sep=;
Global Opportunities Access - Global Equities II EUR F-acc - LU1116895555 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2017-05-16;EUR;118.32;EUR;118.32;EUR;118.32;118.32;118.32;118.32;
2017-05-17;EUR;116.28;EUR;116.28;EUR;116.28;116.28;116.28;116.28;
2017-05-18;EUR;116.02;EUR;116.02;EUR;116.02;116.02;116.02;116.02;
2017-05-19;EUR;116.94;EUR;116.94;EUR;116.94;116.94;116.94;116.94;
2017-05-22;EUR;117.32;EUR;117.32;EUR;117.32;117.32;117.32;117.32;
2017-05-23;EUR;117.54;EUR;117.54;EUR;117.54;117.54;117.54;117.54;
2017-05-24;EUR;117.87;EUR;117.87;EUR;117.87;117.87;117.87;117.87;
2017-05-26;EUR;118.26;EUR;118.26;EUR;118.26;118.26;118.26;118.26;
2017-05-30;EUR;118.03;EUR;118.03;EUR;118.03;118.03;118.03;118.03;
2017-05-31;EUR;117.78;EUR;117.78;EUR;117.78;117.78;117.78;117.78;
2017-06-01;EUR;118.75;EUR;118.75;EUR;118.75;118.75;118.75;118.75;
2017-06-02;EUR;119.33;EUR;119.33;EUR;119.33;119.33;119.33;119.33;
2017-06-06;EUR;118.63;EUR;118.63;EUR;118.63;118.63;118.63;118.63;
2017-06-07;EUR;118.64;EUR;118.64;EUR;118.64;118.64;118.64;118.64;
2017-06-08;EUR;118.81;EUR;118.81;EUR;118.81;118.81;118.81;118.81;
2017-06-09;EUR;118.87;EUR;118.87;EUR;118.87;118.87;118.87;118.87;
2017-06-12;EUR;118.42;EUR;118.42;EUR;118.42;118.42;118.42;118.42;
2017-06-13;EUR;119.03;EUR;119.03;EUR;119.03;119.03;119.03;119.03;
2017-06-14;EUR;118.76;EUR;118.76;EUR;118.76;118.76;118.76;118.76;
2017-06-15;EUR;118.37;EUR;118.37;EUR;118.37;118.37;118.37;118.37;
2017-06-16;EUR;118.59;EUR;118.59;EUR;118.59;118.59;118.59;118.59;
2017-06-19;EUR;119.71;EUR;119.71;EUR;119.71;119.71;119.71;119.71;
2017-06-20;EUR;118.99;EUR;118.99;EUR;118.99;118.99;118.99;118.99;
2017-06-21;EUR;118.8;EUR;118.8;EUR;118.8;118.8;118.8;118.8;
2017-06-22;EUR;118.87;EUR;118.87;EUR;118.87;118.87;118.87;118.87;
2017-06-26;EUR;119.24;EUR;119.24;EUR;119.24;119.24;119.24;119.24;
2017-06-27;EUR;118.24;EUR;118.24;EUR;118.24;118.24;118.24;118.24;
2017-06-28;EUR;118.83;EUR;118.83;EUR;118.83;118.83;118.83;118.83;
2017-06-29;EUR;117.61;EUR;117.61;EUR;117.61;117.61;117.61;117.61;
2017-06-30;EUR;117.51;EUR;117.51;EUR;117.51;117.51;117.51;117.51;
2017-07-03;EUR;118.08;EUR;118.08;EUR;118.08;118.08;118.08;118.08;
2017-07-05;EUR;118.2;EUR;118.2;EUR;118.2;118.2;118.2;118.2;
2017-07-06;EUR;117.09;EUR;117.09;EUR;117.09;117.09;117.09;117.09;
2017-07-07;EUR;117.51;EUR;117.51;EUR;117.51;117.51;117.51;117.51;
2017-07-10;EUR;117.9;EUR;117.9;EUR;117.9;117.9;117.9;117.9;
2017-07-11;EUR;117.89;EUR;117.89;EUR;117.89;117.89;117.89;117.89;
2017-07-12;EUR;118.98;EUR;118.98;EUR;118.98;118.98;118.98;118.98;
2017-07-13;EUR;119.29;EUR;119.29;EUR;119.29;119.29;119.29;119.29;
2017-07-14;EUR;119.78;EUR;119.78;EUR;119.78;119.78;119.78;119.78;
2017-07-17;EUR;119.66;EUR;119.66;EUR;119.66;119.66;119.66;119.66;
2017-07-18;EUR;119.27;EUR;119.27;EUR;119.27;119.27;119.27;119.27;
2017-07-19;EUR;120.05;EUR;120.05;EUR;120.05;120.05;120.05;120.05;
2017-07-20;EUR;119.99;EUR;119.99;EUR;119.99;119.99;119.99;119.99;
2017-07-21;EUR;119.53;EUR;119.53;EUR;119.53;119.53;119.53;119.53;
2017-07-24;EUR;119.34;EUR;119.34;EUR;119.34;119.34;119.34;119.34;
2017-07-25;EUR;119.67;EUR;119.67;EUR;119.67;119.67;119.67;119.67;
2017-07-26;EUR;120;EUR;120;EUR;120;120;120;120;
2017-07-27;EUR;119.86;EUR;119.86;EUR;119.86;119.86;119.86;119.86;
2017-07-28;EUR;119.35;EUR;119.35;EUR;119.35;119.35;119.35;119.35;
2017-07-31;EUR;119.2;EUR;119.2;EUR;119.2;119.2;119.2;119.2;
2017-08-01;EUR;119.69;EUR;119.69;EUR;119.69;119.69;119.69;119.69;
2017-08-02;EUR;119.62;EUR;119.62;EUR;119.62;119.62;119.62;119.62;
2017-08-03;EUR;119.44;EUR;119.44;EUR;119.44;119.44;119.44;119.44;
2017-08-04;EUR;120.02;EUR;120.02;EUR;120.02;120.02;120.02;120.02;
2017-08-07;EUR;120.23;EUR;120.23;EUR;120.23;120.23;120.23;120.23;
2017-08-08;EUR;120.16;EUR;120.16;EUR;120.16;120.16;120.16;120.16;
2017-08-09;EUR;119.58;EUR;119.58;EUR;119.58;119.58;119.58;119.58;
2017-08-10;EUR;117.87;EUR;117.87;EUR;117.87;117.87;117.87;117.87;
2017-08-11;EUR;117.65;EUR;117.65;EUR;117.65;117.65;117.65;117.65;
2017-08-14;EUR;118.77;EUR;118.77;EUR;118.77;118.77;118.77;118.77;
2017-08-16;EUR;119.47;EUR;119.47;EUR;119.47;119.47;119.47;119.47;
2017-08-17;EUR;117.94;EUR;117.94;EUR;117.94;117.94;117.94;117.94;
2017-08-18;EUR;117.59;EUR;117.59;EUR;117.59;117.59;117.59;117.59;
2017-08-21;EUR;117.47;EUR;117.47;EUR;117.47;117.47;117.47;117.47;
2017-08-22;EUR;118.67;EUR;118.67;EUR;118.67;118.67;118.67;118.67;
2017-08-23;EUR;118.38;EUR;118.38;EUR;118.38;118.38;118.38;118.38;
2017-08-24;EUR;118.31;EUR;118.31;EUR;118.31;118.31;118.31;118.31;
2017-08-25;EUR;118.4;EUR;118.4;EUR;118.4;118.4;118.4;118.4;
2017-08-28;EUR;118.15;EUR;118.15;EUR;118.15;118.15;118.15;118.15;
2017-08-29;EUR;117.79;EUR;117.79;EUR;117.79;117.79;117.79;117.79;
2017-08-30;EUR;118.51;EUR;118.51;EUR;118.51;118.51;118.51;118.51;
2017-08-31;EUR;119.28;EUR;119.28;EUR;119.28;119.28;119.28;119.28;
2017-09-01;EUR;119.71;EUR;119.71;EUR;119.71;119.71;119.71;119.71;
2017-09-05;EUR;118.52;EUR;118.52;EUR;118.52;118.52;118.52;118.52;
2017-09-06;EUR;118.8;EUR;118.8;EUR;118.8;118.8;118.8;118.8;
2017-09-07;EUR;118.95;EUR;118.95;EUR;118.95;118.95;118.95;118.95;
2017-09-08;EUR;118.7;EUR;118.7;EUR;118.7;118.7;118.7;118.7;
2017-09-11;EUR;120.19;EUR;120.19;EUR;120.19;120.19;120.19;120.19;
2017-09-12;EUR;120.72;EUR;120.72;EUR;120.72;120.72;120.72;120.72;
2017-09-13;EUR;120.8;EUR;120.8;EUR;120.8;120.8;120.8;120.8;
2017-09-14;EUR;120.78;EUR;120.78;EUR;120.78;120.78;120.78;120.78;
2017-09-15;EUR;120.74;EUR;120.74;EUR;120.74;120.74;120.74;120.74;
2017-09-18;EUR;121.07;EUR;121.07;EUR;121.07;121.07;121.07;121.07;
2017-09-19;EUR;121.38;EUR;121.38;EUR;121.38;121.38;121.38;121.38;
2017-09-20;EUR;121.32;EUR;121.32;EUR;121.32;121.32;121.32;121.32;
2017-09-21;EUR;121.29;EUR;121.29;EUR;121.29;121.29;121.29;121.29;
2017-09-22;EUR;121.23;EUR;121.23;EUR;121.23;121.23;121.23;121.23;
2017-09-25;EUR;120.97;EUR;120.97;EUR;120.97;120.97;120.97;120.97;
2017-09-26;EUR;121;EUR;121;EUR;121;121;121;121;
2017-09-27;EUR;121.46;EUR;121.46;EUR;121.46;121.46;121.46;121.46;
2017-09-28;EUR;121.57;EUR;121.57;EUR;121.57;121.57;121.57;121.57;
2017-09-29;EUR;122.1;EUR;122.1;EUR;122.1;122.1;122.1;122.1;
2017-10-02;EUR;122.67;EUR;122.67;EUR;122.67;122.67;122.67;122.67;
2017-10-03;EUR;123.12;EUR;123.12;EUR;123.12;123.12;123.12;123.12;
2017-10-04;EUR;123.11;EUR;123.11;EUR;123.11;123.11;123.11;123.11;
2017-10-05;EUR;123.8;EUR;123.8;EUR;123.8;123.8;123.8;123.8;
2017-10-06;EUR;123.62;EUR;123.62;EUR;123.62;123.62;123.62;123.62;
2017-10-09;EUR;123.51;EUR;123.51;EUR;123.51;123.51;123.51;123.51;
2017-10-10;EUR;123.73;EUR;123.73;EUR;123.73;123.73;123.73;123.73;
2017-10-11;EUR;123.95;EUR;123.95;EUR;123.95;123.95;123.95;123.95;
2017-10-12;EUR;123.87;EUR;123.87;EUR;123.87;123.87;123.87;123.87;
2017-10-13;EUR;124.13;EUR;124.13;EUR;124.13;124.13;124.13;124.13;
2017-10-16;EUR;124.36;EUR;124.36;EUR;124.36;124.36;124.36;124.36;
2017-10-17;EUR;124.44;EUR;124.44;EUR;124.44;124.44;124.44;124.44;
2017-10-18;EUR;124.61;EUR;124.61;EUR;124.61;124.61;124.61;124.61;
2017-10-19;EUR;124.32;EUR;124.32;EUR;124.32;124.32;124.32;124.32;
2017-10-20;EUR;124.88;EUR;124.88;EUR;124.88;124.88;124.88;124.88;
2017-10-23;EUR;124.62;EUR;124.62;EUR;124.62;124.62;124.62;124.62;
2017-10-24;EUR;124.75;EUR;124.75;EUR;124.75;124.75;124.75;124.75;
2017-10-25;EUR;124.09;EUR;124.09;EUR;124.09;124.09;124.09;124.09;
2017-10-26;EUR;124.62;EUR;124.62;EUR;124.62;124.62;124.62;124.62;
2017-10-27;EUR;125.75;EUR;125.75;EUR;125.75;125.75;125.75;125.75;
2017-10-30;EUR;125.39;EUR;125.39;EUR;125.39;125.39;125.39;125.39;
2017-10-31;EUR;125.62;EUR;125.62;EUR;125.62;125.62;125.62;125.62;
2017-11-02;EUR;126.09;EUR;126.09;EUR;126.09;126.09;126.09;126.09;
2017-11-03;EUR;126.37;EUR;126.37;EUR;126.37;126.37;126.37;126.37;
2017-11-06;EUR;126.63;EUR;126.63;EUR;126.63;126.63;126.63;126.63;
2017-11-07;EUR;126.56;EUR;126.56;EUR;126.56;126.56;126.56;126.56;
2017-11-08;EUR;126.75;EUR;126.75;EUR;126.75;126.75;126.75;126.75;
2017-11-09;EUR;126.04;EUR;126.04;EUR;126.04;126.04;126.04;126.04;
2017-11-10;EUR;125.62;EUR;125.62;EUR;125.62;125.62;125.62;125.62;
2017-11-13;EUR;125.43;EUR;125.43;EUR;125.43;125.43;125.43;125.43;
2017-11-14;EUR;124.89;EUR;124.89;EUR;124.89;124.89;124.89;124.89;
2017-11-15;EUR;124.02;EUR;124.02;EUR;124.02;124.02;124.02;124.02;
2017-11-16;EUR;125.2;EUR;125.2;EUR;125.2;125.2;125.2;125.2;
2017-11-17;EUR;125.04;EUR;125.04;EUR;125.04;125.04;125.04;125.04;
2017-11-20;EUR;125.33;EUR;125.33;EUR;125.33;125.33;125.33;125.33;
2017-11-21;EUR;126.28;EUR;126.28;EUR;126.28;126.28;126.28;126.28;
2017-11-22;EUR;126.12;EUR;126.12;EUR;126.12;126.12;126.12;126.12;
2017-11-24;EUR;126.15;EUR;126.15;EUR;126.15;126.15;126.15;126.15;
2017-11-27;EUR;125.76;EUR;125.76;EUR;125.76;125.76;125.76;125.76;
2017-11-28;EUR;126.76;EUR;126.76;EUR;126.76;126.76;126.76;126.76;
2017-11-29;EUR;126.63;EUR;126.63;EUR;126.63;126.63;126.63;126.63;
2017-11-30;EUR;126.92;EUR;126.92;EUR;126.92;126.92;126.92;126.92;
2017-12-01;EUR;126.55;EUR;126.55;EUR;126.55;126.55;126.55;126.55;
2017-12-04;EUR;126.68;EUR;126.68;EUR;126.68;126.68;126.68;126.68;
2017-12-05;EUR;126.37;EUR;126.37;EUR;126.37;126.37;126.37;126.37;
2017-12-06;EUR;126;EUR;126;EUR;126;126;126;126;
2017-12-07;EUR;126.47;EUR;126.47;EUR;126.47;126.47;126.47;126.47;
2017-12-08;EUR;127.36;EUR;127.36;EUR;127.36;127.36;127.36;127.36;
2017-12-11;EUR;127.71;EUR;127.71;EUR;127.71;127.71;127.71;127.71;
2017-12-12;EUR;127.95;EUR;127.95;EUR;127.95;127.95;127.95;127.95;
2017-12-13;EUR;127.95;EUR;127.95;EUR;127.95;127.95;127.95;127.95;
2017-12-14;EUR;127.33;EUR;127.33;EUR;127.33;127.33;127.33;127.33;
2017-12-15;EUR;127.93;EUR;127.93;EUR;127.93;127.93;127.93;127.93;
2017-12-18;EUR;128.94;EUR;128.94;EUR;128.94;128.94;128.94;128.94;
2017-12-19;EUR;128.5;EUR;128.5;EUR;128.5;128.5;128.5;128.5;
2017-12-20;EUR;128.18;EUR;128.18;EUR;128.18;128.18;128.18;128.18;
2017-12-21;EUR;128.68;EUR;128.68;EUR;128.68;128.68;128.68;128.68;
2017-12-22;EUR;128.75;EUR;128.75;EUR;128.75;128.75;128.75;128.75;
2017-12-27;EUR;128.68;EUR;128.68;EUR;128.68;128.68;128.68;128.68;
2017-12-28;EUR;128.6;EUR;128.6;EUR;128.6;128.6;128.6;128.6;
2017-12-29;EUR;128.1;EUR;128.1;EUR;128.1;128.1;128.1;128.1;
2018-01-02;EUR;128.86;EUR;128.86;EUR;128.86;128.86;128.86;128.86;
2018-01-03;EUR;129.71;EUR;129.71;EUR;129.71;129.71;129.71;129.71;
2018-01-04;EUR;130.69;EUR;130.69;EUR;130.69;130.69;130.69;130.69;
2018-01-05;EUR;131.77;EUR;131.77;EUR;131.77;131.77;131.77;131.77;
2018-01-08;EUR;132.04;EUR;132.04;EUR;132.04;132.04;132.04;132.04;
2018-01-09;EUR;132.39;EUR;132.39;EUR;132.39;132.39;132.39;132.39;
2018-01-10;EUR;132.02;EUR;132.02;EUR;132.02;132.02;132.02;132.02;
2018-01-11;EUR;132.44;EUR;132.44;EUR;132.44;132.44;132.44;132.44;
2018-01-12;EUR;132.95;EUR;132.95;EUR;132.95;132.95;132.95;132.95;
2018-01-16;EUR;132.63;EUR;132.63;EUR;132.63;132.63;132.63;132.63;
2018-01-17;EUR;133.41;EUR;133.41;EUR;133.41;133.41;133.41;133.41;
2018-01-18;EUR;133.24;EUR;133.24;EUR;133.24;133.24;133.24;133.24;
2018-01-19;EUR;134.04;EUR;134.04;EUR;134.04;134.04;134.04;134.04;
2018-01-22;EUR;134.9;EUR;134.9;EUR;134.9;134.9;134.9;134.9;
2018-01-23;EUR;135.27;EUR;135.27;EUR;135.27;135.27;135.27;135.27;
2018-01-24;EUR;134.97;EUR;134.97;EUR;134.97;134.97;134.97;134.97;
2018-01-25;EUR;134.48;EUR;134.48;EUR;134.48;134.48;134.48;134.48;
2018-01-26;EUR;135.91;EUR;135.91;EUR;135.91;135.91;135.91;135.91;
2018-01-29;EUR;135.1;EUR;135.1;EUR;135.1;135.1;135.1;135.1;
2018-01-30;EUR;133.44;EUR;133.44;EUR;133.44;133.44;133.44;133.44;
2018-01-31;EUR;133.43;EUR;133.43;EUR;133.43;133.43;133.43;133.43;
2018-02-01;EUR;133.11;EUR;133.11;EUR;133.11;133.11;133.11;133.11;
2018-02-02;EUR;130.46;EUR;130.46;EUR;130.46;130.46;130.46;130.46;
2018-02-05;EUR;125.72;EUR;125.72;EUR;125.72;125.72;125.72;125.72;
2018-02-06;EUR;126.44;EUR;126.44;EUR;126.44;126.44;126.44;126.44;
2018-02-07;EUR;126.07;EUR;126.07;EUR;126.07;126.07;126.07;126.07;
2018-02-08;EUR;122.13;EUR;122.13;EUR;122.13;122.13;122.13;122.13;
2018-02-09;EUR;122.86;EUR;122.86;EUR;122.86;122.86;122.86;122.86;
2018-02-12;EUR;124.5;EUR;124.5;EUR;124.5;124.5;124.5;124.5;
2018-02-13;EUR;124.46;EUR;124.46;EUR;124.46;124.46;124.46;124.46;
2018-02-14;EUR;126.12;EUR;126.12;EUR;126.12;126.12;126.12;126.12;
2018-02-15;EUR;127.58;EUR;127.58;EUR;127.58;127.58;127.58;127.58;
2018-02-16;EUR;127.99;EUR;127.99;EUR;127.99;127.99;127.99;127.99;
2018-02-20;EUR;127.61;EUR;127.61;EUR;127.61;127.61;127.61;127.61;
2018-02-21;EUR;127.2;EUR;127.2;EUR;127.2;127.2;127.2;127.2;
2018-02-22;EUR;127.22;EUR;127.22;EUR;127.22;127.22;127.22;127.22;
2018-02-23;EUR;128.98;EUR;128.98;EUR;128.98;128.98;128.98;128.98;
2018-02-26;EUR;130.27;EUR;130.27;EUR;130.27;130.27;130.27;130.27;
2018-02-27;EUR;128.94;EUR;128.94;EUR;128.94;128.94;128.94;128.94;
2018-02-28;EUR;127.54;EUR;127.54;EUR;127.54;127.54;127.54;127.54;
2018-03-01;EUR;126.11;EUR;126.11;EUR;126.11;126.11;126.11;126.11;
2018-03-02;EUR;125.63;EUR;125.63;EUR;125.63;125.63;125.63;125.63;
2018-03-05;EUR;126.51;EUR;126.51;EUR;126.51;126.51;126.51;126.51;
2018-03-06;EUR;126.98;EUR;126.98;EUR;126.98;126.98;126.98;126.98;
2018-03-07;EUR;126.94;EUR;126.94;EUR;126.94;126.94;126.94;126.94;
2018-03-08;EUR;127.78;EUR;127.78;EUR;127.78;127.78;127.78;127.78;
2018-03-09;EUR;129.63;EUR;129.63;EUR;129.63;129.63;129.63;129.63;
2018-03-12;EUR;129.91;EUR;129.91;EUR;129.91;129.91;129.91;129.91;
2018-03-13;EUR;128.91;EUR;128.91;EUR;128.91;128.91;128.91;128.91;
2018-03-14;EUR;128.46;EUR;128.46;EUR;128.46;128.46;128.46;128.46;
2018-03-15;EUR;128.56;EUR;128.56;EUR;128.56;128.56;128.56;128.56;
2018-03-16;EUR;128.73;EUR;128.73;EUR;128.73;128.73;128.73;128.73;
2018-03-19;EUR;126.98;EUR;126.98;EUR;126.98;126.98;126.98;126.98;
2018-03-20;EUR;127.45;EUR;127.45;EUR;127.45;127.45;127.45;127.45;
2018-03-21;EUR;127.37;EUR;127.37;EUR;127.37;127.37;127.37;127.37;
2018-03-22;EUR;124.41;EUR;124.41;EUR;124.41;124.41;124.41;124.41;
2018-03-23;EUR;121.68;EUR;121.68;EUR;121.68;121.68;121.68;121.68;
2018-03-26;EUR;123.84;EUR;123.84;EUR;123.84;123.84;123.84;123.84;
2018-03-27;EUR;122.91;EUR;122.91;EUR;122.91;122.91;122.91;122.91;
2018-03-28;EUR;122.74;EUR;122.74;EUR;122.74;122.74;122.74;122.74;
2018-03-29;EUR;124.38;EUR;124.38;EUR;124.38;124.38;124.38;124.38;
2018-04-03;EUR;123.36;EUR;123.36;EUR;123.36;123.36;123.36;123.36;
2018-04-04;EUR;124;EUR;124;EUR;124;124;124;124;
2018-04-05;EUR;125.35;EUR;125.35;EUR;125.35;125.35;125.35;125.35;
2018-04-06;EUR;123.26;EUR;123.26;EUR;123.26;123.26;123.26;123.26;
2018-04-09;EUR;123.52;EUR;123.52;EUR;123.52;123.52;123.52;123.52;
2018-04-10;EUR;125.29;EUR;125.29;EUR;125.29;125.29;125.29;125.29;
2018-04-11;EUR;124.68;EUR;124.68;EUR;124.68;124.68;124.68;124.68;
2018-04-12;EUR;125.45;EUR;125.45;EUR;125.45;125.45;125.45;125.45;
2018-04-13;EUR;125.11;EUR;125.11;EUR;125.11;125.11;125.11;125.11;
2018-04-16;EUR;125.58;EUR;125.58;EUR;125.58;125.58;125.58;125.58;
2018-04-17;EUR;126.61;EUR;126.61;EUR;126.61;126.61;126.61;126.61;
2018-04-18;EUR;127.09;EUR;127.09;EUR;127.09;127.09;127.09;127.09;
2018-04-19;EUR;126.59;EUR;126.59;EUR;126.59;126.59;126.59;126.59;
2018-04-20;EUR;125.93;EUR;125.93;EUR;125.93;125.93;125.93;125.93;
2018-04-23;EUR;125.96;EUR;125.96;EUR;125.96;125.96;125.96;125.96;
2018-04-24;EUR;125.1;EUR;125.1;EUR;125.1;125.1;125.1;125.1;
2018-04-25;EUR;124.91;EUR;124.91;EUR;124.91;124.91;124.91;124.91;
2018-04-26;EUR;126.27;EUR;126.27;EUR;126.27;126.27;126.27;126.27;
2018-04-27;EUR;126.65;EUR;126.65;EUR;126.65;126.65;126.65;126.65;
2018-04-30;EUR;126.03;EUR;126.03;EUR;126.03;126.03;126.03;126.03;
2018-05-02;EUR;125.76;EUR;125.76;EUR;125.76;125.76;125.76;125.76;
2018-05-03;EUR;125.47;EUR;125.47;EUR;125.47;125.47;125.47;125.47;
2018-05-04;EUR;126.64;EUR;126.64;EUR;126.64;126.64;126.64;126.64;
2018-05-07;EUR;126.99;EUR;126.99;EUR;126.99;126.99;126.99;126.99;
2018-05-08;EUR;127.25;EUR;127.25;EUR;127.25;127.25;127.25;127.25;
2018-05-09;EUR;128.07;EUR;128.07;EUR;128.07;128.07;128.07;128.07;
2018-05-11;EUR;129.36;EUR;129.36;EUR;129.36;129.36;129.36;129.36;
2018-05-14;EUR;129.51;EUR;129.51;EUR;129.51;129.51;129.51;129.51;
2018-05-15;EUR;128.76;EUR;128.76;EUR;128.76;128.76;128.76;128.76;
2018-05-16;EUR;129.44;EUR;129.44;EUR;129.44;129.44;129.44;129.44;
2018-05-17;EUR;129.34;EUR;129.34;EUR;129.34;129.34;129.34;129.34;
2018-05-18;EUR;128.99;EUR;128.99;EUR;128.99;128.99;128.99;128.99;
2018-05-22;EUR;129.55;EUR;129.55;EUR;129.55;129.55;129.55;129.55;
2018-05-23;EUR;129.46;EUR;129.46;EUR;129.46;129.46;129.46;129.46;
2018-05-24;EUR;128.88;EUR;128.88;EUR;128.88;128.88;128.88;128.88;
2018-05-25;EUR;128.86;EUR;128.86;EUR;128.86;128.86;128.86;128.86;
2018-05-29;EUR;127.18;EUR;127.18;EUR;127.18;127.18;127.18;127.18;
2018-05-30;EUR;128.16;EUR;128.16;EUR;128.16;128.16;128.16;128.16;
2018-05-31;EUR;127.64;EUR;127.64;EUR;127.64;127.64;127.64;127.64;
2018-06-01;EUR;128.77;EUR;128.77;EUR;128.77;128.77;128.77;128.77;
2018-06-04;EUR;129.53;EUR;129.53;EUR;129.53;129.53;129.53;129.53;
2018-06-05;EUR;129.46;EUR;129.46;EUR;129.46;129.46;129.46;129.46;
2018-06-06;EUR;130.32;EUR;130.32;EUR;130.32;130.32;130.32;130.32;
2018-06-07;EUR;130.05;EUR;130.05;EUR;130.05;130.05;130.05;130.05;
2018-06-08;EUR;130.21;EUR;130.21;EUR;130.21;130.21;130.21;130.21;
2018-06-11;EUR;130.47;EUR;130.47;EUR;130.47;130.47;130.47;130.47;
2018-06-12;EUR;130.61;EUR;130.61;EUR;130.61;130.61;130.61;130.61;
2018-06-13;EUR;130.22;EUR;130.22;EUR;130.22;130.22;130.22;130.22;
2018-06-14;EUR;130.71;EUR;130.71;EUR;130.71;130.71;130.71;130.71;
2018-06-15;EUR;130.36;EUR;130.36;EUR;130.36;130.36;130.36;130.36;
2018-06-18;EUR;129.79;EUR;129.79;EUR;129.79;129.79;129.79;129.79;
2018-06-19;EUR;128.97;EUR;128.97;EUR;128.97;128.97;128.97;128.97;
2018-06-20;EUR;129.35;EUR;129.35;EUR;129.35;129.35;129.35;129.35;
2018-06-21;EUR;128.31;EUR;128.31;EUR;128.31;128.31;128.31;128.31;
2018-06-22;EUR;128.86;EUR;128.86;EUR;128.86;128.86;128.86;128.86;
2018-06-25;EUR;126.79;EUR;126.79;EUR;126.79;126.79;126.79;126.79;
2018-06-26;EUR;126.98;EUR;126.98;EUR;126.98;126.98;126.98;126.98;
2018-06-27;EUR;126.35;EUR;126.35;EUR;126.35;126.35;126.35;126.35;
2018-06-28;EUR;126.77;EUR;126.77;EUR;126.77;126.77;126.77;126.77;
2018-06-29;EUR;127.19;EUR;127.19;EUR;127.19;127.19;127.19;127.19;
2018-07-02;EUR;126.87;EUR;126.87;EUR;126.87;126.87;126.87;126.87;
2018-07-03;EUR;126.6;EUR;126.6;EUR;126.6;126.6;126.6;126.6;
2018-07-05;EUR;127.23;EUR;127.23;EUR;127.23;127.23;127.23;127.23;
2018-07-06;EUR;128.21;EUR;128.21;EUR;128.21;128.21;128.21;128.21;
2018-07-09;EUR;129.5;EUR;129.5;EUR;129.5;129.5;129.5;129.5;
2018-07-10;EUR;129.93;EUR;129.93;EUR;129.93;129.93;129.93;129.93;
2018-07-11;EUR;128.53;EUR;128.53;EUR;128.53;128.53;128.53;128.53;
2018-07-12;EUR;129.81;EUR;129.81;EUR;129.81;129.81;129.81;129.81;
2018-07-13;EUR;130.12;EUR;130.12;EUR;130.12;130.12;130.12;130.12;
2018-07-16;EUR;129.72;EUR;129.72;EUR;129.72;129.72;129.72;129.72;
2018-07-17;EUR;130.33;EUR;130.33;EUR;130.33;130.33;130.33;130.33;
2018-07-18;EUR;130.76;EUR;130.76;EUR;130.76;130.76;130.76;130.76;
2018-07-19;EUR;130.29;EUR;130.29;EUR;130.29;130.29;130.29;130.29;
2018-07-20;EUR;130.21;EUR;130.21;EUR;130.21;130.21;130.21;130.21;
2018-07-23;EUR;130.07;EUR;130.07;EUR;130.07;130.07;130.07;130.07;
2018-07-24;EUR;130.83;EUR;130.83;EUR;130.83;130.83;130.83;130.83;
2018-07-25;EUR;131.73;EUR;131.73;EUR;131.73;131.73;131.73;131.73;
2018-07-26;EUR;131.65;EUR;131.65;EUR;131.65;131.65;131.65;131.65;
2018-07-27;EUR;131.39;EUR;131.39;EUR;131.39;131.39;131.39;131.39;
2018-07-30;EUR;130.71;EUR;130.71;EUR;130.71;130.71;130.71;130.71;
2018-07-31;EUR;131.17;EUR;131.17;EUR;131.17;131.17;131.17;131.17;
2018-08-01;EUR;130.92;EUR;130.92;EUR;130.92;130.92;130.92;130.92;
2018-08-02;EUR;130.8;EUR;130.8;EUR;130.8;130.8;130.8;130.8;
2018-08-03;EUR;131.36;EUR;131.36;EUR;131.36;131.36;131.36;131.36;
2018-08-06;EUR;131.54;EUR;131.54;EUR;131.54;131.54;131.54;131.54;
2018-08-07;EUR;132.08;EUR;132.08;EUR;132.08;132.08;132.08;132.08;
2018-08-08;EUR;132;EUR;132;EUR;132;132;132;132;
2018-08-09;EUR;131.97;EUR;131.97;EUR;131.97;131.97;131.97;131.97;
2018-08-10;EUR;130.83;EUR;130.83;EUR;130.83;130.83;130.83;130.83;
2018-08-13;EUR;129.96;EUR;129.96;EUR;129.96;129.96;129.96;129.96;
2018-08-14;EUR;130.72;EUR;130.72;EUR;130.72;130.72;130.72;130.72;
2018-08-16;EUR;130.08;EUR;130.08;EUR;130.08;130.08;130.08;130.08;
2018-08-17;EUR;130.5;EUR;130.5;EUR;130.5;130.5;130.5;130.5;
2018-08-20;EUR;130.85;EUR;130.85;EUR;130.85;130.85;130.85;130.85;
2018-08-21;EUR;131.04;EUR;131.04;EUR;131.04;131.04;131.04;131.04;
2018-08-22;EUR;131.12;EUR;131.12;EUR;131.12;131.12;131.12;131.12;
2018-08-23;EUR;130.75;EUR;130.75;EUR;130.75;130.75;130.75;130.75;
2018-08-24;EUR;131.48;EUR;131.48;EUR;131.48;131.48;131.48;131.48;
2018-08-27;EUR;132.49;EUR;132.49;EUR;132.49;132.49;132.49;132.49;
2018-08-28;EUR;132.46;EUR;132.46;EUR;132.46;132.46;132.46;132.46;
2018-08-29;EUR;133.07;EUR;133.07;EUR;133.07;133.07;133.07;133.07;
2018-08-30;EUR;132.28;EUR;132.28;EUR;132.28;132.28;132.28;132.28;
