sep=;
Zurich Invest II - Target Investment Fund 35 C - CH0038339955 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2017-08-30;CHF;12.92;CHF;12.92;CHF;14.249;12.92;12.92;12.92;
2017-08-31;CHF;12.96;CHF;12.96;CHF;14.293;12.96;12.96;12.96;
2017-09-01;CHF;12.97;CHF;12.97;CHF;14.304;12.97;12.97;12.97;
2017-09-04;CHF;12.94;CHF;12.94;CHF;14.271;12.94;12.94;12.94;
2017-09-05;CHF;12.94;CHF;12.94;CHF;14.271;12.94;12.94;12.94;
2017-09-06;CHF;12.92;CHF;12.92;CHF;14.249;12.92;12.92;12.92;
2017-09-07;CHF;12.96;CHF;12.96;CHF;14.293;12.96;12.96;12.96;
2017-09-08;CHF;12.94;CHF;12.94;CHF;14.271;12.94;12.94;12.94;
2017-09-11;CHF;12.98;CHF;12.98;CHF;14.315;12.98;12.98;12.98;
2017-09-12;CHF;13.02;CHF;13.02;CHF;14.359;13.02;13.02;13.02;
2017-09-13;CHF;13.02;CHF;13.02;CHF;14.359;13.02;13.02;13.02;
2017-09-14;CHF;13.03;CHF;13.03;CHF;14.37;13.03;13.03;13.03;
2017-09-15;CHF;13;CHF;13;CHF;14.337;13;13;13;
2017-09-18;CHF;13.01;CHF;13.01;CHF;14.348;13.01;13.01;13.01;
2017-09-19;CHF;13.04;CHF;13.04;CHF;14.381;13.04;13.04;13.04;
2017-09-20;CHF;13.04;CHF;13.04;CHF;14.381;13.04;13.04;13.04;
2017-09-21;CHF;13.06;CHF;13.06;CHF;14.403;13.06;13.06;13.06;
2017-09-22;CHF;13.06;CHF;13.06;CHF;14.403;13.06;13.06;13.06;
2017-09-25;CHF;13.06;CHF;13.06;CHF;14.403;13.06;13.06;13.06;
2017-09-26;CHF;13.05;CHF;13.05;CHF;14.392;13.05;13.05;13.05;
2017-09-27;CHF;13.04;CHF;13.04;CHF;14.381;13.04;13.04;13.04;
2017-09-28;CHF;13.05;CHF;13.05;CHF;14.392;13.05;13.05;13.05;
2017-09-29;CHF;13.07;CHF;13.07;CHF;14.414;13.07;13.07;13.07;
2017-09-30;CHF;13.07;CHF;13.07;CHF;14.414;13.07;13.07;13.07;
2017-10-02;CHF;13.11;CHF;13.11;CHF;14.458;13.11;13.11;13.11;
2017-10-03;CHF;13.13;CHF;13.13;CHF;14.48;13.13;13.13;13.13;
2017-10-04;CHF;13.13;CHF;13.13;CHF;14.48;13.13;13.13;13.13;
2017-10-05;CHF;13.14;CHF;13.14;CHF;14.491;13.14;13.14;13.14;
2017-10-06;CHF;13.13;CHF;13.13;CHF;14.48;13.13;13.13;13.13;
2017-10-09;CHF;13.14;CHF;13.14;CHF;14.491;13.14;13.14;13.14;
2017-10-10;CHF;13.15;CHF;13.15;CHF;14.502;13.15;13.15;13.15;
2017-10-11;CHF;13.14;CHF;13.14;CHF;14.491;13.14;13.14;13.14;
2017-10-12;CHF;13.17;CHF;13.17;CHF;14.524;13.17;13.17;13.17;
2017-10-13;CHF;13.18;CHF;13.18;CHF;14.535;13.18;13.18;13.18;
2017-10-16;CHF;13.18;CHF;13.18;CHF;14.535;13.18;13.18;13.18;
2017-10-17;CHF;13.19;CHF;13.19;CHF;14.546;13.19;13.19;13.19;
2017-10-18;CHF;13.2;CHF;13.2;CHF;14.557;13.2;13.2;13.2;
2017-10-19;CHF;13.17;CHF;13.17;CHF;14.524;13.17;13.17;13.17;
2017-10-20;CHF;13.18;CHF;13.18;CHF;14.535;13.18;13.18;13.18;
2017-10-23;CHF;13.19;CHF;13.19;CHF;14.546;13.19;13.19;13.19;
2017-10-24;CHF;13.18;CHF;13.18;CHF;14.535;13.18;13.18;13.18;
2017-10-25;CHF;13.15;CHF;13.15;CHF;14.502;13.15;13.15;13.15;
2017-10-26;CHF;13.21;CHF;13.21;CHF;14.568;13.21;13.21;13.21;
2017-10-27;CHF;13.23;CHF;13.23;CHF;14.59;13.23;13.23;13.23;
2017-10-30;CHF;13.24;CHF;13.24;CHF;14.601;13.24;13.24;13.24;
2017-10-31;CHF;13.26;CHF;13.26;CHF;14.623;13.26;13.26;13.26;
2017-11-01;CHF;13.29;CHF;13.29;CHF;14.657;13.29;13.29;13.29;
2017-11-02;CHF;13.29;CHF;13.29;CHF;14.657;13.29;13.29;13.29;
2017-11-03;CHF;13.31;CHF;13.31;CHF;14.679;13.31;13.31;13.31;
2017-11-06;CHF;13.31;CHF;13.31;CHF;14.679;13.31;13.31;13.31;
2017-11-07;CHF;13.28;CHF;13.28;CHF;14.646;13.28;13.28;13.28;
2017-11-08;CHF;13.3;CHF;13.3;CHF;14.668;13.3;13.3;13.3;
2017-11-09;CHF;13.24;CHF;13.24;CHF;14.601;13.24;13.24;13.24;
2017-11-10;CHF;13.2;CHF;13.2;CHF;14.557;13.2;13.2;13.2;
2017-11-13;CHF;13.19;CHF;13.19;CHF;14.546;13.19;13.19;13.19;
2017-11-14;CHF;13.18;CHF;13.18;CHF;14.535;13.18;13.18;13.18;
2017-11-15;CHF;13.15;CHF;13.15;CHF;14.502;13.15;13.15;13.15;
2017-11-16;CHF;13.2;CHF;13.2;CHF;14.557;13.2;13.2;13.2;
2017-11-17;CHF;13.2;CHF;13.2;CHF;14.557;13.2;13.2;13.2;
2017-11-20;CHF;13.23;CHF;13.23;CHF;14.59;13.23;13.23;13.23;
2017-11-21;CHF;13.26;CHF;13.26;CHF;14.623;13.26;13.26;13.26;
2017-11-22;CHF;13.24;CHF;13.24;CHF;14.601;13.24;13.24;13.24;
2017-11-23;CHF;13.25;CHF;13.25;CHF;14.612;13.25;13.25;13.25;
2017-11-24;CHF;13.25;CHF;13.25;CHF;14.612;13.25;13.25;13.25;
2017-11-27;CHF;13.23;CHF;13.23;CHF;14.59;13.23;13.23;13.23;
2017-11-28;CHF;13.27;CHF;13.27;CHF;14.634;13.27;13.27;13.27;
2017-11-29;CHF;13.25;CHF;13.25;CHF;14.612;13.25;13.25;13.25;
2017-11-30;CHF;13.26;CHF;13.26;CHF;14.623;13.26;13.26;13.26;
2017-12-01;CHF;13.24;CHF;13.24;CHF;14.601;13.24;13.24;13.24;
2017-12-04;CHF;13.26;CHF;13.26;CHF;14.623;13.26;13.26;13.26;
2017-12-05;CHF;13.26;CHF;13.26;CHF;14.623;13.26;13.26;13.26;
2017-12-06;CHF;13.27;CHF;13.27;CHF;14.634;13.27;13.27;13.27;
2017-12-07;CHF;13.28;CHF;13.28;CHF;14.646;13.28;13.28;13.28;
2017-12-08;CHF;13.3;CHF;13.3;CHF;14.668;13.3;13.3;13.3;
2017-12-11;CHF;13.29;CHF;13.29;CHF;14.657;13.29;13.29;13.29;
2017-12-12;CHF;13.3;CHF;13.3;CHF;14.668;13.3;13.3;13.3;
2017-12-13;CHF;13.31;CHF;13.31;CHF;14.679;13.31;13.31;13.31;
2017-12-14;CHF;13.3;CHF;13.3;CHF;14.668;13.3;13.3;13.3;
2017-12-15;CHF;13.32;CHF;13.32;CHF;14.69;13.32;13.32;13.32;
2017-12-18;CHF;13.34;CHF;13.34;CHF;14.712;13.34;13.34;13.34;
2017-12-19;CHF;13.31;CHF;13.31;CHF;14.679;13.31;13.31;13.31;
2017-12-20;CHF;13.27;CHF;13.27;CHF;14.634;13.27;13.27;13.27;
2017-12-21;CHF;13.31;CHF;13.31;CHF;14.679;13.31;13.31;13.31;
2017-12-22;CHF;13.3;CHF;13.3;CHF;14.668;13.3;13.3;13.3;
2017-12-27;CHF;13.33;CHF;13.33;CHF;14.701;13.33;13.33;13.33;
2017-12-28;CHF;13.29;CHF;13.29;CHF;14.657;13.29;13.29;13.29;
2017-12-29;CHF;13.27;CHF;13.27;CHF;14.634;13.27;13.27;13.27;
2017-12-31;CHF;13.27;CHF;13.27;CHF;14.634;13.27;13.27;13.27;
2018-01-03;CHF;13.32;CHF;13.32;CHF;14.69;13.32;13.32;13.32;
2018-01-04;CHF;13.36;CHF;13.36;CHF;14.734;13.36;13.36;13.36;
2018-01-05;CHF;13.39;CHF;13.39;CHF;14.767;13.39;13.39;13.39;
2018-01-08;CHF;13.39;CHF;13.39;CHF;14.767;13.39;13.39;13.39;
2018-01-09;CHF;13.42;CHF;13.42;CHF;14.8;13.42;13.42;13.42;
2018-01-10;CHF;13.38;CHF;13.38;CHF;14.756;13.38;13.38;13.38;
2018-01-11;CHF;13.37;CHF;13.37;CHF;14.745;13.37;13.37;13.37;
2018-01-12;CHF;13.39;CHF;13.39;CHF;14.767;13.39;13.39;13.39;
2018-01-15;CHF;13.39;CHF;13.39;CHF;14.767;13.39;13.39;13.39;
2018-01-16;CHF;13.36;CHF;13.36;CHF;14.734;13.36;13.36;13.36;
2018-01-17;CHF;13.36;CHF;13.36;CHF;14.734;13.36;13.36;13.36;
2018-01-18;CHF;13.35;CHF;13.35;CHF;14.723;13.35;13.35;13.35;
2018-01-19;CHF;13.38;CHF;13.38;CHF;14.756;13.38;13.38;13.38;
2018-01-22;CHF;13.4;CHF;13.4;CHF;14.778;13.4;13.4;13.4;
2018-01-23;CHF;13.41;CHF;13.41;CHF;14.789;13.41;13.41;13.41;
2018-01-24;CHF;13.36;CHF;13.36;CHF;14.734;13.36;13.36;13.36;
2018-01-25;CHF;13.3;CHF;13.3;CHF;14.668;13.3;13.3;13.3;
2018-01-26;CHF;13.33;CHF;13.33;CHF;14.701;13.33;13.33;13.33;
2018-01-29;CHF;13.29;CHF;13.29;CHF;14.657;13.29;13.29;13.29;
2018-01-30;CHF;13.24;CHF;13.24;CHF;14.601;13.24;13.24;13.24;
2018-01-31;CHF;13.21;CHF;13.21;CHF;14.568;13.21;13.21;13.21;
2018-02-01;CHF;13.19;CHF;13.19;CHF;14.546;13.19;13.19;13.19;
2018-02-02;CHF;13.11;CHF;13.11;CHF;14.458;13.11;13.11;13.11;
2018-02-05;CHF;13.04;CHF;13.04;CHF;14.381;13.04;13.04;13.04;
2018-02-06;CHF;12.95;CHF;12.95;CHF;14.282;12.95;12.95;12.95;
2018-02-07;CHF;13.01;CHF;13.01;CHF;14.348;13.01;13.01;13.01;
2018-02-08;CHF;12.86;CHF;12.86;CHF;14.182;12.86;12.86;12.86;
2018-02-09;CHF;12.83;CHF;12.83;CHF;14.149;12.83;12.83;12.83;
2018-02-12;CHF;12.89;CHF;12.89;CHF;14.215;12.89;12.89;12.89;
2018-02-13;CHF;12.86;CHF;12.86;CHF;14.182;12.86;12.86;12.86;
2018-02-14;CHF;12.91;CHF;12.91;CHF;14.237;12.91;12.91;12.91;
2018-02-15;CHF;12.92;CHF;12.92;CHF;14.249;12.92;12.92;12.92;
2018-02-16;CHF;12.97;CHF;12.97;CHF;14.304;12.97;12.97;12.97;
2018-02-19;CHF;12.95;CHF;12.95;CHF;14.282;12.95;12.95;12.95;
2018-02-20;CHF;12.98;CHF;12.98;CHF;14.315;12.98;12.98;12.98;
2018-02-21;CHF;12.98;CHF;12.98;CHF;14.315;12.98;12.98;12.98;
2018-02-22;CHF;12.97;CHF;12.97;CHF;14.304;12.97;12.97;12.97;
2018-02-23;CHF;13;CHF;13;CHF;14.337;13;13;13;
2018-02-26;CHF;13.05;CHF;13.05;CHF;14.392;13.05;13.05;13.05;
2018-02-27;CHF;13.02;CHF;13.02;CHF;14.359;13.02;13.02;13.02;
2018-02-28;CHF;12.99;CHF;12.99;CHF;14.326;12.99;12.99;12.99;
2018-03-01;CHF;12.94;CHF;12.94;CHF;14.271;12.94;12.94;12.94;
2018-03-02;CHF;12.85;CHF;12.85;CHF;14.171;12.85;12.85;12.85;
2018-03-05;CHF;12.92;CHF;12.92;CHF;14.249;12.92;12.92;12.92;
2018-03-06;CHF;12.94;CHF;12.94;CHF;14.271;12.94;12.94;12.94;
2018-03-07;CHF;12.96;CHF;12.96;CHF;14.293;12.96;12.96;12.96;
2018-03-08;CHF;13.02;CHF;13.02;CHF;14.359;13.02;13.02;13.02;
2018-03-09;CHF;13.05;CHF;13.05;CHF;14.392;13.05;13.05;13.05;
2018-03-12;CHF;13.07;CHF;13.07;CHF;14.414;13.07;13.07;13.07;
2018-03-13;CHF;13.02;CHF;13.02;CHF;14.359;13.02;13.02;13.02;
2018-03-14;CHF;13.02;CHF;13.02;CHF;14.359;13.02;13.02;13.02;
2018-03-15;CHF;13.05;CHF;13.05;CHF;14.392;13.05;13.05;13.05;
2018-03-16;CHF;13.06;CHF;13.06;CHF;14.403;13.06;13.06;13.06;
2018-03-19;CHF;13;CHF;13;CHF;14.337;13;13;13;
2018-03-20;CHF;13.02;CHF;13.02;CHF;14.359;13.02;13.02;13.02;
2018-03-21;CHF;13;CHF;13;CHF;14.337;13;13;13;
2018-03-22;CHF;12.91;CHF;12.91;CHF;14.237;12.91;12.91;12.91;
2018-03-23;CHF;12.84;CHF;12.84;CHF;14.16;12.84;12.84;12.84;
2018-03-26;CHF;12.85;CHF;12.85;CHF;14.171;12.85;12.85;12.85;
2018-03-27;CHF;12.9;CHF;12.9;CHF;14.226;12.9;12.9;12.9;
2018-03-28;CHF;12.93;CHF;12.93;CHF;14.26;12.93;12.93;12.93;
2018-03-29;CHF;12.97;CHF;12.97;CHF;14.304;12.97;12.97;12.97;
2018-03-31;CHF;12.97;CHF;12.97;CHF;14.304;12.97;12.97;12.97;
2018-04-03;CHF;12.92;CHF;12.92;CHF;14.249;12.92;12.92;12.92;
2018-04-04;CHF;12.92;CHF;12.92;CHF;14.249;12.92;12.92;12.92;
2018-04-05;CHF;13;CHF;13;CHF;14.337;13;13;13;
2018-04-06;CHF;12.97;CHF;12.97;CHF;14.304;12.97;12.97;12.97;
2018-04-09;CHF;12.97;CHF;12.97;CHF;14.304;12.97;12.97;12.97;
2018-04-10;CHF;13.02;CHF;13.02;CHF;14.359;13.02;13.02;13.02;
2018-04-11;CHF;13.01;CHF;13.01;CHF;14.348;13.01;13.01;13.01;
2018-04-12;CHF;13.04;CHF;13.04;CHF;14.381;13.04;13.04;13.04;
2018-04-13;CHF;13.05;CHF;13.05;CHF;14.392;13.05;13.05;13.05;
2018-04-16;CHF;13.05;CHF;13.05;CHF;14.392;13.05;13.05;13.05;
2018-04-17;CHF;13.12;CHF;13.12;CHF;14.469;13.12;13.12;13.12;
2018-04-18;CHF;13.13;CHF;13.13;CHF;14.48;13.13;13.13;13.13;
2018-04-19;CHF;13.11;CHF;13.11;CHF;14.458;13.11;13.11;13.11;
2018-04-20;CHF;13.08;CHF;13.08;CHF;14.425;13.08;13.08;13.08;
2018-04-23;CHF;13.08;CHF;13.08;CHF;14.425;13.08;13.08;13.08;
2018-04-24;CHF;13.08;CHF;13.08;CHF;14.425;13.08;13.08;13.08;
2018-04-25;CHF;13.05;CHF;13.05;CHF;14.392;13.05;13.05;13.05;
2018-04-26;CHF;13.11;CHF;13.11;CHF;14.458;13.11;13.11;13.11;
2018-04-27;CHF;13.13;CHF;13.13;CHF;14.48;13.13;13.13;13.13;
2018-04-30;CHF;13.14;CHF;13.14;CHF;14.491;13.14;13.14;13.14;
2018-05-02;CHF;13.15;CHF;13.15;CHF;14.502;13.15;13.15;13.15;
2018-05-03;CHF;13.14;CHF;13.14;CHF;14.491;13.14;13.14;13.14;
2018-05-04;CHF;13.18;CHF;13.18;CHF;14.535;13.18;13.18;13.18;
2018-05-07;CHF;13.23;CHF;13.23;CHF;14.59;13.23;13.23;13.23;
2018-05-08;CHF;13.2;CHF;13.2;CHF;14.557;13.2;13.2;13.2;
2018-05-09;CHF;13.23;CHF;13.23;CHF;14.59;13.23;13.23;13.23;
2018-05-11;CHF;13.27;CHF;13.27;CHF;14.634;13.27;13.27;13.27;
2018-05-14;CHF;13.25;CHF;13.25;CHF;14.612;13.25;13.25;13.25;
2018-05-15;CHF;13.22;CHF;13.22;CHF;14.579;13.22;13.22;13.22;
2018-05-16;CHF;13.21;CHF;13.21;CHF;14.568;13.21;13.21;13.21;
2018-05-17;CHF;13.22;CHF;13.22;CHF;14.579;13.22;13.22;13.22;
2018-05-18;CHF;13.2;CHF;13.2;CHF;14.557;13.2;13.2;13.2;
2018-05-22;CHF;13.19;CHF;13.19;CHF;14.546;13.19;13.19;13.19;
2018-05-23;CHF;13.15;CHF;13.15;CHF;14.502;13.15;13.15;13.15;
2018-05-24;CHF;13.14;CHF;13.14;CHF;14.491;13.14;13.14;13.14;
2018-05-25;CHF;13.14;CHF;13.14;CHF;14.491;13.14;13.14;13.14;
2018-05-28;CHF;13.15;CHF;13.15;CHF;14.502;13.15;13.15;13.15;
2018-05-29;CHF;13.1;CHF;13.1;CHF;14.447;13.1;13.1;13.1;
2018-05-30;CHF;13.07;CHF;13.07;CHF;14.414;13.07;13.07;13.07;
2018-05-31;CHF;13.02;CHF;13.02;CHF;14.359;13.02;13.02;13.02;
2018-06-01;CHF;13.08;CHF;13.08;CHF;14.425;13.08;13.08;13.08;
2018-06-04;CHF;13.1;CHF;13.1;CHF;14.447;13.1;13.1;13.1;
2018-06-05;CHF;13.09;CHF;13.09;CHF;14.436;13.09;13.09;13.09;
2018-06-06;CHF;13.08;CHF;13.08;CHF;14.425;13.08;13.08;13.08;
2018-06-07;CHF;13.08;CHF;13.08;CHF;14.425;13.08;13.08;13.08;
2018-06-08;CHF;13.07;CHF;13.07;CHF;14.414;13.07;13.07;13.07;
2018-06-11;CHF;13.1;CHF;13.1;CHF;14.447;13.1;13.1;13.1;
2018-06-12;CHF;13.11;CHF;13.11;CHF;14.458;13.11;13.11;13.11;
2018-06-13;CHF;13.11;CHF;13.11;CHF;14.458;13.11;13.11;13.11;
2018-06-14;CHF;13.16;CHF;13.16;CHF;14.513;13.16;13.16;13.16;
2018-06-15;CHF;13.15;CHF;13.15;CHF;14.502;13.15;13.15;13.15;
2018-06-18;CHF;13.1;CHF;13.1;CHF;14.447;13.1;13.1;13.1;
2018-06-19;CHF;13.07;CHF;13.07;CHF;14.414;13.07;13.07;13.07;
2018-06-20;CHF;13.08;CHF;13.08;CHF;14.425;13.08;13.08;13.08;
2018-06-21;CHF;13.03;CHF;13.03;CHF;14.37;13.03;13.03;13.03;
2018-06-22;CHF;13.08;CHF;13.08;CHF;14.425;13.08;13.08;13.08;
2018-06-25;CHF;12.99;CHF;12.99;CHF;14.326;12.99;12.99;12.99;
2018-06-26;CHF;12.99;CHF;12.99;CHF;14.326;12.99;12.99;12.99;
2018-06-27;CHF;13.01;CHF;13.01;CHF;14.348;13.01;13.01;13.01;
2018-06-28;CHF;13;CHF;13;CHF;14.337;13;13;13;
2018-06-29;CHF;13.04;CHF;13.04;CHF;14.381;13.04;13.04;13.04;
2018-06-30;CHF;13.04;CHF;13.04;CHF;14.381;13.04;13.04;13.04;
2018-07-02;CHF;13;CHF;13;CHF;14.337;13;13;13;
2018-07-03;CHF;13.03;CHF;13.03;CHF;14.37;13.03;13.03;13.03;
2018-07-04;CHF;13.03;CHF;13.03;CHF;14.37;13.03;13.03;13.03;
2018-07-05;CHF;13.05;CHF;13.05;CHF;14.392;13.05;13.05;13.05;
2018-07-06;CHF;13.08;CHF;13.08;CHF;14.425;13.08;13.08;13.08;
2018-07-09;CHF;13.12;CHF;13.12;CHF;14.469;13.12;13.12;13.12;
2018-07-10;CHF;13.14;CHF;13.14;CHF;14.491;13.14;13.14;13.14;
2018-07-11;CHF;13.09;CHF;13.09;CHF;14.436;13.09;13.09;13.09;
2018-07-12;CHF;13.16;CHF;13.16;CHF;14.513;13.16;13.16;13.16;
2018-07-13;CHF;13.19;CHF;13.19;CHF;14.546;13.19;13.19;13.19;
2018-07-16;CHF;13.16;CHF;13.16;CHF;14.513;13.16;13.16;13.16;
2018-07-17;CHF;13.17;CHF;13.17;CHF;14.524;13.17;13.17;13.17;
2018-07-18;CHF;13.2;CHF;13.2;CHF;14.557;13.2;13.2;13.2;
2018-07-19;CHF;13.19;CHF;13.19;CHF;14.546;13.19;13.19;13.19;
2018-07-20;CHF;13.18;CHF;13.18;CHF;14.535;13.18;13.18;13.18;
2018-07-23;CHF;13.15;CHF;13.15;CHF;14.502;13.15;13.15;13.15;
2018-07-24;CHF;13.19;CHF;13.19;CHF;14.546;13.19;13.19;13.19;
2018-07-25;CHF;13.2;CHF;13.2;CHF;14.557;13.2;13.2;13.2;
2018-07-26;CHF;13.23;CHF;13.23;CHF;14.59;13.23;13.23;13.23;
2018-07-27;CHF;13.24;CHF;13.24;CHF;14.601;13.24;13.24;13.24;
2018-07-30;CHF;13.2;CHF;13.2;CHF;14.557;13.2;13.2;13.2;
2018-07-31;CHF;13.21;CHF;13.21;CHF;14.568;13.21;13.21;13.21;
2018-08-02;CHF;13.19;CHF;13.19;CHF;14.546;13.19;13.19;13.19;
2018-08-03;CHF;13.21;CHF;13.21;CHF;14.568;13.21;13.21;13.21;
2018-08-06;CHF;13.22;CHF;13.22;CHF;14.579;13.22;13.22;13.22;
2018-08-07;CHF;13.24;CHF;13.24;CHF;14.601;13.24;13.24;13.24;
2018-08-08;CHF;13.23;CHF;13.23;CHF;14.59;13.23;13.23;13.23;
2018-08-09;CHF;13.22;CHF;13.22;CHF;14.579;13.22;13.22;13.22;
2018-08-10;CHF;13.16;CHF;13.16;CHF;14.513;13.16;13.16;13.16;
2018-08-13;CHF;13.13;CHF;13.13;CHF;14.48;13.13;13.13;13.13;
2018-08-14;CHF;13.14;CHF;13.14;CHF;14.491;13.14;13.14;13.14;
2018-08-15;CHF;13.09;CHF;13.09;CHF;14.436;13.09;13.09;13.09;
2018-08-16;CHF;13.13;CHF;13.13;CHF;14.48;13.13;13.13;13.13;
2018-08-17;CHF;13.14;CHF;13.14;CHF;14.491;13.14;13.14;13.14;
2018-08-20;CHF;13.17;CHF;13.17;CHF;14.524;13.17;13.17;13.17;
2018-08-21;CHF;13.17;CHF;13.17;CHF;14.524;13.17;13.17;13.17;
2018-08-22;CHF;13.16;CHF;13.16;CHF;14.513;13.16;13.16;13.16;
2018-08-23;CHF;13.15;CHF;13.15;CHF;14.502;13.15;13.15;13.15;
2018-08-24;CHF;13.16;CHF;13.16;CHF;14.513;13.16;13.16;13.16;
2018-08-27;CHF;13.19;CHF;13.19;CHF;14.546;13.19;13.19;13.19;
2018-08-28;CHF;13.17;CHF;13.17;CHF;14.524;13.17;13.17;13.17;
2018-08-29;CHF;13.17;CHF;13.17;CHF;14.524;13.17;13.17;13.17;
2018-08-30;CHF;13.14;CHF;13.14;CHF;14.491;13.14;13.14;13.14;
2018-08-31;CHF;13.1;CHF;13.1;CHF;14.447;13.1;13.1;13.1;
2018-09-03;CHF;13.11;CHF;13.11;CHF;14.458;13.11;13.11;13.11;
2018-09-04;CHF;13.08;CHF;13.08;CHF;14.425;13.08;13.08;13.08;
2018-09-05;CHF;13.03;CHF;13.03;CHF;14.37;13.03;13.03;13.03;
2018-09-06;CHF;13;CHF;13;CHF;14.337;13;13;13;
2018-09-07;CHF;12.98;CHF;12.98;CHF;14.315;12.98;12.98;12.98;
2018-09-10;CHF;13.03;CHF;13.03;CHF;14.37;13.03;13.03;13.03;
2018-09-11;CHF;13.03;CHF;13.03;CHF;14.37;13.03;13.03;13.03;
2018-09-12;CHF;13.04;CHF;13.04;CHF;14.381;13.04;13.04;13.04;
2018-09-13;CHF;13.05;CHF;13.05;CHF;14.392;13.05;13.05;13.05;
2018-09-14;CHF;13.05;CHF;13.05;CHF;14.392;13.05;13.05;13.05;
2018-09-17;CHF;13.02;CHF;13.02;CHF;14.359;13.02;13.02;13.02;
2018-09-18;CHF;13.02;CHF;13.02;CHF;14.359;13.02;13.02;13.02;
2018-09-19;CHF;13.05;CHF;13.05;CHF;14.392;13.05;13.05;13.05;
2018-09-20;CHF;13.07;CHF;13.07;CHF;14.414;13.07;13.07;13.07;
2018-09-21;CHF;13.07;CHF;13.07;CHF;14.414;13.07;13.07;13.07;
2018-09-24;CHF;13.05;CHF;13.05;CHF;14.392;13.05;13.05;13.05;
2018-09-25;CHF;13.08;CHF;13.08;CHF;14.425;13.08;13.08;13.08;
2018-09-26;CHF;13.11;CHF;13.11;CHF;14.458;13.11;13.11;13.11;
2018-09-27;CHF;13.13;CHF;13.13;CHF;14.48;13.13;13.13;13.13;
2018-09-28;CHF;13.12;CHF;13.12;CHF;14.469;13.12;13.12;13.12;
2018-09-30;CHF;13.12;CHF;13.12;CHF;14.469;13.12;13.12;13.12;
2018-10-01;CHF;13.15;CHF;13.15;CHF;14.502;13.15;13.15;13.15;
2018-10-02;CHF;13.14;CHF;13.14;CHF;14.491;13.14;13.14;13.14;
2018-10-03;CHF;13.16;CHF;13.16;CHF;14.513;13.16;13.16;13.16;
2018-10-04;CHF;13.09;CHF;13.09;CHF;14.436;13.09;13.09;13.09;
2018-10-05;CHF;13.05;CHF;13.05;CHF;14.392;13.05;13.05;13.05;
2018-10-08;CHF;13.01;CHF;13.01;CHF;14.348;13.01;13.01;13.01;
2018-10-09;CHF;13.01;CHF;13.01;CHF;14.348;13.01;13.01;13.01;
2018-10-10;CHF;12.91;CHF;12.91;CHF;14.237;12.91;12.91;12.91;
2018-10-11;CHF;12.81;CHF;12.81;CHF;14.127;12.81;12.81;12.81;
2018-10-12;CHF;12.84;CHF;12.84;CHF;14.16;12.84;12.84;12.84;
2018-10-15;CHF;12.82;CHF;12.82;CHF;14.138;12.82;12.82;12.82;
2018-10-16;CHF;12.91;CHF;12.91;CHF;14.237;12.91;12.91;12.91;
2018-10-17;CHF;12.9;CHF;12.9;CHF;14.226;12.9;12.9;12.9;
2018-10-18;CHF;12.88;CHF;12.88;CHF;14.204;12.88;12.88;12.88;
2018-10-19;CHF;12.89;CHF;12.89;CHF;14.215;12.89;12.89;12.89;
2018-10-22;CHF;12.87;CHF;12.87;CHF;14.193;12.87;12.87;12.87;
2018-10-23;CHF;12.81;CHF;12.81;CHF;14.127;12.81;12.81;12.81;
2018-10-24;CHF;12.76;CHF;12.76;CHF;14.072;12.76;12.76;12.76;
2018-10-25;CHF;12.78;CHF;12.78;CHF;14.094;12.78;12.78;12.78;
2018-10-26;CHF;12.74;CHF;12.74;CHF;14.05;12.74;12.74;12.74;
2018-10-29;CHF;12.77;CHF;12.77;CHF;14.083;12.77;12.77;12.77;
2018-10-30;CHF;12.81;CHF;12.81;CHF;14.127;12.81;12.81;12.81;
2018-10-31;CHF;12.89;CHF;12.89;CHF;14.215;12.89;12.89;12.89;
2018-11-01;CHF;12.91;CHF;12.91;CHF;14.237;12.91;12.91;12.91;
2018-11-02;CHF;12.89;CHF;12.89;CHF;14.215;12.89;12.89;12.89;
2018-11-05;CHF;12.9;CHF;12.9;CHF;14.226;12.9;12.9;12.9;
2018-11-06;CHF;12.91;CHF;12.91;CHF;14.237;12.91;12.91;12.91;
2018-11-07;CHF;12.95;CHF;12.95;CHF;14.282;12.95;12.95;12.95;
2018-11-08;CHF;12.96;CHF;12.96;CHF;14.293;12.96;12.96;12.96;
2018-11-09;CHF;12.94;CHF;12.94;CHF;14.271;12.94;12.94;12.94;
2018-11-12;CHF;12.88;CHF;12.88;CHF;14.204;12.88;12.88;12.88;
2018-11-13;CHF;12.88;CHF;12.88;CHF;14.204;12.88;12.88;12.88;
2018-11-14;CHF;12.84;CHF;12.84;CHF;14.16;12.84;12.84;12.84;
2018-11-15;CHF;12.82;CHF;12.82;CHF;14.138;12.82;12.82;12.82;
2018-11-16;CHF;12.82;CHF;12.82;CHF;14.138;12.82;12.82;12.82;
2018-11-19;CHF;12.74;CHF;12.74;CHF;14.05;12.74;12.74;12.74;
2018-11-20;CHF;12.68;CHF;12.68;CHF;13.984;12.68;12.68;12.68;
2018-11-21;CHF;12.72;CHF;12.72;CHF;14.028;12.72;12.72;12.72;
