sep=;
Swiss Life Funds (LUX) Bond Emerging Markets Corporates EUR Hdg AM Cap - LU1681196744 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-06-08;EUR;10'525.99;EUR;10'525.99;EUR;10'525.99;10'525.99;;;
2020-06-09;EUR;10'551.79;EUR;10'551.79;EUR;10'551.79;10'551.79;;;
2020-06-10;EUR;10'577.29;EUR;10'577.29;EUR;10'577.29;10'577.29;;;
2020-06-11;EUR;10'585.16;EUR;10'585.16;EUR;10'585.16;10'585.16;;;
2020-06-12;EUR;10'573.21;EUR;10'573.21;EUR;10'573.21;10'573.21;;;
2020-06-15;EUR;10'566.82;EUR;10'566.82;EUR;10'566.82;10'566.82;;;
2020-06-16;EUR;10'578.09;EUR;10'578.09;EUR;10'578.09;10'578.09;;;
2020-06-17;EUR;10'585.66;EUR;10'585.66;EUR;10'585.66;10'585.66;;;
2020-06-18;EUR;10'595.4;EUR;10'595.4;EUR;10'595.4;10'595.4;;;
2020-06-19;EUR;10'605.35;EUR;10'605.35;EUR;10'605.35;10'605.35;;;
2020-06-22;EUR;10'615.35;EUR;10'615.35;EUR;10'615.35;10'615.35;;;
2020-06-24;EUR;10'623.64;EUR;10'623.64;EUR;10'623.64;10'623.64;;;
2020-06-25;EUR;10'625.95;EUR;10'625.95;EUR;10'625.95;10'625.95;;;
2020-06-26;EUR;10'636.84;EUR;10'636.84;EUR;10'636.84;10'636.84;;;
2020-06-29;EUR;10'641.18;EUR;10'641.18;EUR;10'641.18;10'641.18;;;
2020-06-30;EUR;10'639.42;EUR;10'639.42;EUR;10'639.42;10'639.42;;;
2020-07-01;EUR;10'640.5;EUR;10'640.5;EUR;10'640.5;10'640.5;;;
2020-07-02;EUR;10'652.37;EUR;10'652.37;EUR;10'652.37;10'652.37;;;
2020-07-03;EUR;10'653.36;EUR;10'653.36;EUR;10'653.36;10'653.36;;;
2020-07-06;EUR;10'667.56;EUR;10'667.56;EUR;10'667.56;10'667.56;;;
2020-07-07;EUR;10'680.15;EUR;10'680.15;EUR;10'680.15;10'680.15;;;
2020-07-08;EUR;10'680.57;EUR;10'680.57;EUR;10'680.57;10'680.57;;;
2020-07-09;EUR;10'694.69;EUR;10'694.69;EUR;10'694.69;10'694.69;;;
2020-07-10;EUR;10'698.12;EUR;10'698.12;EUR;10'698.12;10'698.12;;;
2020-07-13;EUR;10'706.55;EUR;10'706.55;EUR;10'706.55;10'706.55;;;
2020-07-14;EUR;10'708.37;EUR;10'708.37;EUR;10'708.37;10'708.37;;;
2020-07-15;EUR;10'712.67;EUR;10'712.67;EUR;10'712.67;10'712.67;;;
2020-07-16;EUR;10'723.68;EUR;10'723.68;EUR;10'723.68;10'723.68;;;
2020-07-17;EUR;10'736.68;EUR;10'736.68;EUR;10'736.68;10'736.68;;;
2020-07-20;EUR;10'751.98;EUR;10'751.98;EUR;10'751.98;10'751.98;;;
2020-07-21;EUR;10'772.5;EUR;10'772.5;EUR;10'772.5;10'772.5;;;
2020-07-22;EUR;10'792.48;EUR;10'792.48;EUR;10'792.48;10'792.48;;;
2020-07-23;EUR;10'807.26;EUR;10'807.26;EUR;10'807.26;10'807.26;;;
2020-07-24;EUR;10'807.34;EUR;10'807.34;EUR;10'807.34;10'807.34;;;
2020-07-27;EUR;10'815.37;EUR;10'815.37;EUR;10'815.37;10'815.37;;;
2020-07-28;EUR;10'827.17;EUR;10'827.17;EUR;10'827.17;10'827.17;;;
2020-07-29;EUR;10'839.18;EUR;10'839.18;EUR;10'839.18;10'839.18;;;
2020-07-30;EUR;10'856.84;EUR;10'856.84;EUR;10'856.84;10'856.84;;;
2020-07-31;EUR;10'872;EUR;10'872;EUR;10'872;10'872;;;
2020-08-03;EUR;10'883.3;EUR;10'883.3;EUR;10'883.3;10'883.3;;;
2020-08-04;EUR;10'906.51;EUR;10'906.51;EUR;10'906.51;10'906.51;;;
2020-08-05;EUR;10'919.3;EUR;10'919.3;EUR;10'919.3;10'919.3;;;
2020-08-06;EUR;10'940.98;EUR;10'940.98;EUR;10'940.98;10'940.98;;;
2020-08-07;EUR;10'943.19;EUR;10'943.19;EUR;10'943.19;10'943.19;;;
2020-08-10;EUR;10'946.79;EUR;10'946.79;EUR;10'946.79;10'946.79;;;
2020-08-11;EUR;10'938.31;EUR;10'938.31;EUR;10'938.31;10'938.31;;;
2020-08-12;EUR;10'921.55;EUR;10'921.55;EUR;10'921.55;10'921.55;;;
2020-08-13;EUR;10'918.79;EUR;10'918.79;EUR;10'918.79;10'918.79;;;
2020-08-14;EUR;10'907.03;EUR;10'907.03;EUR;10'907.03;10'907.03;;;
2020-08-17;EUR;10'908.08;EUR;10'908.08;EUR;10'908.08;10'908.08;;;
2020-08-18;EUR;10'908.12;EUR;10'908.12;EUR;10'908.12;10'908.12;;;
2020-08-19;EUR;10'913.31;EUR;10'913.31;EUR;10'913.31;10'913.31;;;
2020-08-20;EUR;10'914.69;EUR;10'914.69;EUR;10'914.69;10'914.69;;;
2020-08-21;EUR;10'922.27;EUR;10'922.27;EUR;10'922.27;10'922.27;;;
2020-08-24;EUR;10'926.84;EUR;10'926.84;EUR;10'926.84;10'926.84;;;
2020-08-25;EUR;10'919.15;EUR;10'919.15;EUR;10'919.15;10'919.15;;;
2020-08-26;EUR;10'912.93;EUR;10'912.93;EUR;10'912.93;10'912.93;;;
2020-08-27;EUR;10'899.99;EUR;10'899.99;EUR;10'899.99;10'899.99;;;
2020-08-28;EUR;10'899.69;EUR;10'899.69;EUR;10'899.69;10'899.69;;;
2020-08-31;EUR;10'907.17;EUR;10'907.17;EUR;10'907.17;10'907.17;;;
2020-09-01;EUR;10'920.88;EUR;10'920.88;EUR;10'920.88;10'920.88;;;
2020-09-02;EUR;10'939.48;EUR;10'939.48;EUR;10'939.48;10'939.48;;;
2020-09-03;EUR;10'945.24;EUR;10'945.24;EUR;10'945.24;10'945.24;;;
2020-09-04;EUR;10'931.16;EUR;10'931.16;EUR;10'931.16;10'931.16;;;
2020-09-07;EUR;10'934.08;EUR;10'934.08;EUR;10'934.08;10'934.08;;;
2020-09-08;EUR;10'932.44;EUR;10'932.44;EUR;10'932.44;10'932.44;;;
2020-09-09;EUR;10'928.78;EUR;10'928.78;EUR;10'928.78;10'928.78;;;
2020-09-10;EUR;10'930.96;EUR;10'930.96;EUR;10'930.96;10'930.96;;;
2020-09-11;EUR;10'932.53;EUR;10'932.53;EUR;10'932.53;10'932.53;;;
2020-09-14;EUR;10'933.55;EUR;10'933.55;EUR;10'933.55;10'933.55;;;
2020-09-15;EUR;10'928.52;EUR;10'928.52;EUR;10'928.52;10'928.52;;;
2020-09-16;EUR;10'925.62;EUR;10'925.62;EUR;10'925.62;10'925.62;;;
2020-09-17;EUR;10'923.99;EUR;10'923.99;EUR;10'923.99;10'923.99;;;
2020-09-18;EUR;10'921.84;EUR;10'921.84;EUR;10'921.84;10'921.84;;;
2020-09-21;EUR;10'917.43;EUR;10'917.43;EUR;10'917.43;10'917.43;;;
2020-09-22;EUR;10'908.17;EUR;10'908.17;EUR;10'908.17;10'908.17;;;
2020-09-23;EUR;10'899.32;EUR;10'899.32;EUR;10'899.32;10'899.32;;;
2020-09-24;EUR;10'883.85;EUR;10'883.85;EUR;10'883.85;10'883.85;;;
2020-09-25;EUR;10'880.35;EUR;10'880.35;EUR;10'880.35;10'880.35;;;
2020-09-28;EUR;10'880.24;EUR;10'880.24;EUR;10'880.24;10'880.24;;;
2020-09-29;EUR;10'885.81;EUR;10'885.81;EUR;10'885.81;10'885.81;;;
2020-09-30;EUR;10'882.93;EUR;10'882.93;EUR;10'882.93;10'882.93;;;
2020-10-01;EUR;10'884;EUR;10'884;EUR;10'884;10'884;;;
2020-10-02;EUR;10'882;EUR;10'882;EUR;10'882;10'882;;;
2020-10-05;EUR;10'875.08;EUR;10'875.08;EUR;10'875.08;10'875.08;;;
2020-10-06;EUR;10'894.05;EUR;10'894.05;EUR;10'894.05;10'894.05;;;
2020-10-07;EUR;10'895.74;EUR;10'895.74;EUR;10'895.74;10'895.74;;;
2020-10-08;EUR;10'909.02;EUR;10'909.02;EUR;10'909.02;10'909.02;;;
2020-10-09;EUR;10'921.45;EUR;10'921.45;EUR;10'921.45;10'921.45;;;
2020-10-12;EUR;10'924.33;EUR;10'924.33;EUR;10'924.33;10'924.33;;;
2020-10-13;EUR;10'941.78;EUR;10'941.78;EUR;10'941.78;10'941.78;;;
2020-10-14;EUR;10'949.97;EUR;10'949.97;EUR;10'949.97;10'949.97;;;
2020-10-15;EUR;10'943.95;EUR;10'943.95;EUR;10'943.95;10'943.95;;;
2020-10-16;EUR;10'944.04;EUR;10'944.04;EUR;10'944.04;10'944.04;;;
2020-10-19;EUR;10'938.93;EUR;10'938.93;EUR;10'938.93;10'938.93;;;
2020-10-20;EUR;10'935.69;EUR;10'935.69;EUR;10'935.69;10'935.69;;;
2020-10-21;EUR;10'926.65;EUR;10'926.65;EUR;10'926.65;10'926.65;;;
2020-10-22;EUR;10'916.48;EUR;10'916.48;EUR;10'916.48;10'916.48;;;
2020-10-23;EUR;10'913.09;EUR;10'913.09;EUR;10'913.09;10'913.09;;;
2020-10-26;EUR;10'922.75;EUR;10'922.75;EUR;10'922.75;10'922.75;;;
2020-10-27;EUR;10'928.33;EUR;10'928.33;EUR;10'928.33;10'928.33;;;
2020-10-28;EUR;10'921.77;EUR;10'921.77;EUR;10'921.77;10'921.77;;;
2020-10-29;EUR;10'907.63;EUR;10'907.63;EUR;10'907.63;10'907.63;;;
2020-10-30;EUR;10'888.44;EUR;10'888.44;EUR;10'888.44;10'888.44;;;
2020-11-02;EUR;10'888.42;EUR;10'888.42;EUR;10'888.42;10'888.42;;;
2020-11-03;EUR;10'888.4;EUR;10'888.4;EUR;10'888.4;10'888.4;;;
2020-11-04;EUR;10'926.01;EUR;10'926.01;EUR;10'926.01;10'926.01;;;
2020-11-05;EUR;10'956.23;EUR;10'956.23;EUR;10'956.23;10'956.23;;;
2020-11-06;EUR;10'948.7;EUR;10'948.7;EUR;10'948.7;10'948.7;;;
2020-11-09;EUR;10'946.46;EUR;10'946.46;EUR;10'946.46;10'946.46;;;
2020-11-10;EUR;10'943.62;EUR;10'943.62;EUR;10'943.62;10'943.62;;;
2020-11-11;EUR;10'945.91;EUR;10'945.91;EUR;10'945.91;10'945.91;;;
2020-11-12;EUR;10'973.12;EUR;10'973.12;EUR;10'973.12;10'973.12;;;
2020-11-13;EUR;10'976.18;EUR;10'976.18;EUR;10'976.18;10'976.18;;;
2020-11-16;EUR;10'978.47;EUR;10'978.47;EUR;10'978.47;10'978.47;;;
2020-11-17;EUR;10'994.26;EUR;10'994.26;EUR;10'994.26;10'994.26;;;
2020-11-18;EUR;11'006.11;EUR;11'006.11;EUR;11'006.11;11'006.11;;;
2020-11-19;EUR;11'018.25;EUR;11'018.25;EUR;11'018.25;11'018.25;;;
2020-11-20;EUR;11'024.26;EUR;11'024.26;EUR;11'024.26;11'024.26;;;
2020-11-23;EUR;11'021.4;EUR;11'021.4;EUR;11'021.4;11'021.4;;;
2020-11-24;EUR;11'015.69;EUR;11'015.69;EUR;11'015.69;11'015.69;;;
2020-11-25;EUR;11'019;EUR;11'019;EUR;11'019;11'019;;;
2020-11-26;EUR;11'019.73;EUR;11'019.73;EUR;11'019.73;11'019.73;;;
2020-11-27;EUR;11'033.13;EUR;11'033.13;EUR;11'033.13;11'033.13;;;
2020-11-30;EUR;11'038.88;EUR;11'038.88;EUR;11'038.88;11'038.88;;;
2020-12-01;EUR;11'030.83;EUR;11'030.83;EUR;11'030.83;11'030.83;;;
2020-12-02;EUR;11'029.28;EUR;11'029.28;EUR;11'029.28;11'029.28;;;
2020-12-03;EUR;11'037.22;EUR;11'037.22;EUR;11'037.22;11'037.22;;;
2020-12-04;EUR;11'034.37;EUR;11'034.37;EUR;11'034.37;11'034.37;;;
2020-12-07;EUR;11'047.87;EUR;11'047.87;EUR;11'047.87;11'047.87;;;
2020-12-08;EUR;11'051.75;EUR;11'051.75;EUR;11'051.75;11'051.75;;;
2020-12-09;EUR;11'051.58;EUR;11'051.58;EUR;11'051.58;11'051.58;;;
2020-12-10;EUR;11'064.09;EUR;11'064.09;EUR;11'064.09;11'064.09;;;
2020-12-11;EUR;11'072.77;EUR;11'072.77;EUR;11'072.77;11'072.77;;;
2020-12-14;EUR;11'076.92;EUR;11'076.92;EUR;11'076.92;11'076.92;;;
2020-12-15;EUR;11'080.13;EUR;11'080.13;EUR;11'080.13;11'080.13;;;
2020-12-16;EUR;11'083.79;EUR;11'083.79;EUR;11'083.79;11'083.79;;;
2020-12-17;EUR;11'087.8;EUR;11'087.8;EUR;11'087.8;11'087.8;;;
2020-12-18;EUR;11'087.71;EUR;11'087.71;EUR;11'087.71;11'087.71;;;
2020-12-21;EUR;11'094.96;EUR;11'094.96;EUR;11'094.96;11'094.96;;;
2020-12-22;EUR;11'100.94;EUR;11'100.94;EUR;11'100.94;11'100.94;;;
2020-12-23;EUR;11'095.9;EUR;11'095.9;EUR;11'095.9;11'095.9;;;
2020-12-28;EUR;11'099.23;EUR;11'099.23;EUR;11'099.23;11'099.23;;;
2020-12-29;EUR;11'100.53;EUR;11'100.53;EUR;11'100.53;11'100.53;;;
2020-12-30;EUR;11'099.66;EUR;11'099.66;EUR;11'099.66;11'099.66;;;
2020-12-31;EUR;11'104.88;EUR;11'104.88;EUR;11'104.88;11'104.88;;;
2021-01-04;EUR;11'112.28;EUR;11'112.28;EUR;11'112.28;11'112.28;;;
2021-01-05;EUR;11'106.28;EUR;11'106.28;EUR;11'106.28;11'106.28;;;
2021-01-06;EUR;11'080.23;EUR;11'080.23;EUR;11'080.23;11'080.23;;;
2021-01-07;EUR;11'062.38;EUR;11'062.38;EUR;11'062.38;11'062.38;;;
2021-01-08;EUR;11'051.83;EUR;11'051.83;EUR;11'051.83;11'051.83;;;
2021-01-11;EUR;11'039.2;EUR;11'039.2;EUR;11'039.2;11'039.2;;;
2021-01-12;EUR;11'025.71;EUR;11'025.71;EUR;11'025.71;11'025.71;;;
2021-01-13;EUR;11'037.96;EUR;11'037.96;EUR;11'037.96;11'037.96;;;
2021-01-14;EUR;11'040.34;EUR;11'040.34;EUR;11'040.34;11'040.34;;;
2021-01-15;EUR;11'050.85;EUR;11'050.85;EUR;11'050.85;11'050.85;;;
2021-01-18;EUR;11'052.82;EUR;11'052.82;EUR;11'052.82;11'052.82;;;
2021-01-19;EUR;11'061.65;EUR;11'061.65;EUR;11'061.65;11'061.65;;;
2021-01-20;EUR;11'070.04;EUR;11'070.04;EUR;11'070.04;11'070.04;;;
2021-01-21;EUR;11'073.47;EUR;11'073.47;EUR;11'073.47;11'073.47;;;
2021-01-22;EUR;11'075.27;EUR;11'075.27;EUR;11'075.27;11'075.27;;;
2021-01-25;EUR;11'091.44;EUR;11'091.44;EUR;11'091.44;11'091.44;;;
2021-01-26;EUR;11'097.38;EUR;11'097.38;EUR;11'097.38;11'097.38;;;
2021-01-27;EUR;11'100.25;EUR;11'100.25;EUR;11'100.25;11'100.25;;;
2021-01-28;EUR;11'097.66;EUR;11'097.66;EUR;11'097.66;11'097.66;;;
2021-01-29;EUR;11'092.2;EUR;11'092.2;EUR;11'092.2;11'092.2;;;
2021-02-01;EUR;11'092.21;EUR;11'092.21;EUR;11'092.21;11'092.21;;;
2021-02-02;EUR;11'093.3;EUR;11'093.3;EUR;11'093.3;11'093.3;;;
2021-02-03;EUR;11'092.4;EUR;11'092.4;EUR;11'092.4;11'092.4;;;
2021-02-04;EUR;11'092.99;EUR;11'092.99;EUR;11'092.99;11'092.99;;;
2021-02-05;EUR;11'095.85;EUR;11'095.85;EUR;11'095.85;11'095.85;;;
2021-02-08;EUR;11'094.61;EUR;11'094.61;EUR;11'094.61;11'094.61;;;
2021-02-09;EUR;11'102.35;EUR;11'102.35;EUR;11'102.35;11'102.35;;;
2021-02-10;EUR;11'111;EUR;11'111;EUR;11'111;11'111;;;
2021-02-11;EUR;11'113.73;EUR;11'113.73;EUR;11'113.73;11'113.73;;;
2021-02-12;EUR;11'104.72;EUR;11'104.72;EUR;11'104.72;11'104.72;;;
2021-02-15;EUR;11'107.05;EUR;11'107.05;EUR;11'107.05;11'107.05;;;
2021-02-16;EUR;11'073.95;EUR;11'073.95;EUR;11'073.95;11'073.95;;;
2021-02-17;EUR;11'076.57;EUR;11'076.57;EUR;11'076.57;11'076.57;;;
2021-02-18;EUR;11'075.94;EUR;11'075.94;EUR;11'075.94;11'075.94;;;
2021-02-19;EUR;11'067.05;EUR;11'067.05;EUR;11'067.05;11'067.05;;;
2021-02-22;EUR;11'045.57;EUR;11'045.57;EUR;11'045.57;11'045.57;;;
2021-02-23;EUR;11'042.72;EUR;11'042.72;EUR;11'042.72;11'042.72;;;
2021-02-24;EUR;11'031.85;EUR;11'031.85;EUR;11'031.85;11'031.85;;;
2021-02-25;EUR;10'982.05;EUR;10'982.05;EUR;10'982.05;10'982.05;;;
2021-02-26;EUR;10'984.11;EUR;10'984.11;EUR;10'984.11;10'984.11;;;
2021-03-01;EUR;10'995.74;EUR;10'995.74;EUR;10'995.74;10'995.74;;;
2021-03-02;EUR;10'999.27;EUR;10'999.27;EUR;10'999.27;10'999.27;;;
2021-03-03;EUR;10'985.04;EUR;10'985.04;EUR;10'985.04;10'985.04;;;
2021-03-04;EUR;10'965.79;EUR;10'965.79;EUR;10'965.79;10'965.79;;;
2021-03-05;EUR;10'938.64;EUR;10'938.64;EUR;10'938.64;10'938.64;;;
2021-03-08;EUR;10'901.54;EUR;10'901.54;EUR;10'901.54;10'901.54;;;
2021-03-09;EUR;10'905.87;EUR;10'905.87;EUR;10'905.87;10'905.87;;;
2021-03-10;EUR;10'906.38;EUR;10'906.38;EUR;10'906.38;10'906.38;;;
2021-03-11;EUR;10'924.54;EUR;10'924.54;EUR;10'924.54;10'924.54;;;
2021-03-12;EUR;10'896.35;EUR;10'896.35;EUR;10'896.35;10'896.35;;;
2021-03-15;EUR;10'901.28;EUR;10'901.28;EUR;10'901.28;10'901.28;;;
2021-03-16;EUR;10'909.32;EUR;10'909.32;EUR;10'909.32;10'909.32;;;
2021-03-17;EUR;10'902.31;EUR;10'902.31;EUR;10'902.31;10'902.31;;;
2021-03-18;EUR;10'888.01;EUR;10'888.01;EUR;10'888.01;10'888.01;;;
2021-03-19;EUR;10'890.74;EUR;10'890.74;EUR;10'890.74;10'890.74;;;
2021-03-22;EUR;10'904.04;EUR;10'904.04;EUR;10'904.04;10'904.04;;;
2021-03-23;EUR;10'920.45;EUR;10'920.45;EUR;10'920.45;10'920.45;;;
2021-03-24;EUR;10'924.62;EUR;10'924.62;EUR;10'924.62;10'924.62;;;
2021-03-25;EUR;10'921.19;EUR;10'921.19;EUR;10'921.19;10'921.19;;;
2021-03-26;EUR;10'913.05;EUR;10'913.05;EUR;10'913.05;10'913.05;;;
2021-03-29;EUR;10'911.25;EUR;10'911.25;EUR;10'911.25;10'911.25;;;
2021-03-30;EUR;10'897.63;EUR;10'897.63;EUR;10'897.63;10'897.63;;;
2021-03-31;EUR;10'893.31;EUR;10'893.31;EUR;10'893.31;10'893.31;;;
2021-04-01;EUR;10'903.97;EUR;10'903.97;EUR;10'903.97;10'903.97;;;
2021-04-06;EUR;10'910.88;EUR;10'910.88;EUR;10'910.88;10'910.88;;;
2021-04-07;EUR;10'912.15;EUR;10'912.15;EUR;10'912.15;10'912.15;;;
2021-04-08;EUR;10'919.99;EUR;10'919.99;EUR;10'919.99;10'919.99;;;
2021-04-09;EUR;10'912.27;EUR;10'912.27;EUR;10'912.27;10'912.27;;;
2021-04-12;EUR;10'909.16;EUR;10'909.16;EUR;10'909.16;10'909.16;;;
2021-04-13;EUR;10'902.09;EUR;10'902.09;EUR;10'902.09;10'902.09;;;
2021-04-14;EUR;10'896.54;EUR;10'896.54;EUR;10'896.54;10'896.54;;;
2021-04-15;EUR;10'909.71;EUR;10'909.71;EUR;10'909.71;10'909.71;;;
2021-04-16;EUR;10'918.81;EUR;10'918.81;EUR;10'918.81;10'918.81;;;
2021-04-19;EUR;10'919.96;EUR;10'919.96;EUR;10'919.96;10'919.96;;;
2021-04-20;EUR;10'918;EUR;10'918;EUR;10'918;10'918;;;
2021-04-21;EUR;10'919.2;EUR;10'919.2;EUR;10'919.2;10'919.2;;;
2021-04-22;EUR;10'919.35;EUR;10'919.35;EUR;10'919.35;10'919.35;;;
2021-04-23;EUR;10'919.24;EUR;10'919.24;EUR;10'919.24;10'919.24;;;
2021-04-26;EUR;10'906.26;EUR;10'906.26;EUR;10'906.26;10'906.26;;;
2021-04-27;EUR;10'897.73;EUR;10'897.73;EUR;10'897.73;10'897.73;;;
2021-04-28;EUR;10'892.05;EUR;10'892.05;EUR;10'892.05;10'892.05;;;
2021-04-29;EUR;10'892.06;EUR;10'892.06;EUR;10'892.06;10'892.06;;;
2021-04-30;EUR;10'896.93;EUR;10'896.93;EUR;10'896.93;10'896.93;;;
2021-05-03;EUR;10'896.2;EUR;10'896.2;EUR;10'896.2;10'896.2;;;
2021-05-04;EUR;10'899.02;EUR;10'899.02;EUR;10'899.02;10'899.02;;;
2021-05-05;EUR;10'904.88;EUR;10'904.88;EUR;10'904.88;10'904.88;;;
2021-05-06;EUR;10'912.25;EUR;10'912.25;EUR;10'912.25;10'912.25;;;
2021-05-07;EUR;10'924;EUR;10'924;EUR;10'924;10'924;;;
2021-05-10;EUR;10'927.63;EUR;10'927.63;EUR;10'927.63;10'927.63;;;
2021-05-11;EUR;10'919.71;EUR;10'919.71;EUR;10'919.71;10'919.71;;;
2021-05-12;EUR;10'901.66;EUR;10'901.66;EUR;10'901.66;10'901.66;;;
2021-05-14;EUR;10'908.79;EUR;10'908.79;EUR;10'908.79;10'908.79;;;
2021-05-17;EUR;10'908.15;EUR;10'908.15;EUR;10'908.15;10'908.15;;;
2021-05-18;EUR;10'912.24;EUR;10'912.24;EUR;10'912.24;10'912.24;;;
2021-05-19;EUR;10'902.63;EUR;10'902.63;EUR;10'902.63;10'902.63;;;
2021-05-20;EUR;10'905.95;EUR;10'905.95;EUR;10'905.95;10'905.95;;;
2021-05-21;EUR;10'914.03;EUR;10'914.03;EUR;10'914.03;10'914.03;;;
2021-05-25;EUR;10'931.15;EUR;10'931.15;EUR;10'931.15;10'931.15;;;
2021-05-26;EUR;10'938.34;EUR;10'938.34;EUR;10'938.34;10'938.34;;;
2021-05-27;EUR;10'936.14;EUR;10'936.14;EUR;10'936.14;10'936.14;;;
2021-05-28;EUR;10'938.03;EUR;10'938.03;EUR;10'938.03;10'938.03;;;
2021-05-31;EUR;10'939.67;EUR;10'939.67;EUR;10'939.67;10'939.67;;;
2021-06-01;EUR;10'942.14;EUR;10'942.14;EUR;10'942.14;10'942.14;;;
2021-06-02;EUR;10'949.45;EUR;10'949.45;EUR;10'949.45;10'949.45;;;
2021-06-03;EUR;10'942.22;EUR;10'942.22;EUR;10'942.22;10'942.22;;;
2021-06-04;EUR;10'950.13;EUR;10'950.13;EUR;10'950.13;10'950.13;;;
2021-06-07;EUR;10'954.5;EUR;10'954.5;EUR;10'954.5;10'954.5;;;
2021-06-08;EUR;10'964.99;EUR;10'964.99;EUR;10'964.99;10'964.99;;;
2021-06-09;EUR;10'979.05;EUR;10'979.05;EUR;10'979.05;10'979.05;;;
2021-06-10;EUR;10'985.69;EUR;10'985.69;EUR;10'985.69;10'985.69;;;
2021-06-11;EUR;10'994.25;EUR;10'994.25;EUR;10'994.25;10'994.25;;;
2021-06-14;EUR;10'987.09;EUR;10'987.09;EUR;10'987.09;10'987.09;;;
2021-06-15;EUR;10'983.18;EUR;10'983.18;EUR;10'983.18;10'983.18;;;
2021-06-16;EUR;10'971.55;EUR;10'971.55;EUR;10'971.55;10'971.55;;;
2021-06-17;EUR;10'964.59;EUR;10'964.59;EUR;10'964.59;10'964.59;;;
2021-06-18;EUR;10'980.91;EUR;10'980.91;EUR;10'980.91;10'980.91;;;
2021-06-21;EUR;10'980.12;EUR;10'980.12;EUR;10'980.12;10'980.12;;;
2021-06-22;EUR;10'979.64;EUR;10'979.64;EUR;10'979.64;10'979.64;;;
2021-06-24;EUR;10'981.71;EUR;10'981.71;EUR;10'981.71;10'981.71;;;
2021-06-25;EUR;10'980.71;EUR;10'980.71;EUR;10'980.71;10'980.71;;;
2021-06-28;EUR;10'989.33;EUR;10'989.33;EUR;10'989.33;10'989.33;;;
2021-06-29;EUR;10'993.84;EUR;10'993.84;EUR;10'993.84;10'993.84;;;
2021-06-30;EUR;10'998.04;EUR;10'998.04;EUR;10'998.04;10'998.04;;;
2021-07-01;EUR;10'998.13;EUR;10'998.13;EUR;10'998.13;10'998.13;;;
2021-07-02;EUR;11'003.9;EUR;11'003.9;EUR;11'003.9;11'003.9;;;
2021-07-05;EUR;11'005.86;EUR;11'005.86;EUR;11'005.86;11'005.86;;;
2021-07-06;EUR;11'017.71;EUR;11'017.71;EUR;11'017.71;11'017.71;;;
2021-07-07;EUR;11'034.06;EUR;11'034.06;EUR;11'034.06;11'034.06;;;
2021-07-08;EUR;11'046.48;EUR;11'046.48;EUR;11'046.48;11'046.48;;;
2021-07-09;EUR;11'030.98;EUR;11'030.98;EUR;11'030.98;11'030.98;;;
2021-07-12;EUR;11'026.91;EUR;11'026.91;EUR;11'026.91;11'026.91;;;
2021-07-13;EUR;11'019.29;EUR;11'019.29;EUR;11'019.29;11'019.29;;;
2021-07-14;EUR;11'026.72;EUR;11'026.72;EUR;11'026.72;11'026.72;;;
2021-07-15;EUR;11'044.25;EUR;11'044.25;EUR;11'044.25;11'044.25;;;
2021-07-16;EUR;11'044.77;EUR;11'044.77;EUR;11'044.77;11'044.77;;;
2021-07-19;EUR;11'066.43;EUR;11'066.43;EUR;11'066.43;11'066.43;;;
2021-07-20;EUR;11'067.45;EUR;11'067.45;EUR;11'067.45;11'067.45;;;
2021-07-21;EUR;11'055.09;EUR;11'055.09;EUR;11'055.09;11'055.09;;;
2021-07-22;EUR;11'053.31;EUR;11'053.31;EUR;11'053.31;11'053.31;;;
2021-07-23;EUR;11'057.41;EUR;11'057.41;EUR;11'057.41;11'057.41;;;
2021-07-26;EUR;11'060.42;EUR;11'060.42;EUR;11'060.42;11'060.42;;;
2021-07-27;EUR;11'057.66;EUR;11'057.66;EUR;11'057.66;11'057.66;;;
2021-07-28;EUR;11'058.58;EUR;11'058.58;EUR;11'058.58;11'058.58;;;
2021-07-29;EUR;11'056.07;EUR;11'056.07;EUR;11'056.07;11'056.07;;;
2021-07-30;EUR;11'061.24;EUR;11'061.24;EUR;11'061.24;11'061.24;;;
2021-08-02;EUR;11'075.51;EUR;11'075.51;EUR;11'075.51;11'075.51;;;
2021-08-03;EUR;11'083.28;EUR;11'083.28;EUR;11'083.28;11'083.28;;;
2021-08-04;EUR;11'087.86;EUR;11'087.86;EUR;11'087.86;11'087.86;;;
2021-08-05;EUR;11'084.47;EUR;11'084.47;EUR;11'084.47;11'084.47;;;
2021-08-06;EUR;11'064.86;EUR;11'064.86;EUR;11'064.86;11'064.86;;;
2021-08-09;EUR;11'062.03;EUR;11'062.03;EUR;11'062.03;11'062.03;;;
2021-08-10;EUR;11'053.86;EUR;11'053.86;EUR;11'053.86;11'053.86;;;
2021-08-11;EUR;11'049.32;EUR;11'049.32;EUR;11'049.32;11'049.32;;;
2021-08-12;EUR;11'053.39;EUR;11'053.39;EUR;11'053.39;11'053.39;;;
2021-08-13;EUR;11'065.36;EUR;11'065.36;EUR;11'065.36;11'065.36;;;
2021-08-16;EUR;11'076.25;EUR;11'076.25;EUR;11'076.25;11'076.25;;;
