sep=;
Bonh�te Selection � Global Emerging Multi-Fonds (CHF) - CH0022452087 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-05-26;CHF;105.56;CHF;103.323;CHF;114.508;105.56;;105.56;
2023-06-02;CHF;106.87;CHF;104.605;CHF;115.929;106.87;;106.87;
2023-06-09;CHF;107.71;CHF;105.427;CHF;116.84;107.71;;107.71;
2023-06-16;CHF;110.02;CHF;107.688;CHF;119.346;110.02;;110.02;
2023-06-23;CHF;107.41;CHF;105.133;CHF;116.515;107.41;;107.41;
2023-07-07;CHF;105.18;CHF;102.951;CHF;114.096;105.18;;105.18;
2023-07-14;CHF;105.84;CHF;103.597;CHF;114.811;105.84;;105.84;
2023-07-21;CHF;104.6;CHF;102.383;CHF;113.466;104.6;;104.6;
2023-07-28;CHF;107.81;CHF;105.525;CHF;116.948;107.81;;107.81;
2023-08-04;CHF;106.87;CHF;104.605;CHF;115.929;106.87;;106.87;
2023-08-11;CHF;104.72;CHF;102.5;CHF;113.597;104.72;;104.72;
2023-08-18;CHF;101.51;CHF;99.358;CHF;110.114;101.51;;101.51;
2023-08-25;CHF;102.44;CHF;100.269;CHF;111.123;102.44;;102.44;
2023-09-01;CHF;104.18;CHF;101.972;CHF;113.011;104.18;;104.18;
2023-09-08;CHF;103.77;CHF;101.571;CHF;112.566;103.77;;103.77;
2023-09-15;CHF;105.25;CHF;103.019;CHF;114.171;105.25;;105.25;
2023-09-22;CHF;104.32;CHF;102.109;CHF;113.163;104.32;;104.32;
2023-09-29;CHF;103.99;CHF;101.786;CHF;112.805;103.99;;103.99;
2023-10-06;CHF;103.36;CHF;101.169;CHF;112.121;103.36;;103.36;
2023-10-13;CHF;103.18;CHF;100.993;CHF;111.926;103.18;;103.18;
2023-10-20;CHF;96.52;CHF;96.52;CHF;106.969;96.52;;96.52;
2023-10-27;CHF;97.22;CHF;97.22;CHF;107.744;97.22;;97.22;
2023-11-03;CHF;99.19;CHF;99.19;CHF;109.928;99.19;;99.19;
2023-11-10;CHF;99.76;CHF;99.76;CHF;110.559;99.76;;99.76;
2023-11-17;CHF;99.57;CHF;99.57;CHF;110.349;99.57;;99.57;
2023-11-24;CHF;99.76;CHF;99.76;CHF;110.559;99.76;;99.76;
2023-12-01;CHF;98.6;CHF;98.6;CHF;109.274;98.6;;98.6;
2023-12-08;CHF;97.65;CHF;97.65;CHF;108.221;97.65;;97.65;
2023-12-15;CHF;97.97;CHF;97.97;CHF;108.576;97.97;;97.97;
2023-12-22;CHF;95.98;CHF;95.98;CHF;106.37;95.98;;95.98;
2023-12-29;CHF;97.1;CHF;97.1;CHF;107.611;97.1;;97.1;
2024-01-05;CHF;95.61;CHF;95.61;CHF;105.96;95.61;;95.61;
2024-01-12;CHF;95.09;CHF;95.09;CHF;105.384;95.09;;95.09;
2024-01-19;CHF;94.07;CHF;94.07;CHF;104.253;94.07;;94.07;
2024-01-26;CHF;94.78;CHF;94.78;CHF;105.04;94.78;;94.78;
2024-02-02;CHF;94.08;CHF;94.08;CHF;104.265;94.08;;94.08;
2024-02-09;CHF;97.2;CHF;97.2;CHF;107.722;97.2;;97.2;
2024-02-16;CHF;99.11;CHF;99.11;CHF;109.839;99.11;;99.11;
2024-02-23;CHF;100.49;CHF;100.49;CHF;111.368;100.49;;100.49;
2024-03-01;CHF;100.84;CHF;100.84;CHF;111.756;100.84;;100.84;
2024-03-08;CHF;100.44;CHF;100.44;CHF;111.313;100.44;;100.44;
2024-03-15;CHF;101.57;CHF;101.57;CHF;112.565;101.57;;101.57;
2024-03-22;CHF;103.3;CHF;103.3;CHF;114.483;103.3;;103.3;
2024-03-28;CHF;103.99;CHF;103.99;CHF;115.247;103.99;;103.99;
2024-04-05;CHF;104.12;CHF;104.12;CHF;115.391;104.12;;104.12;
2024-04-12;CHF;104.08;CHF;104.08;CHF;115.347;104.08;;104.08;
2024-04-19;CHF;101.63;CHF;101.63;CHF;112.632;101.63;;101.63;
2024-04-26;CHF;105.8;CHF;105.8;CHF;117.253;105.8;;105.8;
2024-05-03;CHF;107.32;CHF;107.32;CHF;118.938;107.32;;107.32;
2024-05-10;CHF;108.67;CHF;108.67;CHF;120.434;108.67;;108.67;
2024-05-17;CHF;111.51;CHF;111.51;CHF;123.581;111.51;;111.51;
2024-05-24;CHF;110.4;CHF;110.4;CHF;122.351;110.4;;110.4;
2024-05-31;CHF;106.12;CHF;106.12;CHF;117.608;106.12;;106.12;
2024-06-07;CHF;107.81;CHF;107.81;CHF;119.481;107.81;;107.81;
2024-06-14;CHF;107.93;CHF;107.93;CHF;119.614;107.93;;107.93;
2024-06-21;CHF;109.81;CHF;109.81;CHF;121.697;109.81;;109.81;
2024-06-28;CHF;110.07;CHF;110.07;CHF;121.985;110.07;;110.07;
2024-07-05;CHF;111.52;CHF;111.52;CHF;123.592;111.52;;111.52;
2024-07-12;CHF;113.15;CHF;113.15;CHF;125.399;113.15;;113.15;
2024-07-19;CHF;108.26;CHF;108.26;CHF;119.98;108.26;;108.26;
2024-07-26;CHF;105.87;CHF;105.87;CHF;117.331;105.87;;105.87;
