sep=;
Lazard Global Equity Franchise Fund BP Acc USD - IE00BD5TM628 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-06-30;USD;129.689;USD;129.689;USD;129.689;129.689;;;
2023-07-03;USD;129.925;USD;129.925;USD;129.925;129.925;;;
2023-07-04;USD;129.934;USD;129.934;USD;129.934;129.934;;;
2023-07-05;USD;128.784;USD;128.784;USD;128.784;128.784;;;
2023-07-06;USD;127.493;USD;127.493;USD;127.493;127.493;;;
2023-07-07;USD;128.195;USD;128.195;USD;128.195;128.195;;;
2023-07-10;USD;129.264;USD;129.264;USD;129.264;129.264;;;
2023-07-11;USD;130.713;USD;130.713;USD;130.713;130.713;;;
2023-07-12;USD;131.654;USD;131.654;USD;131.654;131.654;;;
2023-07-13;USD;132.753;USD;132.753;USD;132.753;132.753;;;
2023-07-14;USD;132.735;USD;132.735;USD;132.735;132.735;;;
2023-07-17;USD;132.902;USD;132.902;USD;132.902;132.902;;;
2023-07-18;USD;133.841;USD;133.841;USD;133.841;133.841;;;
2023-07-19;USD;134.116;USD;134.116;USD;134.116;134.116;;;
2023-07-20;USD;133.959;USD;133.959;USD;133.959;133.959;;;
2023-07-21;USD;133.241;USD;133.241;USD;133.241;133.241;;;
2023-07-24;USD;133.41;USD;133.41;USD;133.41;133.41;;;
2023-07-25;USD;133.09;USD;133.09;USD;133.09;133.09;;;
2023-07-26;USD;133.778;USD;133.778;USD;133.778;133.778;;;
2023-07-27;USD;131.935;USD;131.935;USD;131.935;131.935;;;
2023-07-28;USD;132.439;USD;132.439;USD;132.439;132.439;;;
2023-07-31;USD;132.431;USD;132.431;USD;132.431;132.431;;;
2023-08-01;USD;131.34;USD;131.34;USD;131.34;131.34;;;
2023-08-02;USD;130.066;USD;130.066;USD;130.066;130.066;;;
2023-08-03;USD;131.186;USD;131.186;USD;131.186;131.186;;;
2023-08-04;USD;131.118;USD;131.118;USD;131.118;131.118;;;
2023-08-07;USD;131.978;USD;131.978;USD;131.978;131.978;;;
2023-08-08;USD;131.178;USD;131.178;USD;131.178;131.178;;;
2023-08-09;USD;131.527;USD;131.527;USD;131.527;131.527;;;
2023-08-10;USD;131.19;USD;131.19;USD;131.19;131.19;;;
2023-08-11;USD;130.924;USD;130.924;USD;130.924;130.924;;;
2023-08-14;USD;130.07;USD;130.07;USD;130.07;130.07;;;
2023-08-15;USD;129.052;USD;129.052;USD;129.052;129.052;;;
2023-08-16;USD;128.73;USD;128.73;USD;128.73;128.73;;;
2023-08-17;USD;127.683;USD;127.683;USD;127.683;127.683;;;
2023-08-18;USD;127.618;USD;127.618;USD;127.618;127.618;;;
2023-08-21;USD;127.385;USD;127.385;USD;127.385;127.385;;;
2023-08-22;USD;127.45;USD;127.45;USD;127.45;127.45;;;
2023-08-23;USD;128.42;USD;128.42;USD;128.42;128.42;;;
2023-08-24;USD;127.112;USD;127.112;USD;127.112;127.112;;;
2023-08-25;USD;127.547;USD;127.547;USD;127.547;127.547;;;
2023-08-28;USD;128.256;USD;128.256;USD;128.256;128.256;;;
2023-08-29;USD;129.238;USD;129.238;USD;129.238;129.238;;;
2023-08-30;USD;129.764;USD;129.764;USD;129.764;129.764;;;
2023-08-31;USD;129.224;USD;129.224;USD;129.224;129.224;;;
2023-09-01;USD;128.953;USD;128.953;USD;128.953;128.953;;;
2023-09-04;USD;128.894;USD;128.894;USD;128.894;128.894;;;
2023-09-05;USD;126.473;USD;126.473;USD;126.473;126.473;;;
2023-09-06;USD;126.056;USD;126.056;USD;126.056;126.056;;;
2023-09-07;USD;125.534;USD;125.534;USD;125.534;125.534;;;
2023-09-08;USD;125.443;USD;125.443;USD;125.443;125.443;;;
2023-09-11;USD;126.392;USD;126.392;USD;126.392;126.392;;;
2023-09-12;USD;126.131;USD;126.131;USD;126.131;126.131;;;
2023-09-13;USD;125.767;USD;125.767;USD;125.767;125.767;;;
2023-09-14;USD;126.946;USD;126.946;USD;126.946;126.946;;;
2023-09-15;USD;126.937;USD;126.937;USD;126.937;126.937;;;
2023-09-18;USD;126.92;USD;126.92;USD;126.92;126.92;;;
2023-09-19;USD;127.027;USD;127.027;USD;127.027;127.027;;;
2023-09-20;USD;127.017;USD;127.017;USD;127.017;127.017;;;
2023-09-21;USD;125.953;USD;125.953;USD;125.953;125.953;;;
2023-09-22;USD;125.094;USD;125.094;USD;125.094;125.094;;;
2023-09-25;USD;124.654;USD;124.654;USD;124.654;124.654;;;
2023-09-26;USD;122.989;USD;122.989;USD;122.989;122.989;;;
2023-09-27;USD;122.227;USD;122.227;USD;122.227;122.227;;;
2023-09-28;USD;122.801;USD;122.801;USD;122.801;122.801;;;
2023-09-29;USD;123.242;USD;123.242;USD;123.242;123.242;;;
2023-10-02;USD;121.646;USD;121.646;USD;121.646;121.646;;;
2023-10-03;USD;119.922;USD;119.922;USD;119.922;119.922;;;
2023-10-04;USD;120.42;USD;120.42;USD;120.42;120.42;;;
2023-10-05;USD;120.457;USD;120.457;USD;120.457;120.457;;;
2023-10-06;USD;120.848;USD;120.848;USD;120.848;120.848;;;
2023-10-09;USD;121.306;USD;121.306;USD;121.306;121.306;;;
2023-10-10;USD;123.079;USD;123.079;USD;123.079;123.079;;;
2023-10-11;USD;121.711;USD;121.711;USD;121.711;121.711;;;
2023-10-12;USD;120.362;USD;120.362;USD;120.362;120.362;;;
2023-10-13;USD;119.88;USD;119.88;USD;119.88;119.88;;;
2023-10-16;USD;121.715;USD;121.715;USD;121.715;121.715;;;
2023-10-17;USD;122.042;USD;122.042;USD;122.042;122.042;;;
2023-10-18;USD;121.346;USD;121.346;USD;121.346;121.346;;;
2023-10-19;USD;120.504;USD;120.504;USD;120.504;120.504;;;
2023-10-20;USD;119.854;USD;119.854;USD;119.854;119.854;;;
2023-10-23;USD;119.248;USD;119.248;USD;119.248;119.248;;;
2023-10-24;USD;119.707;USD;119.707;USD;119.707;119.707;;;
2023-10-25;USD;117.526;USD;117.526;USD;117.526;117.526;;;
2023-10-26;USD;116.426;USD;116.426;USD;116.426;116.426;;;
2023-10-27;USD;115.706;USD;115.706;USD;115.706;115.706;;;
2023-10-30;USD;116.719;USD;116.719;USD;116.719;116.719;;;
2023-10-31;USD;116.677;USD;116.677;USD;116.677;116.677;;;
2023-11-01;USD;117.582;USD;117.582;USD;117.582;117.582;;;
2023-11-02;USD;118.813;USD;118.813;USD;118.813;118.813;;;
2023-11-03;USD;120.976;USD;120.976;USD;120.976;120.976;;;
2023-11-06;USD;120.073;USD;120.073;USD;120.073;120.073;;;
2023-11-07;USD;119.87;USD;119.87;USD;119.87;119.87;;;
2023-11-08;USD;119.263;USD;119.263;USD;119.263;119.263;;;
2023-11-09;USD;118.998;USD;118.998;USD;118.998;118.998;;;
2023-11-10;USD;119.903;USD;119.903;USD;119.903;119.903;;;
2023-11-13;USD;120.392;USD;120.392;USD;120.392;120.392;;;
2023-11-14;USD;124.482;USD;124.482;USD;124.482;124.482;;;
2023-11-15;USD;124.604;USD;124.604;USD;124.604;124.604;;;
2023-11-16;USD;123.806;USD;123.806;USD;123.806;123.806;;;
2023-11-17;USD;125.068;USD;125.068;USD;125.068;125.068;;;
2023-11-20;USD;124.963;USD;124.963;USD;124.963;124.963;;;
2023-11-21;USD;125.39;USD;125.39;USD;125.39;125.39;;;
2023-11-22;USD;126.493;USD;126.493;USD;126.493;126.493;;;
2023-11-23;USD;126.636;USD;126.636;USD;126.636;126.636;;;
2023-11-24;USD;127.502;USD;127.502;USD;127.502;127.502;;;
2023-11-27;USD;126.77;USD;126.77;USD;126.77;126.77;;;
2023-11-28;USD;127.166;USD;127.166;USD;127.166;127.166;;;
2023-11-29;USD;126.927;USD;126.927;USD;126.927;126.927;;;
2023-11-30;USD;127.147;USD;127.147;USD;127.147;127.147;;;
2023-12-01;USD;128.868;USD;128.868;USD;128.868;128.868;;;
2023-12-04;USD;128.688;USD;128.688;USD;128.688;128.688;;;
2023-12-05;USD;128.23;USD;128.23;USD;128.23;128.23;;;
2023-12-06;USD;128.76;USD;128.76;USD;128.76;128.76;;;
2023-12-07;USD;129.536;USD;129.536;USD;129.536;129.536;;;
2023-12-08;USD;129.488;USD;129.488;USD;129.488;129.488;;;
2023-12-11;USD;129.822;USD;129.822;USD;129.822;129.822;;;
2023-12-12;USD;129.497;USD;129.497;USD;129.497;129.497;;;
2023-12-13;USD;131.071;USD;131.071;USD;131.071;131.071;;;
2023-12-14;USD;133.164;USD;133.164;USD;133.164;133.164;;;
2023-12-15;USD;131.916;USD;131.916;USD;131.916;131.916;;;
2023-12-18;USD;131.943;USD;131.943;USD;131.943;131.943;;;
2023-12-19;USD;133.374;USD;133.374;USD;133.374;133.374;;;
2023-12-20;USD;132.689;USD;132.689;USD;132.689;132.689;;;
2023-12-21;USD;134.114;USD;134.114;USD;134.114;134.114;;;
2023-12-22;USD;134.399;USD;134.399;USD;134.399;134.399;;;
2023-12-27;USD;135.425;USD;135.425;USD;135.425;135.425;;;
2023-12-28;USD;135.131;USD;135.131;USD;135.131;135.131;;;
2023-12-29;USD;134.934;USD;134.934;USD;134.934;134.934;;;
2024-01-02;USD;134.808;USD;134.808;USD;134.808;134.808;;;
2024-01-03;USD;132.697;USD;132.697;USD;132.697;132.697;;;
2024-01-04;USD;133.061;USD;133.061;USD;133.061;133.061;;;
2024-01-05;USD;132.853;USD;132.853;USD;132.853;132.853;;;
2024-01-08;USD;134.157;USD;134.157;USD;134.157;134.157;;;
2024-01-09;USD;133.972;USD;133.972;USD;133.972;133.972;;;
2024-01-10;USD;133.983;USD;133.983;USD;133.983;133.983;;;
2024-01-11;USD;133.493;USD;133.493;USD;133.493;133.493;;;
2024-01-12;USD;133.46;USD;133.46;USD;133.46;133.46;;;
2024-01-15;USD;133.248;USD;133.248;USD;133.248;133.248;;;
2024-01-16;USD;132.456;USD;132.456;USD;132.456;132.456;;;
2024-01-17;USD;131.104;USD;131.104;USD;131.104;131.104;;;
2024-01-18;USD;131.281;USD;131.281;USD;131.281;131.281;;;
2024-01-19;USD;131.496;USD;131.496;USD;131.496;131.496;;;
2024-01-22;USD;132.76;USD;132.76;USD;132.76;132.76;;;
2024-01-23;USD;132.856;USD;132.856;USD;132.856;132.856;;;
2024-01-24;USD;132.57;USD;132.57;USD;132.57;132.57;;;
2024-01-25;USD;132.638;USD;132.638;USD;132.638;132.638;;;
2024-01-26;USD;133.591;USD;133.591;USD;133.591;133.591;;;
2024-01-29;USD;133.864;USD;133.864;USD;133.864;133.864;;;
2024-01-30;USD;133.519;USD;133.519;USD;133.519;133.519;;;
2024-01-31;USD;132.542;USD;132.542;USD;132.542;132.542;;;
2024-02-01;USD;133.337;USD;133.337;USD;133.337;133.337;;;
2024-02-02;USD;132.689;USD;132.689;USD;132.689;132.689;;;
2024-02-05;USD;131.449;USD;131.449;USD;131.449;131.449;;;
2024-02-06;USD;132.421;USD;132.421;USD;132.421;132.421;;;
2024-02-07;USD;132.136;USD;132.136;USD;132.136;132.136;;;
2024-02-08;USD;131.6;USD;131.6;USD;131.6;131.6;;;
2024-02-09;USD;131.258;USD;131.258;USD;131.258;131.258;;;
2024-02-12;USD;132.784;USD;132.784;USD;132.784;132.784;;;
2024-02-13;USD;130.604;USD;130.604;USD;130.604;130.604;;;
2024-02-14;USD;131.946;USD;131.946;USD;131.946;131.946;;;
2024-02-15;USD;133.282;USD;133.282;USD;133.282;133.282;;;
2024-02-16;USD;133.183;USD;133.183;USD;133.183;133.183;;;
2024-02-19;USD;133.33;USD;133.33;USD;133.33;133.33;;;
2024-02-20;USD;133.285;USD;133.285;USD;133.285;133.285;;;
2024-02-21;USD;133.096;USD;133.096;USD;133.096;133.096;;;
2024-02-22;USD;134.567;USD;134.567;USD;134.567;134.567;;;
2024-02-23;USD;135.192;USD;135.192;USD;135.192;135.192;;;
2024-02-26;USD;134.847;USD;134.847;USD;134.847;134.847;;;
2024-02-27;USD;135.202;USD;135.202;USD;135.202;135.202;;;
2024-02-28;USD;134.979;USD;134.979;USD;134.979;134.979;;;
2024-02-29;USD;134.95;USD;134.95;USD;134.95;134.95;;;
2024-03-01;USD;135.557;USD;135.557;USD;135.557;135.557;;;
2024-03-04;USD;135.109;USD;135.109;USD;135.109;135.109;;;
2024-03-05;USD;135.53;USD;135.53;USD;135.53;135.53;;;
2024-03-06;USD;136.19;USD;136.19;USD;136.19;136.19;;;
2024-03-07;USD;137.971;USD;137.971;USD;137.971;137.971;;;
2024-03-08;USD;138.183;USD;138.183;USD;138.183;138.183;;;
2024-03-11;USD;138.348;USD;138.348;USD;138.348;138.348;;;
2024-03-12;USD;137.856;USD;137.856;USD;137.856;137.856;;;
2024-03-13;USD;137.763;USD;137.763;USD;137.763;137.763;;;
2024-03-14;USD;135.929;USD;135.929;USD;135.929;135.929;;;
2024-03-15;USD;134.769;USD;134.769;USD;134.769;134.769;;;
2024-03-18;USD;134.032;USD;134.032;USD;134.032;134.032;;;
2024-03-19;USD;134.435;USD;134.435;USD;134.435;134.435;;;
2024-03-20;USD;135.903;USD;135.903;USD;135.903;135.903;;;
2024-03-21;USD;135.08;USD;135.08;USD;135.08;135.08;;;
2024-03-22;USD;134.765;USD;134.765;USD;134.765;134.765;;;
2024-03-25;USD;135.036;USD;135.036;USD;135.036;135.036;;;
2024-03-26;USD;134.728;USD;134.728;USD;134.728;134.728;;;
2024-03-27;USD;136.094;USD;136.094;USD;136.094;136.094;;;
2024-03-28;USD;136.215;USD;136.215;USD;136.215;136.215;;;
2024-04-02;USD;133.791;USD;133.791;USD;133.791;133.791;;;
2024-04-03;USD;134.135;USD;134.135;USD;134.135;134.135;;;
2024-04-04;USD;133.144;USD;133.144;USD;133.144;133.144;;;
2024-04-05;USD;132.168;USD;132.168;USD;132.168;132.168;;;
2024-04-08;USD;132.352;USD;132.352;USD;132.352;132.352;;;
2024-04-09;USD;132.412;USD;132.412;USD;132.412;132.412;;;
2024-04-10;USD;130.336;USD;130.336;USD;130.336;130.336;;;
2024-04-11;USD;130.069;USD;130.069;USD;130.069;130.069;;;
2024-04-12;USD;128.807;USD;128.807;USD;128.807;128.807;;;
2024-04-15;USD;127.949;USD;127.949;USD;127.949;127.949;;;
2024-04-16;USD;127.303;USD;127.303;USD;127.303;127.303;;;
2024-04-17;USD;127.393;USD;127.393;USD;127.393;127.393;;;
2024-04-18;USD;127.718;USD;127.718;USD;127.718;127.718;;;
2024-04-19;USD;128.546;USD;128.546;USD;128.546;128.546;;;
2024-04-22;USD;130.085;USD;130.085;USD;130.085;130.085;;;
2024-04-23;USD;131.26;USD;131.26;USD;131.26;131.26;;;
2024-04-24;USD;130.857;USD;130.857;USD;130.857;130.857;;;
2024-04-25;USD;129.814;USD;129.814;USD;129.814;129.814;;;
2024-04-26;USD;130.233;USD;130.233;USD;130.233;130.233;;;
2024-04-29;USD;130.69;USD;130.69;USD;130.69;130.69;;;
2024-04-30;USD;128.668;USD;128.668;USD;128.668;128.668;;;
2024-05-01;USD;127.415;USD;127.415;USD;127.415;127.415;;;
2024-05-02;USD;127.392;USD;127.392;USD;127.392;127.392;;;
2024-05-03;USD;128.12;USD;128.12;USD;128.12;128.12;;;
2024-05-06;USD;128.647;USD;128.647;USD;128.647;128.647;;;
2024-05-07;USD;129.826;USD;129.826;USD;129.826;129.826;;;
2024-05-08;USD;130.135;USD;130.135;USD;130.135;130.135;;;
2024-05-09;USD;131.549;USD;131.549;USD;131.549;131.549;;;
2024-05-10;USD;132.687;USD;132.687;USD;132.687;132.687;;;
2024-05-13;USD;133.092;USD;133.092;USD;133.092;133.092;;;
2024-05-14;USD;134.093;USD;134.093;USD;134.093;134.093;;;
2024-05-15;USD;135.671;USD;135.671;USD;135.671;135.671;;;
2024-05-16;USD;135.548;USD;135.548;USD;135.548;135.548;;;
2024-05-17;USD;135.063;USD;135.063;USD;135.063;135.063;;;
2024-05-20;USD;134.934;USD;134.934;USD;134.934;134.934;;;
2024-05-21;USD;134.631;USD;134.631;USD;134.631;134.631;;;
2024-05-22;USD;133.78;USD;133.78;USD;133.78;133.78;;;
2024-05-23;USD;130.692;USD;130.692;USD;130.692;130.692;;;
2024-05-24;USD;130.271;USD;130.271;USD;130.271;130.271;;;
2024-05-27;USD;130.721;USD;130.721;USD;130.721;130.721;;;
2024-05-28;USD;128.767;USD;128.767;USD;128.767;128.767;;;
2024-05-29;USD;127.25;USD;127.25;USD;127.25;127.25;;;
2024-05-30;USD;128.584;USD;128.584;USD;128.584;128.584;;;
2024-05-31;USD;130.454;USD;130.454;USD;130.454;130.454;;;
2024-06-03;USD;130.808;USD;130.808;USD;130.808;130.808;;;
2024-06-04;USD;131.844;USD;131.844;USD;131.844;131.844;;;
2024-06-05;USD;132.064;USD;132.064;USD;132.064;132.064;;;
2024-06-06;USD;132.113;USD;132.113;USD;132.113;132.113;;;
2024-06-07;USD;131.144;USD;131.144;USD;131.144;131.144;;;
2024-06-10;USD;130.269;USD;130.269;USD;130.269;130.269;;;
2024-06-11;USD;129.435;USD;129.435;USD;129.435;129.435;;;
2024-06-12;USD;131.36;USD;131.36;USD;131.36;131.36;;;
2024-06-13;USD;130.408;USD;130.408;USD;130.408;130.408;;;
2024-06-14;USD;128.425;USD;128.425;USD;128.425;128.425;;;
2024-06-17;USD;128.263;USD;128.263;USD;128.263;128.263;;;
2024-06-18;USD;129.518;USD;129.518;USD;129.518;129.518;;;
2024-06-19;USD;129.434;USD;129.434;USD;129.434;129.434;;;
2024-06-20;USD;129.709;USD;129.709;USD;129.709;129.709;;;
2024-06-21;USD;129.836;USD;129.836;USD;129.836;129.836;;;
2024-06-24;USD;130.465;USD;130.465;USD;130.465;130.465;;;
2024-06-25;USD;129.706;USD;129.706;USD;129.706;129.706;;;
2024-06-26;USD;128.999;USD;128.999;USD;128.999;128.999;;;
2024-06-27;USD;128.314;USD;128.314;USD;128.314;128.314;;;
2024-06-28;USD;128.413;USD;128.413;USD;128.413;128.413;;;
2024-07-01;USD;128.363;USD;128.363;USD;128.363;128.363;;;
2024-07-02;USD;128.368;USD;128.368;USD;128.368;128.368;;;
2024-07-03;USD;129.323;USD;129.323;USD;129.323;129.323;;;
2024-07-04;USD;129.805;USD;129.805;USD;129.805;129.805;;;
2024-07-05;USD;130.555;USD;130.555;USD;130.555;130.555;;;
2024-07-08;USD;130.322;USD;130.322;USD;130.322;130.322;;;
2024-07-09;USD;129.873;USD;129.873;USD;129.873;129.873;;;
2024-07-10;USD;131.068;USD;131.068;USD;131.068;131.068;;;
2024-07-11;USD;133.492;USD;133.492;USD;133.492;133.492;;;
2024-07-12;USD;134.103;USD;134.103;USD;134.103;134.103;;;
2024-07-15;USD;133.662;USD;133.662;USD;133.662;133.662;;;
2024-07-16;USD;134.751;USD;134.751;USD;134.751;134.751;;;
2024-07-17;USD;136.046;USD;136.046;USD;136.046;136.046;;;
2024-07-18;USD;135.41;USD;135.41;USD;135.41;135.41;;;
2024-07-19;USD;133.642;USD;133.642;USD;133.642;133.642;;;
2024-07-22;USD;134.954;USD;134.954;USD;134.954;134.954;;;
2024-07-23;USD;133.88;USD;133.88;USD;133.88;133.88;;;
2024-07-24;USD;133.58;USD;133.58;USD;133.58;133.58;;;
2024-07-25;USD;133.762;USD;133.762;USD;133.762;133.762;;;
2024-07-26;USD;136.818;USD;136.818;USD;136.818;136.818;;;
2024-07-29;USD;136.92;USD;136.92;USD;136.92;136.92;;;
2024-07-30;USD;137.807;USD;137.807;USD;137.807;137.807;;;
2024-07-31;USD;138.355;USD;138.355;USD;138.355;138.355;;;
2024-08-01;USD;136.304;USD;136.304;USD;136.304;136.304;;;
