sep=;
Raiffeisen Futura - Global Bond VE - CH0595227411 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-09-15;CHF;85.41;CHF;84.817;CHF;86.143;85.41;85.41;85.41;
2023-09-18;CHF;85.37;CHF;84.778;CHF;86.102;85.37;85.37;85.37;
2023-09-19;CHF;85.3;CHF;84.708;CHF;86.032;85.3;85.3;85.3;
2023-09-20;CHF;85.36;CHF;84.768;CHF;86.092;85.36;85.36;85.36;
2023-09-21;CHF;85.2;CHF;84.609;CHF;85.931;85.2;85.2;85.2;
2023-09-22;CHF;85.29;CHF;84.698;CHF;86.022;85.29;85.29;85.29;
2023-09-25;CHF;85.11;CHF;84.52;CHF;85.84;85.11;85.11;85.11;
2023-09-26;CHF;85.05;CHF;84.46;CHF;85.78;85.05;85.05;85.05;
2023-09-27;CHF;84.87;CHF;84.281;CHF;85.598;84.87;84.87;84.87;
2023-09-28;CHF;84.72;CHF;84.132;CHF;85.447;84.72;84.72;84.72;
2023-09-29;CHF;84.99;CHF;84.4;CHF;85.719;84.99;84.99;84.99;
2023-10-02;CHF;84.71;CHF;84.122;CHF;85.437;84.71;84.71;84.71;
2023-10-03;CHF;84.47;CHF;83.884;CHF;85.195;84.47;84.47;84.47;
2023-10-04;CHF;84.58;CHF;83.993;CHF;85.306;84.58;84.58;84.58;
2023-10-05;CHF;84.67;CHF;84.083;CHF;85.396;84.67;84.67;84.67;
2023-10-06;CHF;84.6;CHF;84.013;CHF;85.326;84.6;84.6;84.6;
2023-10-10;CHF;85.01;CHF;84.42;CHF;85.739;85.01;85.01;85.01;
2023-10-11;CHF;85.18;CHF;84.589;CHF;85.911;85.18;85.18;85.18;
2023-10-12;CHF;84.9;CHF;84.311;CHF;85.628;84.9;84.9;84.9;
2023-10-13;CHF;84.99;CHF;84.4;CHF;85.719;84.99;84.99;84.99;
2023-10-16;CHF;84.83;CHF;84.241;CHF;85.558;84.83;84.83;84.83;
2023-10-17;CHF;84.48;CHF;83.894;CHF;85.205;84.48;84.48;84.48;
2023-10-18;CHF;84.27;CHF;83.685;CHF;84.993;84.27;84.27;84.27;
2023-10-19;CHF;84.21;CHF;83.626;CHF;84.932;84.21;84.21;84.21;
2023-10-20;CHF;84.37;CHF;83.785;CHF;85.094;84.37;84.37;84.37;
2023-10-23;CHF;84.48;CHF;83.894;CHF;85.205;84.48;84.48;84.48;
2023-10-24;CHF;84.63;CHF;84.043;CHF;85.356;84.63;84.63;84.63;
2023-10-25;CHF;84.43;CHF;83.844;CHF;85.154;84.43;84.43;84.43;
2023-10-26;CHF;84.59;CHF;84.003;CHF;85.316;84.59;84.59;84.59;
2023-10-27;CHF;84.71;CHF;84.122;CHF;85.437;84.71;84.71;84.71;
2023-10-30;CHF;84.74;CHF;84.152;CHF;85.467;84.74;84.74;84.74;
2023-10-31;CHF;84.81;CHF;84.222;CHF;85.538;84.81;84.81;84.81;
2023-11-01;CHF;85.07;CHF;84.48;CHF;85.8;85.07;85.07;85.07;
2023-11-02;CHF;85.34;CHF;84.748;CHF;86.072;85.34;85.34;85.34;
2023-11-03;CHF;85.66;CHF;85.066;CHF;86.395;85.66;85.66;85.66;
2023-11-06;CHF;84.79;CHF;84.79;CHF;86.115;84.79;84.79;84.79;
2023-11-07;CHF;84.99;CHF;84.99;CHF;86.318;84.99;84.99;84.99;
2023-11-08;CHF;85.12;CHF;85.12;CHF;86.45;85.12;85.12;85.12;
2023-11-09;CHF;84.99;CHF;84.99;CHF;86.318;84.99;84.99;84.99;
2023-11-13;CHF;84.87;CHF;84.87;CHF;86.196;84.87;84.87;84.87;
2023-11-14;CHF;85.44;CHF;85.44;CHF;86.775;85.44;85.44;85.44;
2023-11-15;CHF;85.32;CHF;85.32;CHF;86.653;85.32;85.32;85.32;
2023-11-16;CHF;85.58;CHF;85.58;CHF;86.917;85.58;85.58;85.58;
2023-11-17;CHF;85.58;CHF;85.58;CHF;86.917;85.58;85.58;85.58;
2023-11-20;CHF;85.53;CHF;85.53;CHF;86.866;85.53;85.53;85.53;
2023-11-21;CHF;85.69;CHF;85.69;CHF;87.029;85.69;85.69;85.69;
2023-11-22;CHF;85.67;CHF;85.67;CHF;87.009;85.67;85.67;85.67;
2023-11-24;CHF;85.46;CHF;85.46;CHF;86.795;85.46;85.46;85.46;
2023-11-27;CHF;85.74;CHF;85.74;CHF;87.08;85.74;85.74;85.74;
2023-11-28;CHF;85.98;CHF;85.98;CHF;87.323;85.98;85.98;85.98;
2023-11-29;CHF;86.3;CHF;86.3;CHF;87.648;86.3;86.3;86.3;
2023-11-30;CHF;86.22;CHF;86.22;CHF;87.567;86.22;86.22;86.22;
2023-12-01;CHF;86.63;CHF;86.63;CHF;87.984;86.63;86.63;86.63;
2023-12-04;CHF;86.58;CHF;86.58;CHF;87.933;86.58;86.58;86.58;
2023-12-05;CHF;86.94;CHF;86.94;CHF;88.298;86.94;86.94;86.94;
2023-12-06;CHF;87.09;CHF;87.09;CHF;88.451;87.09;87.09;87.09;
2023-12-07;CHF;87.1;CHF;87.1;CHF;88.461;87.1;87.1;87.1;
2023-12-08;CHF;86.76;CHF;86.76;CHF;88.116;86.76;86.76;86.76;
2023-12-11;CHF;86.73;CHF;86.73;CHF;88.085;86.73;86.73;86.73;
2023-12-12;CHF;86.88;CHF;86.88;CHF;88.238;86.88;86.88;86.88;
2023-12-13;CHF;87.26;CHF;87.26;CHF;88.623;87.26;87.26;87.26;
2023-12-14;CHF;87.78;CHF;87.78;CHF;89.152;87.78;87.78;87.78;
2023-12-15;CHF;87.97;CHF;87.97;CHF;89.345;87.97;87.97;87.97;
2023-12-18;CHF;87.81;CHF;87.81;CHF;89.182;87.81;87.81;87.81;
2023-12-19;CHF;87.98;CHF;87.98;CHF;89.355;87.98;87.98;87.98;
2023-12-20;CHF;88.18;CHF;88.18;CHF;89.558;88.18;88.18;88.18;
2023-12-21;CHF;88.24;CHF;88.24;CHF;89.619;88.24;88.24;88.24;
2023-12-22;CHF;88.25;CHF;88.25;CHF;89.629;88.25;88.25;88.25;
2023-12-27;CHF;88.51;CHF;88.51;CHF;89.893;88.51;88.51;88.51;
2023-12-28;CHF;88.37;CHF;88.37;CHF;89.751;88.37;88.37;88.37;
2023-12-29;CHF;88.2;CHF;88.2;CHF;89.578;88.2;88.2;88.2;
2024-01-03;CHF;87.95;CHF;87.95;CHF;89.324;87.95;87.95;87.95;
2024-01-04;CHF;87.63;CHF;87.63;CHF;88.999;87.63;87.63;87.63;
2024-01-05;CHF;87.49;CHF;87.49;CHF;88.857;87.49;87.49;87.49;
2024-01-08;CHF;87.57;CHF;87.57;CHF;88.938;87.57;87.57;87.57;
2024-01-09;CHF;87.48;CHF;87.48;CHF;88.847;87.48;87.48;87.48;
2024-01-10;CHF;87.44;CHF;87.44;CHF;88.806;87.44;87.44;87.44;
2024-01-11;CHF;87.56;CHF;87.56;CHF;88.928;87.56;87.56;87.56;
2024-01-12;CHF;87.82;CHF;87.82;CHF;89.192;87.82;87.82;87.82;
2024-01-16;CHF;87.51;CHF;87.51;CHF;88.877;87.51;87.51;87.51;
2024-01-17;CHF;87.21;CHF;87.21;CHF;88.573;87.21;87.21;87.21;
2024-01-18;CHF;87.17;CHF;87.17;CHF;88.532;87.17;87.17;87.17;
2024-01-19;CHF;87.16;CHF;87.16;CHF;88.522;87.16;87.16;87.16;
2024-01-22;CHF;87.33;CHF;87.33;CHF;88.695;87.33;87.33;87.33;
2024-01-23;CHF;87.16;CHF;87.16;CHF;88.522;87.16;87.16;87.16;
2024-01-24;CHF;87.16;CHF;87.16;CHF;88.522;87.16;87.16;87.16;
2024-01-25;CHF;87.4;CHF;87.4;CHF;88.766;87.4;87.4;87.4;
2024-01-26;CHF;87.39;CHF;87.39;CHF;88.755;87.39;87.39;87.39;
2024-01-29;CHF;87.59;CHF;87.59;CHF;88.959;87.59;87.59;87.59;
2024-01-30;CHF;87.55;CHF;87.55;CHF;88.918;87.55;87.55;87.55;
2024-01-31;CHF;87.88;CHF;87.88;CHF;89.253;87.88;87.88;87.88;
2024-02-01;CHF;87.96;CHF;87.96;CHF;89.334;87.96;87.96;87.96;
2024-02-02;CHF;87.56;CHF;87.56;CHF;88.928;87.56;87.56;87.56;
2024-02-05;CHF;87.24;CHF;87.24;CHF;88.603;87.24;87.24;87.24;
2024-02-06;CHF;87.38;CHF;87.38;CHF;88.745;87.38;87.38;87.38;
2024-02-07;CHF;87.3;CHF;87.3;CHF;88.664;87.3;87.3;87.3;
2024-02-08;CHF;87.16;CHF;87.16;CHF;88.522;87.16;87.16;87.16;
2024-02-09;CHF;87.05;CHF;87.05;CHF;88.41;87.05;87.05;87.05;
2024-02-12;CHF;87.13;CHF;87.13;CHF;88.491;87.13;87.13;87.13;
2024-02-13;CHF;86.88;CHF;86.88;CHF;88.238;86.88;86.88;86.88;
2024-02-14;CHF;87.07;CHF;87.07;CHF;88.43;87.07;87.07;87.07;
2024-02-15;CHF;87.1;CHF;87.1;CHF;88.461;87.1;87.1;87.1;
2024-02-16;CHF;86.95;CHF;86.95;CHF;88.309;86.95;86.95;86.95;
2024-02-20;CHF;87.08;CHF;87.08;CHF;88.441;87.08;87.08;87.08;
2024-02-21;CHF;86.88;CHF;86.88;CHF;88.238;86.88;86.88;86.88;
2024-02-22;CHF;86.88;CHF;86.88;CHF;88.238;86.88;86.88;86.88;
2024-02-23;CHF;87.13;CHF;87.13;CHF;88.491;87.13;87.13;87.13;
2024-02-26;CHF;86.9;CHF;86.9;CHF;88.258;86.9;86.9;86.9;
2024-02-27;CHF;86.84;CHF;86.84;CHF;88.197;86.84;86.84;86.84;
2024-02-28;CHF;86.88;CHF;86.88;CHF;88.238;86.88;86.88;86.88;
2024-02-29;CHF;87.01;CHF;87.01;CHF;88.37;87.01;87.01;87.01;
2024-03-01;CHF;87.1;CHF;87.1;CHF;88.461;87.1;87.1;87.1;
2024-03-04;CHF;87.13;CHF;87.13;CHF;88.491;87.13;87.13;87.13;
2024-03-05;CHF;87.34;CHF;87.34;CHF;88.705;87.34;87.34;87.34;
2024-03-06;CHF;87.41;CHF;87.41;CHF;88.776;87.41;87.41;87.41;
2024-03-07;CHF;87.52;CHF;87.52;CHF;88.888;87.52;87.52;87.52;
2024-03-08;CHF;87.69;CHF;87.69;CHF;89.06;87.69;87.69;87.69;
2024-03-11;CHF;87.61;CHF;87.61;CHF;88.979;87.61;87.61;87.61;
2024-03-12;CHF;87.49;CHF;87.49;CHF;88.857;87.49;87.49;87.49;
2024-03-13;CHF;87.41;CHF;87.41;CHF;88.776;87.41;87.41;87.41;
2024-03-14;CHF;87.18;CHF;87.18;CHF;88.542;87.18;87.18;87.18;
2024-03-15;CHF;87.12;CHF;87.12;CHF;88.481;87.12;87.12;87.12;
2024-03-18;CHF;87.1;CHF;87.1;CHF;88.461;87.1;87.1;87.1;
2024-03-19;CHF;87.17;CHF;87.17;CHF;88.532;87.17;87.17;87.17;
2024-03-20;CHF;87.24;CHF;87.24;CHF;88.603;87.24;87.24;87.24;
2024-03-21;CHF;87.38;CHF;87.38;CHF;88.745;87.38;87.38;87.38;
2024-03-22;CHF;87.6;CHF;87.6;CHF;88.969;87.6;87.6;87.6;
2024-03-25;CHF;87.42;CHF;87.42;CHF;88.786;87.42;87.42;87.42;
2024-03-26;CHF;87.48;CHF;87.48;CHF;88.847;87.48;87.48;87.48;
2024-03-27;CHF;87.69;CHF;87.69;CHF;89.06;87.69;87.69;87.69;
2024-03-28;CHF;87.64;CHF;87.64;CHF;89.009;87.64;87.64;87.64;
2024-04-02;CHF;87.28;CHF;87.28;CHF;88.644;87.28;87.28;87.28;
2024-04-03;CHF;87.31;CHF;87.31;CHF;88.674;87.31;87.31;87.31;
2024-04-04;CHF;87.45;CHF;87.45;CHF;88.816;87.45;87.45;87.45;
2024-04-05;CHF;87.27;CHF;87.27;CHF;88.634;87.27;87.27;87.27;
2024-04-08;CHF;87.19;CHF;87.19;CHF;88.552;87.19;87.19;87.19;
2024-04-09;CHF;87.4;CHF;87.4;CHF;88.766;87.4;87.4;87.4;
2024-04-10;CHF;87;CHF;87;CHF;88.359;87;87;87;
2024-04-11;CHF;86.86;CHF;86.86;CHF;88.217;86.86;86.86;86.86;
2024-04-12;CHF;87.14;CHF;87.14;CHF;88.502;87.14;87.14;87.14;
2024-04-15;CHF;86.81;CHF;86.81;CHF;88.166;86.81;86.81;86.81;
2024-04-16;CHF;86.58;CHF;86.58;CHF;87.933;86.58;86.58;86.58;
2024-04-17;CHF;86.72;CHF;86.72;CHF;88.075;86.72;86.72;86.72;
2024-04-18;CHF;86.63;CHF;86.63;CHF;87.984;86.63;86.63;86.63;
2024-04-19;CHF;86.65;CHF;86.65;CHF;88.004;86.65;86.65;86.65;
2024-04-22;CHF;86.74;CHF;86.74;CHF;88.095;86.74;86.74;86.74;
2024-04-23;CHF;86.75;CHF;86.75;CHF;88.105;86.75;86.75;86.75;
2024-04-24;CHF;86.5;CHF;86.5;CHF;87.852;86.5;86.5;86.5;
2024-04-25;CHF;86.3;CHF;86.3;CHF;87.648;86.3;86.3;86.3;
2024-04-26;CHF;86.5;CHF;86.5;CHF;87.852;86.5;86.5;86.5;
2024-04-29;CHF;86.68;CHF;86.68;CHF;88.034;86.68;86.68;86.68;
2024-04-30;CHF;86.48;CHF;86.48;CHF;87.831;86.48;86.48;86.48;
2024-05-02;CHF;86.75;CHF;86.75;CHF;88.105;86.75;86.75;86.75;
2024-05-03;CHF;87.01;CHF;87.01;CHF;88.37;87.01;87.01;87.01;
2024-05-06;CHF;87.07;CHF;87.07;CHF;88.43;87.07;87.07;87.07;
2024-05-07;CHF;87.24;CHF;87.24;CHF;88.603;87.24;87.24;87.24;
2024-05-08;CHF;87.11;CHF;87.11;CHF;88.471;87.11;87.11;87.11;
2024-05-10;CHF;86.95;CHF;86.95;CHF;88.309;86.95;86.95;86.95;
2024-05-13;CHF;86.96;CHF;86.96;CHF;88.319;86.96;86.96;86.96;
2024-05-14;CHF;86.94;CHF;86.94;CHF;88.298;86.94;86.94;86.94;
2024-05-15;CHF;87.41;CHF;87.41;CHF;88.776;87.41;87.41;87.41;
2024-05-16;CHF;87.26;CHF;87.26;CHF;88.623;87.26;87.26;87.26;
2024-05-17;CHF;87.07;CHF;87.07;CHF;88.43;87.07;87.07;87.07;
2024-05-21;CHF;87.13;CHF;87.13;CHF;88.491;87.13;87.13;87.13;
2024-05-22;CHF;87.01;CHF;87.01;CHF;88.37;87.01;87.01;87.01;
2024-05-23;CHF;86.8;CHF;86.8;CHF;88.156;86.8;86.8;86.8;
2024-05-24;CHF;86.83;CHF;86.83;CHF;88.187;86.83;86.83;86.83;
2024-05-28;CHF;86.72;CHF;86.72;CHF;88.075;86.72;86.72;86.72;
2024-05-29;CHF;86.4;CHF;86.4;CHF;87.75;86.4;86.4;86.4;
2024-05-30;CHF;86.61;CHF;86.61;CHF;87.963;86.61;86.61;86.61;
2024-05-31;CHF;86.67;CHF;86.67;CHF;88.024;86.67;86.67;86.67;
2024-06-03;CHF;87.01;CHF;87.01;CHF;88.37;87.01;87.01;87.01;
2024-06-04;CHF;87.17;CHF;87.17;CHF;88.532;87.17;87.17;87.17;
2024-06-05;CHF;87.3;CHF;87.3;CHF;88.664;87.3;87.3;87.3;
2024-06-06;CHF;87.21;CHF;87.21;CHF;88.573;87.21;87.21;87.21;
2024-06-07;CHF;86.85;CHF;86.85;CHF;88.207;86.85;86.85;86.85;
2024-06-10;CHF;86.63;CHF;86.63;CHF;87.984;86.63;86.63;86.63;
2024-06-11;CHF;86.78;CHF;86.78;CHF;88.136;86.78;86.78;86.78;
2024-06-12;CHF;87.2;CHF;87.2;CHF;88.563;87.2;87.2;87.2;
2024-06-13;CHF;87.32;CHF;87.32;CHF;88.684;87.32;87.32;87.32;
2024-06-14;CHF;87.43;CHF;87.43;CHF;88.796;87.43;87.43;87.43;
2024-06-17;CHF;87.23;CHF;87.23;CHF;88.593;87.23;87.23;87.23;
2024-06-18;CHF;87.38;CHF;87.38;CHF;88.745;87.38;87.38;87.38;
2024-06-20;CHF;87.18;CHF;87.18;CHF;88.542;87.18;87.18;87.18;
2024-06-21;CHF;87.23;CHF;87.23;CHF;88.593;87.23;87.23;87.23;
2024-06-24;CHF;87.25;CHF;87.25;CHF;88.613;87.25;87.25;87.25;
2024-06-25;CHF;87.27;CHF;87.27;CHF;88.634;87.27;87.27;87.27;
2024-06-26;CHF;87.05;CHF;87.05;CHF;88.41;87.05;87.05;87.05;
2024-06-27;CHF;87.11;CHF;87.11;CHF;88.471;87.11;87.11;87.11;
2024-06-28;CHF;86.93;CHF;86.93;CHF;88.288;86.93;86.93;86.93;
2024-07-01;CHF;86.68;CHF;86.68;CHF;88.034;86.68;86.68;86.68;
2024-07-02;CHF;86.79;CHF;86.79;CHF;88.146;86.79;86.79;86.79;
2024-07-03;CHF;87.05;CHF;87.05;CHF;88.41;87.05;87.05;87.05;
2024-07-08;CHF;87.36;CHF;87.36;CHF;88.725;87.36;87.36;87.36;
2024-07-09;CHF;87.2;CHF;87.2;CHF;88.563;87.2;87.2;87.2;
2024-07-10;CHF;87.34;CHF;87.34;CHF;88.705;87.34;87.34;87.34;
2024-07-11;CHF;87.64;CHF;87.64;CHF;89.009;87.64;87.64;87.64;
2024-07-12;CHF;87.64;CHF;87.64;CHF;89.009;87.64;87.64;87.64;
2024-07-15;CHF;87.63;CHF;87.63;CHF;88.999;87.63;87.63;87.63;
2024-07-16;CHF;87.82;CHF;87.82;CHF;89.192;87.82;87.82;87.82;
2024-07-17;CHF;87.79;CHF;87.79;CHF;89.162;87.79;87.79;87.79;
2024-07-18;CHF;87.72;CHF;87.72;CHF;89.091;87.72;87.72;87.72;
2024-07-19;CHF;87.56;CHF;87.56;CHF;88.928;87.56;87.56;87.56;
2024-07-22;CHF;87.5;CHF;87.5;CHF;88.867;87.5;87.5;87.5;
2024-07-23;CHF;87.61;CHF;87.61;CHF;88.979;87.61;87.61;87.61;
2024-07-24;CHF;87.53;CHF;87.53;CHF;88.898;87.53;87.53;87.53;
2024-07-25;CHF;87.58;CHF;87.58;CHF;88.948;87.58;87.58;87.58;
2024-07-26;CHF;87.73;CHF;87.73;CHF;89.101;87.73;87.73;87.73;
2024-07-29;CHF;87.88;CHF;87.88;CHF;89.253;87.88;87.88;87.88;
2024-07-30;CHF;87.96;CHF;87.96;CHF;89.334;87.96;87.96;87.96;
2024-07-31;CHF;88.19;CHF;88.19;CHF;89.568;88.19;88.19;88.19;
