sep=;
SPDR Bloomberg Emerging Markets Local Bond UCITS ETF (Dist) Dist - IE00B4613386 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-09-25;USD;70.782;USD;70.782;USD;70.782;70.782;;;
2019-09-26;USD;70.781;USD;70.781;USD;70.781;70.781;;;
2019-09-27;USD;70.821;USD;70.821;USD;70.821;70.821;;;
2019-09-30;USD;70.742;USD;70.742;USD;70.742;70.742;;;
2019-10-01;USD;70.487;USD;70.487;USD;70.487;70.487;;;
2019-10-02;USD;70.635;USD;70.635;USD;70.635;70.635;;;
2019-10-03;USD;71.061;USD;71.061;USD;71.061;71.061;;;
2019-10-04;USD;71.57;USD;71.57;USD;71.57;71.57;;;
2019-10-07;USD;71.384;USD;71.384;USD;71.384;71.384;;;
2019-10-08;USD;71.264;USD;71.264;USD;71.264;71.264;;;
2019-10-09;USD;71.297;USD;71.297;USD;71.297;71.297;;;
2019-10-10;USD;71.416;USD;71.416;USD;71.416;71.416;;;
2019-10-11;USD;71.673;USD;71.673;USD;71.673;71.673;;;
2019-10-14;USD;71.631;USD;71.631;USD;71.631;71.631;;;
2019-10-15;USD;71.536;USD;71.536;USD;71.536;71.536;;;
2019-10-16;USD;71.398;USD;71.398;USD;71.398;71.398;;;
2019-10-17;USD;71.693;USD;71.693;USD;71.693;71.693;;;
2019-10-18;USD;71.89;USD;71.89;USD;71.89;71.89;;;
2019-10-21;USD;71.923;USD;71.923;USD;71.923;71.923;;;
2019-10-22;USD;72.138;USD;72.138;USD;72.138;72.138;;;
2019-10-23;USD;72.231;USD;72.231;USD;72.231;72.231;;;
2019-10-24;USD;72.353;USD;72.353;USD;72.353;72.353;;;
2019-10-25;USD;72.388;USD;72.388;USD;72.388;72.388;;;
2019-10-28;USD;72.515;USD;72.515;USD;72.515;72.515;;;
2019-10-29;USD;72.489;USD;72.489;USD;72.489;72.489;;;
2019-10-30;USD;72.208;USD;72.208;USD;72.208;72.208;;;
2019-10-31;USD;72.376;USD;72.376;USD;72.376;72.376;;;
2019-11-01;USD;72.622;USD;72.622;USD;72.622;72.622;;;
2019-11-04;USD;72.737;USD;72.737;USD;72.737;72.737;;;
2019-11-05;USD;72.659;USD;72.659;USD;72.659;72.659;;;
2019-11-06;USD;72.47;USD;72.47;USD;72.47;72.47;;;
2019-11-07;USD;72.322;USD;72.322;USD;72.322;72.322;;;
2019-11-08;USD;72.135;USD;72.135;USD;72.135;72.135;;;
2019-11-11;USD;71.921;USD;71.921;USD;71.921;71.921;;;
2019-11-12;USD;71.708;USD;71.708;USD;71.708;71.708;;;
2019-11-13;USD;71.453;USD;71.453;USD;71.453;71.453;;;
2019-11-14;USD;71.484;USD;71.484;USD;71.484;71.484;;;
2019-11-15;USD;71.851;USD;71.851;USD;71.851;71.851;;;
2019-11-18;USD;71.857;USD;71.857;USD;71.857;71.857;;;
2019-11-19;USD;71.764;USD;71.764;USD;71.764;71.764;;;
2019-11-20;USD;71.755;USD;71.755;USD;71.755;71.755;;;
2019-11-21;USD;71.734;USD;71.734;USD;71.734;71.734;;;
2019-11-22;USD;71.716;USD;71.716;USD;71.716;71.716;;;
2019-11-25;USD;71.513;USD;71.513;USD;71.513;71.513;;;
2019-11-26;USD;71.319;USD;71.319;USD;71.319;71.319;;;
2019-11-27;USD;71.303;USD;71.303;USD;71.303;71.303;;;
2019-11-28;USD;71.266;USD;71.266;USD;71.266;71.266;;;
2019-11-29;USD;71.446;USD;71.446;USD;71.446;71.446;;;
2019-12-02;USD;71.402;USD;71.402;USD;71.402;71.402;;;
2019-12-03;USD;71.43;USD;71.43;USD;71.43;71.43;;;
2019-12-04;USD;71.608;USD;71.608;USD;71.608;71.608;;;
2019-12-05;USD;71.693;USD;71.693;USD;71.693;71.693;;;
2019-12-06;USD;71.86;USD;71.86;USD;71.86;71.86;;;
2019-12-09;USD;72.046;USD;72.046;USD;72.046;72.046;;;
2019-12-10;USD;71.989;USD;71.989;USD;71.989;71.989;;;
2019-12-11;USD;72.165;USD;72.165;USD;72.165;72.165;;;
2019-12-12;USD;72.482;USD;72.482;USD;72.482;72.482;;;
2019-12-13;USD;72.682;USD;72.682;USD;72.682;72.682;;;
2019-12-16;USD;72.878;USD;72.878;USD;72.878;72.878;;;
2019-12-17;USD;72.941;USD;72.941;USD;72.941;72.941;;;
2019-12-18;USD;72.941;USD;72.941;USD;72.941;72.941;;;
2019-12-19;USD;72.878;USD;72.878;USD;72.878;72.878;;;
2019-12-20;USD;72.953;USD;72.953;USD;72.953;72.953;;;
2019-12-23;USD;73.036;USD;73.036;USD;73.036;73.036;;;
2019-12-24;USD;73.118;USD;73.118;USD;73.118;73.118;;;
2019-12-27;USD;73.444;USD;73.444;USD;73.444;73.444;;;
2019-12-30;USD;73.674;USD;73.674;USD;73.674;73.674;;;
2019-12-31;USD;73.78;USD;73.78;USD;73.78;73.78;;;
2020-01-02;USD;73.843;USD;73.843;USD;73.843;73.843;;;
2020-01-03;USD;73.637;USD;73.637;USD;73.637;73.637;;;
2020-01-06;USD;73.7;USD;73.7;USD;73.7;73.7;;;
2020-01-07;USD;73.557;USD;73.557;USD;73.557;73.557;;;
2020-01-08;USD;73.61;USD;73.61;USD;73.61;73.61;;;
2020-01-09;USD;73.748;USD;73.748;USD;73.748;73.748;;;
2020-01-10;USD;73.923;USD;73.923;USD;73.923;73.923;;;
2020-01-13;USD;73.797;USD;73.797;USD;73.797;73.797;;;
2020-01-14;USD;73.835;USD;73.835;USD;73.835;73.835;;;
2020-01-15;USD;73.801;USD;73.801;USD;73.801;73.801;;;
2020-01-16;USD;73.77;USD;73.77;USD;73.77;73.77;;;
2020-01-17;USD;73.749;USD;73.749;USD;73.749;73.749;;;
2020-01-20;USD;73.75;USD;73.75;USD;73.75;73.75;;;
2020-01-21;USD;73.649;USD;73.649;USD;73.649;73.649;;;
2020-01-22;USD;73.802;USD;73.802;USD;73.802;73.802;;;
2020-01-23;USD;73.758;USD;73.758;USD;73.758;73.758;;;
2020-01-24;USD;73.793;USD;73.793;USD;73.793;73.793;;;
2020-01-27;USD;73.415;USD;73.415;USD;73.415;73.415;;;
2020-01-28;USD;73.458;USD;73.458;USD;73.458;73.458;;;
2020-01-29;USD;73.547;USD;73.547;USD;73.547;73.547;;;
2020-01-30;USD;73.254;USD;73.254;USD;73.254;73.254;;;
2020-01-31;USD;73.109;USD;73.109;USD;73.109;73.109;;;
2020-02-03;USD;71.674;USD;71.674;USD;71.674;71.674;;;
2020-02-04;USD;71.931;USD;71.931;USD;71.931;71.931;;;
2020-02-05;USD;71.957;USD;71.957;USD;71.957;71.957;;;
2020-02-06;USD;71.901;USD;71.901;USD;71.901;71.901;;;
2020-02-07;USD;71.541;USD;71.541;USD;71.541;71.541;;;
2020-02-10;USD;71.547;USD;71.547;USD;71.547;71.547;;;
2020-02-11;USD;71.841;USD;71.841;USD;71.841;71.841;;;
2020-02-12;USD;71.861;USD;71.861;USD;71.861;71.861;;;
2020-02-13;USD;71.815;USD;71.815;USD;71.815;71.815;;;
2020-02-14;USD;71.926;USD;71.926;USD;71.926;71.926;;;
2020-02-17;USD;71.866;USD;71.866;USD;71.866;71.866;;;
2020-02-18;USD;71.743;USD;71.743;USD;71.743;71.743;;;
2020-02-19;USD;71.724;USD;71.724;USD;71.724;71.724;;;
2020-02-20;USD;71.364;USD;71.364;USD;71.364;71.364;;;
2020-02-21;USD;71.329;USD;71.329;USD;71.329;71.329;;;
2020-02-24;USD;70.986;USD;70.986;USD;70.986;70.986;;;
2020-02-25;USD;71.028;USD;71.028;USD;71.028;71.028;;;
2020-02-26;USD;71.005;USD;71.005;USD;71.005;71.005;;;
2020-02-27;USD;70.443;USD;70.443;USD;70.443;70.443;;;
2020-02-28;USD;69.806;USD;69.806;USD;69.806;69.806;;;
2020-03-02;USD;70.461;USD;70.461;USD;70.461;70.461;;;
2020-03-03;USD;71.226;USD;71.226;USD;71.226;71.226;;;
2020-03-04;USD;71.571;USD;71.571;USD;71.571;71.571;;;
2020-03-05;USD;71.096;USD;71.096;USD;71.096;71.096;;;
2020-03-06;USD;70.812;USD;70.812;USD;70.812;70.812;;;
2020-03-09;USD;69.602;USD;69.602;USD;69.602;69.602;;;
2020-03-10;USD;69.418;USD;69.418;USD;69.418;69.418;;;
2020-03-11;USD;68.752;USD;68.752;USD;68.752;68.752;;;
2020-03-12;USD;66.213;USD;66.213;USD;66.213;66.213;;;
2020-03-13;USD;66.056;USD;66.056;USD;66.056;66.056;;;
2020-03-16;USD;64.826;USD;64.826;USD;64.826;64.826;;;
2020-03-17;USD;64.097;USD;64.097;USD;64.097;64.097;;;
2020-03-18;USD;62.374;USD;62.374;USD;62.374;62.374;;;
2020-03-19;USD;61.157;USD;61.157;USD;61.157;61.157;;;
2020-03-20;USD;61.809;USD;61.809;USD;61.809;61.809;;;
2020-03-23;USD;60.466;USD;60.466;USD;60.466;60.466;;;
2020-03-24;USD;61.121;USD;61.121;USD;61.121;61.121;;;
2020-03-25;USD;62.093;USD;62.093;USD;62.093;62.093;;;
2020-03-26;USD;63.438;USD;63.438;USD;63.438;63.438;;;
2020-03-27;USD;63.408;USD;63.408;USD;63.408;63.408;;;
2020-03-30;USD;62.805;USD;62.805;USD;62.805;62.805;;;
2020-03-31;USD;63.221;USD;63.221;USD;63.221;63.221;;;
2020-04-01;USD;62.502;USD;62.502;USD;62.502;62.502;;;
2020-04-02;USD;62.335;USD;62.335;USD;62.335;62.335;;;
2020-04-03;USD;61.951;USD;61.951;USD;61.951;61.951;;;
2020-04-06;USD;62.151;USD;62.151;USD;62.151;62.151;;;
2020-04-07;USD;63.046;USD;63.046;USD;63.046;63.046;;;
2020-04-08;USD;63.218;USD;63.218;USD;63.218;63.218;;;
2020-04-09;USD;64.12;USD;64.12;USD;64.12;64.12;;;
2020-04-14;USD;64.342;USD;64.342;USD;64.342;64.342;;;
2020-04-15;USD;63.964;USD;63.964;USD;63.964;63.964;;;
2020-04-16;USD;64.006;USD;64.006;USD;64.006;64.006;;;
2020-04-17;USD;64.337;USD;64.337;USD;64.337;64.337;;;
2020-04-20;USD;64.454;USD;64.454;USD;64.454;64.454;;;
2020-04-21;USD;64.045;USD;64.045;USD;64.045;64.045;;;
2020-04-22;USD;64.033;USD;64.033;USD;64.033;64.033;;;
2020-04-23;USD;64.062;USD;64.062;USD;64.062;64.062;;;
2020-04-24;USD;63.554;USD;63.554;USD;63.554;63.554;;;
2020-04-27;USD;63.73;USD;63.73;USD;63.73;63.73;;;
2020-04-28;USD;63.984;USD;63.984;USD;63.984;63.984;;;
2020-04-29;USD;64.796;USD;64.796;USD;64.796;64.796;;;
2020-04-30;USD;65.291;USD;65.291;USD;65.291;65.291;;;
2020-05-01;USD;64.828;USD;64.828;USD;64.828;64.828;;;
2020-05-04;USD;64.571;USD;64.571;USD;64.571;64.571;;;
2020-05-05;USD;65.013;USD;65.013;USD;65.013;65.013;;;
2020-05-06;USD;64.606;USD;64.606;USD;64.606;64.606;;;
2020-05-07;USD;64.627;USD;64.627;USD;64.627;64.627;;;
2020-05-08;USD;65.359;USD;65.359;USD;65.359;65.359;;;
2020-05-11;USD;65.148;USD;65.148;USD;65.148;65.148;;;
2020-05-12;USD;65.319;USD;65.319;USD;65.319;65.319;;;
2020-05-13;USD;65.011;USD;65.011;USD;65.011;65.011;;;
2020-05-14;USD;64.928;USD;64.928;USD;64.928;64.928;;;
2020-05-15;USD;65.109;USD;65.109;USD;65.109;65.109;;;
2020-05-18;USD;65.55;USD;65.55;USD;65.55;65.55;;;
2020-05-19;USD;65.868;USD;65.868;USD;65.868;65.868;;;
2020-05-20;USD;66.382;USD;66.382;USD;66.382;66.382;;;
2020-05-21;USD;66.735;USD;66.735;USD;66.735;66.735;;;
2020-05-22;USD;66.536;USD;66.536;USD;66.536;66.536;;;
2020-05-25;USD;66.702;USD;66.702;USD;66.702;66.702;;;
2020-05-26;USD;67.393;USD;67.393;USD;67.393;67.393;;;
2020-05-27;USD;67.295;USD;67.295;USD;67.295;67.295;;;
2020-05-28;USD;67.414;USD;67.414;USD;67.414;67.414;;;
2020-05-29;USD;67.517;USD;67.517;USD;67.517;67.517;;;
2020-06-01;USD;68.056;USD;68.056;USD;68.056;68.056;;;
2020-06-02;USD;68.77;USD;68.77;USD;68.77;68.77;;;
2020-06-03;USD;69.366;USD;69.366;USD;69.366;69.366;;;
2020-06-04;USD;69.144;USD;69.144;USD;69.144;69.144;;;
2020-06-05;USD;69.364;USD;69.364;USD;69.364;69.364;;;
2020-06-08;USD;69.302;USD;69.302;USD;69.302;69.302;;;
2020-06-09;USD;69.497;USD;69.497;USD;69.497;69.497;;;
2020-06-10;USD;69.482;USD;69.482;USD;69.482;69.482;;;
2020-06-11;USD;69.128;USD;69.128;USD;69.128;69.128;;;
2020-06-12;USD;68.694;USD;68.694;USD;68.694;68.694;;;
2020-06-15;USD;68.264;USD;68.264;USD;68.264;68.264;;;
2020-06-16;USD;68.511;USD;68.511;USD;68.511;68.511;;;
2020-06-17;USD;68.378;USD;68.378;USD;68.378;68.378;;;
2020-06-18;USD;68.25;USD;68.25;USD;68.25;68.25;;;
2020-06-19;USD;68.317;USD;68.317;USD;68.317;68.317;;;
2020-06-22;USD;68.47;USD;68.47;USD;68.47;68.47;;;
2020-06-23;USD;68.777;USD;68.777;USD;68.777;68.777;;;
2020-06-24;USD;68.631;USD;68.631;USD;68.631;68.631;;;
2020-06-25;USD;68.401;USD;68.401;USD;68.401;68.401;;;
2020-06-26;USD;68.238;USD;68.238;USD;68.238;68.238;;;
2020-06-29;USD;68.286;USD;68.286;USD;68.286;68.286;;;
2020-06-30;USD;68.108;USD;68.108;USD;68.108;68.108;;;
2020-07-01;USD;68.477;USD;68.477;USD;68.477;68.477;;;
2020-07-02;USD;68.6;USD;68.6;USD;68.6;68.6;;;
2020-07-03;USD;68.429;USD;68.429;USD;68.429;68.429;;;
2020-07-06;USD;68.66;USD;68.66;USD;68.66;68.66;;;
2020-07-07;USD;68.483;USD;68.483;USD;68.483;68.483;;;
2020-07-08;USD;68.488;USD;68.488;USD;68.488;68.488;;;
2020-07-09;USD;68.749;USD;68.749;USD;68.749;68.749;;;
2020-07-10;USD;68.793;USD;68.793;USD;68.793;68.793;;;
2020-07-13;USD;68.906;USD;68.906;USD;68.906;68.906;;;
2020-07-14;USD;68.588;USD;68.588;USD;68.588;68.588;;;
2020-07-15;USD;68.968;USD;68.968;USD;68.968;68.968;;;
2020-07-16;USD;68.848;USD;68.848;USD;68.848;68.848;;;
2020-07-17;USD;68.733;USD;68.733;USD;68.733;68.733;;;
2020-07-20;USD;68.751;USD;68.751;USD;68.751;68.751;;;
2020-07-21;USD;69.347;USD;69.347;USD;69.347;69.347;;;
2020-07-22;USD;69.784;USD;69.784;USD;69.784;69.784;;;
2020-07-23;USD;69.734;USD;69.734;USD;69.734;69.734;;;
2020-07-24;USD;69.656;USD;69.656;USD;69.656;69.656;;;
2020-07-27;USD;70.189;USD;70.189;USD;70.189;70.189;;;
2020-07-28;USD;69.948;USD;69.948;USD;69.948;69.948;;;
2020-07-29;USD;70.078;USD;70.078;USD;70.078;70.078;;;
2020-07-30;USD;69.892;USD;69.892;USD;69.892;69.892;;;
2020-07-31;USD;69.917;USD;69.917;USD;69.917;69.917;;;
2020-08-03;USD;68.38;USD;68.38;USD;68.38;68.38;;;
2020-08-04;USD;68.321;USD;68.321;USD;68.321;68.321;;;
2020-08-05;USD;68.8;USD;68.8;USD;68.8;68.8;;;
2020-08-06;USD;68.58;USD;68.58;USD;68.58;68.58;;;
2020-08-07;USD;68.323;USD;68.323;USD;68.323;68.323;;;
2020-08-10;USD;68.227;USD;68.227;USD;68.227;68.227;;;
2020-08-11;USD;68.294;USD;68.294;USD;68.294;68.294;;;
2020-08-12;USD;68.21;USD;68.21;USD;68.21;68.21;;;
2020-08-13;USD;68.382;USD;68.382;USD;68.382;68.382;;;
2020-08-14;USD;68.361;USD;68.361;USD;68.361;68.361;;;
2020-08-17;USD;68.165;USD;68.165;USD;68.165;68.165;;;
2020-08-18;USD;68.35;USD;68.35;USD;68.35;68.35;;;
2020-08-19;USD;68.497;USD;68.497;USD;68.497;68.497;;;
2020-08-20;USD;68.049;USD;68.049;USD;68.049;68.049;;;
2020-08-21;USD;67.999;USD;67.999;USD;67.999;67.999;;;
2020-08-24;USD;68.144;USD;68.144;USD;68.144;68.144;;;
2020-08-25;USD;68.146;USD;68.146;USD;68.146;68.146;;;
2020-08-26;USD;68.056;USD;68.056;USD;68.056;68.056;;;
2020-08-27;USD;68.023;USD;68.023;USD;68.023;68.023;;;
2020-08-28;USD;68.536;USD;68.536;USD;68.536;68.536;;;
2020-08-31;USD;68.556;USD;68.556;USD;68.556;68.556;;;
2020-09-01;USD;69.013;USD;69.013;USD;69.013;69.013;;;
2020-09-02;USD;68.552;USD;68.552;USD;68.552;68.552;;;
2020-09-03;USD;68.616;USD;68.616;USD;68.616;68.616;;;
2020-09-04;USD;68.474;USD;68.474;USD;68.474;68.474;;;
2020-09-07;USD;68.484;USD;68.484;USD;68.484;68.484;;;
2020-09-08;USD;68.197;USD;68.197;USD;68.197;68.197;;;
2020-09-09;USD;68.504;USD;68.504;USD;68.504;68.504;;;
2020-09-10;USD;68.556;USD;68.556;USD;68.556;68.556;;;
2020-09-11;USD;68.452;USD;68.452;USD;68.452;68.452;;;
2020-09-14;USD;68.66;USD;68.66;USD;68.66;68.66;;;
2020-09-15;USD;68.942;USD;68.942;USD;68.942;68.942;;;
2020-09-16;USD;69.068;USD;69.068;USD;69.068;69.068;;;
2020-09-17;USD;68.974;USD;68.974;USD;68.974;68.974;;;
2020-09-18;USD;69.102;USD;69.102;USD;69.102;69.102;;;
2020-09-21;USD;68.288;USD;68.288;USD;68.288;68.288;;;
2020-09-22;USD;68.208;USD;68.208;USD;68.208;68.208;;;
2020-09-23;USD;67.62;USD;67.62;USD;67.62;67.62;;;
2020-09-24;USD;67.273;USD;67.273;USD;67.273;67.273;;;
2020-09-25;USD;67.261;USD;67.261;USD;67.261;67.261;;;
2020-09-28;USD;67.043;USD;67.043;USD;67.043;67.043;;;
2020-09-29;USD;67.229;USD;67.229;USD;67.229;67.229;;;
2020-09-30;USD;67.528;USD;67.528;USD;67.528;67.528;;;
2020-10-01;USD;67.719;USD;67.719;USD;67.719;67.719;;;
2020-10-02;USD;67.633;USD;67.633;USD;67.633;67.633;;;
2020-10-05;USD;67.968;USD;67.968;USD;67.968;67.968;;;
2020-10-06;USD;68.14;USD;68.14;USD;68.14;68.14;;;
2020-10-07;USD;67.904;USD;67.904;USD;67.904;67.904;;;
2020-10-08;USD;68.044;USD;68.044;USD;68.044;68.044;;;
2020-10-09;USD;68.566;USD;68.566;USD;68.566;68.566;;;
2020-10-12;USD;68.469;USD;68.469;USD;68.469;68.469;;;
2020-10-13;USD;68.272;USD;68.272;USD;68.272;68.272;;;
2020-10-14;USD;68.356;USD;68.356;USD;68.356;68.356;;;
2020-10-15;USD;68.108;USD;68.108;USD;68.108;68.108;;;
2020-10-16;USD;68.277;USD;68.277;USD;68.277;68.277;;;
2020-10-19;USD;68.489;USD;68.489;USD;68.489;68.489;;;
2020-10-20;USD;68.621;USD;68.621;USD;68.621;68.621;;;
2020-10-21;USD;68.842;USD;68.842;USD;68.842;68.842;;;
2020-10-22;USD;68.819;USD;68.819;USD;68.819;68.819;;;
2020-10-23;USD;68.787;USD;68.787;USD;68.787;68.787;;;
2020-10-26;USD;68.727;USD;68.727;USD;68.727;68.727;;;
2020-10-27;USD;68.729;USD;68.729;USD;68.729;68.729;;;
2020-10-28;USD;68.213;USD;68.213;USD;68.213;68.213;;;
2020-10-29;USD;67.969;USD;67.969;USD;67.969;67.969;;;
2020-10-30;USD;68.004;USD;68.004;USD;68.004;68.004;;;
2020-11-02;USD;67.901;USD;67.901;USD;67.901;67.901;;;
2020-11-03;USD;68.36;USD;68.36;USD;68.36;68.36;;;
2020-11-04;USD;68.511;USD;68.511;USD;68.511;68.511;;;
2020-11-05;USD;69.511;USD;69.511;USD;69.511;69.511;;;
2020-11-06;USD;69.999;USD;69.999;USD;69.999;69.999;;;
2020-11-09;USD;70.765;USD;70.765;USD;70.765;70.765;;;
2020-11-10;USD;70.468;USD;70.468;USD;70.468;70.468;;;
2020-11-11;USD;70.362;USD;70.362;USD;70.362;70.362;;;
2020-11-12;USD;70.366;USD;70.366;USD;70.366;70.366;;;
2020-11-13;USD;70.225;USD;70.225;USD;70.225;70.225;;;
2020-11-16;USD;70.689;USD;70.689;USD;70.689;70.689;;;
2020-11-17;USD;70.869;USD;70.869;USD;70.869;70.869;;;
2020-11-18;USD;71.102;USD;71.102;USD;71.102;71.102;;;
2020-11-19;USD;70.859;USD;70.859;USD;70.859;70.859;;;
2020-11-20;USD;70.936;USD;70.936;USD;70.936;70.936;;;
2020-11-23;USD;70.84;USD;70.84;USD;70.84;70.84;;;
2020-11-24;USD;70.997;USD;70.997;USD;70.997;70.997;;;
2020-11-25;USD;71.124;USD;71.124;USD;71.124;71.124;;;
2020-11-26;USD;71.303;USD;71.303;USD;71.303;71.303;;;
2020-11-27;USD;71.257;USD;71.257;USD;71.257;71.257;;;
2020-11-30;USD;71.106;USD;71.106;USD;71.106;71.106;;;
2020-12-01;USD;71.539;USD;71.539;USD;71.539;71.539;;;
2020-12-02;USD;71.596;USD;71.596;USD;71.596;71.596;;;
2020-12-03;USD;72.091;USD;72.091;USD;72.091;72.091;;;
2020-12-04;USD;72.302;USD;72.302;USD;72.302;72.302;;;
2020-12-07;USD;72.454;USD;72.454;USD;72.454;72.454;;;
2020-12-08;USD;72.591;USD;72.591;USD;72.591;72.591;;;
2020-12-09;USD;72.555;USD;72.555;USD;72.555;72.555;;;
2020-12-10;USD;72.659;USD;72.659;USD;72.659;72.659;;;
2020-12-11;USD;72.616;USD;72.616;USD;72.616;72.616;;;
2020-12-14;USD;72.577;USD;72.577;USD;72.577;72.577;;;
2020-12-15;USD;72.721;USD;72.721;USD;72.721;72.721;;;
2020-12-16;USD;72.856;USD;72.856;USD;72.856;72.856;;;
2020-12-17;USD;73.317;USD;73.317;USD;73.317;73.317;;;
2020-12-18;USD;73.216;USD;73.216;USD;73.216;73.216;;;
2020-12-21;USD;72.775;USD;72.775;USD;72.775;72.775;;;
2020-12-22;USD;72.674;USD;72.674;USD;72.674;72.674;;;
2020-12-23;USD;72.689;USD;72.689;USD;72.689;72.689;;;
2020-12-24;USD;72.868;USD;72.868;USD;72.868;72.868;;;
2020-12-29;USD;73.084;USD;73.084;USD;73.084;73.084;;;
2020-12-30;USD;73.277;USD;73.277;USD;73.277;73.277;;;
2020-12-31;USD;73.261;USD;73.261;USD;73.261;73.261;;;
2021-01-04;USD;73.642;USD;73.642;USD;73.642;73.642;;;
2021-01-05;USD;73.369;USD;73.369;USD;73.369;73.369;;;
2021-01-06;USD;73.348;USD;73.348;USD;73.348;73.348;;;
2021-01-07;USD;72.93;USD;72.93;USD;72.93;72.93;;;
2021-01-08;USD;72.779;USD;72.779;USD;72.779;72.779;;;
2021-01-11;USD;72.152;USD;72.152;USD;72.152;72.152;;;
2021-01-12;USD;72.333;USD;72.333;USD;72.333;72.333;;;
2021-01-13;USD;72.732;USD;72.732;USD;72.732;72.732;;;
2021-01-14;USD;72.8;USD;72.8;USD;72.8;72.8;;;
2021-01-15;USD;72.536;USD;72.536;USD;72.536;72.536;;;
2021-01-18;USD;72.562;USD;72.562;USD;72.562;72.562;;;
2021-01-19;USD;72.634;USD;72.634;USD;72.634;72.634;;;
2021-01-20;USD;72.831;USD;72.831;USD;72.831;72.831;;;
2021-01-21;USD;72.806;USD;72.806;USD;72.806;72.806;;;
2021-01-22;USD;72.283;USD;72.283;USD;72.283;72.283;;;
2021-01-25;USD;72.115;USD;72.115;USD;72.115;72.115;;;
2021-01-26;USD;72.356;USD;72.356;USD;72.356;72.356;;;
2021-01-27;USD;72.13;USD;72.13;USD;72.13;72.13;;;
2021-01-28;USD;71.998;USD;71.998;USD;71.998;71.998;;;
2021-01-29;USD;72.251;USD;72.251;USD;72.251;72.251;;;
2021-02-01;USD;70.861;USD;70.861;USD;70.861;70.861;;;
2021-02-02;USD;71.139;USD;71.139;USD;71.139;71.139;;;
2021-02-03;USD;71.128;USD;71.128;USD;71.128;71.128;;;
2021-02-04;USD;70.792;USD;70.792;USD;70.792;70.792;;;
2021-02-05;USD;71.072;USD;71.072;USD;71.072;71.072;;;
2021-02-08;USD;71.152;USD;71.152;USD;71.152;71.152;;;
2021-02-09;USD;71.179;USD;71.179;USD;71.179;71.179;;;
2021-02-10;USD;71.417;USD;71.417;USD;71.417;71.417;;;
2021-02-11;USD;71.561;USD;71.561;USD;71.561;71.561;;;
2021-02-12;USD;71.509;USD;71.509;USD;71.509;71.509;;;
2021-02-15;USD;71.618;USD;71.618;USD;71.618;71.618;;;
2021-02-16;USD;71.319;USD;71.319;USD;71.319;71.319;;;
2021-02-17;USD;70.836;USD;70.836;USD;70.836;70.836;;;
2021-02-18;USD;70.625;USD;70.625;USD;70.625;70.625;;;
2021-02-19;USD;70.625;USD;70.625;USD;70.625;70.625;;;
2021-02-22;USD;70.014;USD;70.014;USD;70.014;70.014;;;
2021-02-23;USD;70.34;USD;70.34;USD;70.34;70.34;;;
2021-02-24;USD;70.27;USD;70.27;USD;70.27;70.27;;;
2021-02-25;USD;69.79;USD;69.79;USD;69.79;69.79;;;
2021-02-26;USD;69.104;USD;69.104;USD;69.104;69.104;;;
2021-03-01;USD;69.24;USD;69.24;USD;69.24;69.24;;;
2021-03-02;USD;68.96;USD;68.96;USD;68.96;68.96;;;
2021-03-03;USD;68.829;USD;68.829;USD;68.829;68.829;;;
2021-03-04;USD;68.835;USD;68.835;USD;68.835;68.835;;;
2021-03-05;USD;68.054;USD;68.054;USD;68.054;68.054;;;
2021-03-08;USD;67.424;USD;67.424;USD;67.424;67.424;;;
2021-03-09;USD;67.382;USD;67.382;USD;67.382;67.382;;;
2021-03-10;USD;67.626;USD;67.626;USD;67.626;67.626;;;
2021-03-11;USD;68.29;USD;68.29;USD;68.29;68.29;;;
2021-03-12;USD;67.998;USD;67.998;USD;67.998;67.998;;;
2021-03-15;USD;67.861;USD;67.861;USD;67.861;67.861;;;
2021-03-16;USD;68.042;USD;68.042;USD;68.042;68.042;;;
2021-03-17;USD;67.766;USD;67.766;USD;67.766;67.766;;;
2021-03-18;USD;68.008;USD;68.008;USD;68.008;68.008;;;
2021-03-19;USD;68.04;USD;68.04;USD;68.04;68.04;;;
2021-03-22;USD;67.846;USD;67.846;USD;67.846;67.846;;;
2021-03-23;USD;67.657;USD;67.657;USD;67.657;67.657;;;
2021-03-24;USD;67.298;USD;67.298;USD;67.298;67.298;;;
2021-03-25;USD;67.086;USD;67.086;USD;67.086;67.086;;;
2021-03-26;USD;67.163;USD;67.163;USD;67.163;67.163;;;
2021-03-29;USD;66.868;USD;66.868;USD;66.868;66.868;;;
2021-03-30;USD;66.685;USD;66.685;USD;66.685;66.685;;;
2021-03-31;USD;67.083;USD;67.083;USD;67.083;67.083;;;
2021-04-01;USD;67.161;USD;67.161;USD;67.161;67.161;;;
2021-04-06;USD;67.666;USD;67.666;USD;67.666;67.666;;;
2021-04-07;USD;68.021;USD;68.021;USD;68.021;68.021;;;
2021-04-08;USD;68.163;USD;68.163;USD;68.163;68.163;;;
2021-04-09;USD;67.885;USD;67.885;USD;67.885;67.885;;;
2021-04-12;USD;67.86;USD;67.86;USD;67.86;67.86;;;
2021-04-13;USD;67.749;USD;67.749;USD;67.749;67.749;;;
