sep=;
UBS (Irl) Fund Solutions plc - MSCI ACWI SF UCITS ETF (hedged to EUR) A-UKdis - IE00BYVDRD78 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2018-06-25;EUR;126.469;EUR;112.064;EUR;133.069;126.469;0;0;
2018-06-26;EUR;126.666;EUR;112.239;EUR;133.277;126.666;0;0;
2018-06-27;EUR;126.099;EUR;111.737;EUR;132.68;126.099;0;0;
2018-06-28;EUR;126.316;EUR;111.929;EUR;132.908;126.316;0;0;
2018-06-29;EUR;126.813;EUR;112.369;EUR;133.431;126.813;0;0;
2018-07-02;EUR;126.542;EUR;112.129;EUR;133.146;126.542;0;0;
2018-07-03;EUR;126.312;EUR;111.926;EUR;132.905;126.312;0;0;
2018-07-04;EUR;126.264;EUR;111.883;EUR;132.854;126.264;0;0;
2018-07-05;EUR;126.846;EUR;112.399;EUR;133.467;126.846;0;0;
2018-07-06;EUR;127.644;EUR;113.106;EUR;134.306;127.644;0;0;
2018-07-09;EUR;128.82;EUR;114.148;EUR;135.543;128.82;0;0;
2018-07-10;EUR;129.243;EUR;114.523;EUR;135.989;129.243;0;0;
2018-07-11;EUR;128.12;EUR;113.527;EUR;134.806;128.12;0;0;
2018-07-12;EUR;129.183;EUR;114.469;EUR;135.925;129.183;0;0;
2018-07-13;EUR;129.524;EUR;114.771;EUR;136.283;129.524;0;0;
2018-07-16;EUR;129.18;EUR;114.467;EUR;135.922;129.18;0;0;
2018-07-17;EUR;129.637;EUR;114.872;EUR;136.403;129.637;0;0;
2018-07-18;EUR;130.018;EUR;115.209;EUR;136.803;130.018;0;0;
2018-07-19;EUR;129.666;EUR;114.897;EUR;136.433;129.666;0;0;
2018-07-20;EUR;129.528;EUR;114.775;EUR;136.288;129.528;0;0;
2018-07-23;EUR;129.492;EUR;114.743;EUR;136.25;129.492;0;0;
2018-07-24;EUR;130.193;EUR;115.364;EUR;136.988;130.193;0;0;
2018-07-25;EUR;130.959;EUR;116.043;EUR;137.794;130.959;0;0;
2018-07-26;EUR;131.018;EUR;116.095;EUR;137.856;131.018;0;0;
2018-07-27;EUR;130.761;EUR;115.868;EUR;137.586;130.761;0;0;
2018-07-30;EUR;130.074;EUR;115.259;EUR;136.863;130.074;0;0;
2018-07-31;EUR;127.872;EUR;115.568;EUR;137.23;127.872;0;0;
2018-08-01;EUR;127.737;EUR;115.447;EUR;137.085;127.737;0;0;
2018-08-02;EUR;127.576;EUR;115.301;EUR;136.912;127.576;0;0;
2018-08-03;EUR;128.09;EUR;115.765;EUR;137.464;128.09;0;0;
2018-08-07;EUR;128.818;EUR;116.424;EUR;138.246;128.818;0;0;
2018-08-08;EUR;128.775;EUR;116.384;EUR;138.199;128.775;0;0;
2018-08-09;EUR;128.757;EUR;116.368;EUR;138.18;128.757;0;0;
2018-08-10;EUR;127.735;EUR;115.445;EUR;137.083;127.735;0;0;
2018-08-13;EUR;126.863;EUR;114.656;EUR;136.147;126.863;0;0;
2018-08-14;EUR;127.519;EUR;115.249;EUR;136.851;127.519;0;0;
2018-08-15;EUR;126.311;EUR;114.157;EUR;135.554;126.311;0;0;
2018-08-16;EUR;126.908;EUR;114.697;EUR;136.195;126.908;0;0;
2018-08-17;EUR;127.211;EUR;114.971;EUR;136.52;127.211;0;0;
2018-08-20;EUR;127.649;EUR;115.367;EUR;136.991;127.649;0;0;
2018-08-21;EUR;127.821;EUR;115.522;EUR;137.175;127.821;0;0;
2018-08-22;EUR;127.864;EUR;115.561;EUR;137.221;127.864;0;0;
2018-08-23;EUR;127.685;EUR;115.399;EUR;137.029;127.685;0;0;
2018-08-24;EUR;128.191;EUR;115.856;EUR;137.572;128.191;0;0;
2018-08-27;EUR;129.227;EUR;116.793;EUR;138.684;129.227;0;0;
2018-08-28;EUR;129.251;EUR;116.815;EUR;138.71;129.251;0;0;
2018-08-29;EUR;129.754;EUR;117.269;EUR;139.249;129.754;0;0;
2018-08-30;EUR;129.161;EUR;116.733;EUR;138.613;129.161;0;0;
2018-08-31;EUR;128.868;EUR;116.469;EUR;138.299;128.868;0;0;
2018-09-03;EUR;128.719;EUR;116.334;EUR;138.139;128.719;0;0;
2018-09-04;EUR;128.38;EUR;116.028;EUR;137.775;128.38;0;0;
2018-09-05;EUR;127.359;EUR;115.105;EUR;136.68;127.359;0;0;
2018-09-06;EUR;126.788;EUR;114.589;EUR;136.067;126.788;0;0;
2018-09-07;EUR;126.645;EUR;114.46;EUR;135.913;126.645;0;0;
2018-09-10;EUR;126.676;EUR;114.488;EUR;135.947;126.676;0;0;
2018-09-11;EUR;126.933;EUR;114.719;EUR;136.222;126.933;0;0;
2018-09-12;EUR;127.012;EUR;114.791;EUR;136.307;127.012;0;0;
2018-09-13;EUR;127.591;EUR;115.315;EUR;136.929;127.591;0;0;
2018-09-14;EUR;128.007;EUR;115.69;EUR;137.375;128.007;0;0;
2018-09-17;EUR;127.37;EUR;115.115;EUR;136.692;127.37;0;0;
2018-09-18;EUR;128.017;EUR;115.699;EUR;137.386;128.017;0;0;
2018-09-19;EUR;128.51;EUR;116.145;EUR;137.914;128.51;0;0;
2018-09-20;EUR;129.227;EUR;116.793;EUR;138.684;129.227;0;0;
2018-09-21;EUR;129.691;EUR;117.212;EUR;139.182;129.691;0;0;
2018-09-24;EUR;129.117;EUR;116.694;EUR;138.566;129.117;0;0;
2018-09-25;EUR;129.224;EUR;116.79;EUR;138.681;129.224;0;0;
2018-09-26;EUR;129.201;EUR;116.77;EUR;138.657;129.201;0;0;
2018-09-27;EUR;129.55;EUR;117.085;EUR;139.03;129.55;0;0;
2018-09-28;EUR;129.441;EUR;116.986;EUR;138.914;129.441;0;0;
2018-10-01;EUR;129.755;EUR;117.27;EUR;139.251;129.755;0;0;
2018-10-02;EUR;129.414;EUR;116.962;EUR;138.885;129.414;0;0;
2018-10-03;EUR;129.533;EUR;117.069;EUR;139.012;129.533;0;0;
2018-10-04;EUR;128.288;EUR;115.944;EUR;137.676;128.288;0;0;
2018-10-05;EUR;127.44;EUR;115.177;EUR;136.766;127.44;0;0;
2018-10-08;EUR;127.004;EUR;114.784;EUR;136.298;127.004;0;0;
2018-10-09;EUR;126.714;EUR;114.522;EUR;135.987;126.714;0;0;
2018-10-10;EUR;123.708;EUR;111.805;EUR;132.761;123.708;0;0;
2018-10-11;EUR;120.853;EUR;109.225;EUR;129.697;120.853;0;0;
2018-10-12;EUR;122.184;EUR;110.427;EUR;131.125;122.184;0;0;
2018-10-15;EUR;121.506;EUR;109.815;EUR;130.398;121.506;0;0;
2018-10-16;EUR;123.584;EUR;111.693;EUR;132.628;123.584;0;0;
2018-10-17;EUR;123.645;EUR;111.748;EUR;132.694;123.645;0;0;
2018-10-18;EUR;122.301;EUR;110.533;EUR;131.251;122.301;0;0;
2018-10-19;EUR;122.219;EUR;110.459;EUR;131.163;122.219;0;0;
2018-10-22;EUR;122.023;EUR;110.282;EUR;130.952;122.023;0;0;
2018-10-23;EUR;120.629;EUR;109.022;EUR;129.456;120.629;0;0;
2018-10-24;EUR;118.245;EUR;106.867;EUR;126.898;118.245;0;0;
2018-10-25;EUR;119.249;EUR;107.775;EUR;127.975;119.249;0;0;
2018-10-26;EUR;117.712;EUR;106.386;EUR;126.326;117.712;0;0;
2018-10-30;EUR;118.668;EUR;107.249;EUR;127.352;118.668;0;0;
2018-10-31;EUR;120.322;EUR;108.744;EUR;129.127;120.322;0;0;
2018-11-01;EUR;121.204;EUR;109.542;EUR;130.074;121.204;0;0;
2018-11-02;EUR;121.395;EUR;109.714;EUR;130.279;121.395;0;0;
2018-11-05;EUR;121.451;EUR;109.765;EUR;130.339;121.451;0;0;
2018-11-06;EUR;121.922;EUR;110.19;EUR;130.844;121.922;0;0;
2018-11-07;EUR;123.552;EUR;111.663;EUR;132.593;123.552;0;0;
2018-11-08;EUR;123.571;EUR;111.681;EUR;132.614;123.571;0;0;
2018-11-09;EUR;122.606;EUR;110.809;EUR;131.578;122.606;0;0;
2018-11-12;EUR;121.014;EUR;109.37;EUR;129.87;121.014;0;0;
2018-11-13;EUR;120.778;EUR;109.157;EUR;129.617;120.778;0;0;
2018-11-14;EUR;120.128;EUR;108.569;EUR;128.919;120.128;0;0;
2018-11-15;EUR;120.923;EUR;109.288;EUR;129.772;120.923;0;0;
2018-11-16;EUR;120.986;EUR;109.345;EUR;129.84;120.986;0;0;
2018-11-19;EUR;119.647;EUR;108.134;EUR;128.403;119.647;0;0;
2018-11-20;EUR;117.867;EUR;106.526;EUR;126.493;117.867;0;0;
2018-11-21;EUR;118.421;EUR;107.026;EUR;127.087;118.421;0;0;
2018-11-22;EUR;118.305;EUR;106.922;EUR;126.963;118.305;0;0;
2018-11-23;EUR;117.914;EUR;106.569;EUR;126.543;117.914;0;0;
2018-11-26;EUR;119.349;EUR;107.865;EUR;128.083;119.349;0;0;
2018-11-27;EUR;119.64;EUR;108.128;EUR;128.396;119.64;0;0;
2018-11-28;EUR;121.448;EUR;109.762;EUR;130.335;121.448;0;0;
2018-11-29;EUR;121.4;EUR;109.719;EUR;130.284;121.4;0;0;
2018-11-30;EUR;121.908;EUR;110.178;EUR;130.829;121.908;0;0;
2018-12-03;EUR;123.443;EUR;111.565;EUR;132.477;123.443;0;0;
2018-12-04;EUR;120.709;EUR;109.094;EUR;129.542;120.709;0;0;
2018-12-05;EUR;120.194;EUR;108.629;EUR;128.99;120.194;0;0;
2018-12-06;EUR;118.79;EUR;107.36;EUR;127.483;118.79;0;0;
2018-12-07;EUR;117.46;EUR;106.158;EUR;126.056;117.46;0;0;
2018-12-10;EUR;116.745;EUR;105.512;EUR;125.289;116.745;0;0;
2018-12-11;EUR;116.994;EUR;105.737;EUR;125.556;116.994;0;0;
2018-12-12;EUR;118.106;EUR;106.742;EUR;126.75;118.106;0;0;
2018-12-13;EUR;118.22;EUR;106.845;EUR;126.871;118.22;0;0;
2018-12-14;EUR;116.489;EUR;105.28;EUR;125.014;116.489;0;0;
2018-12-17;EUR;114.784;EUR;103.739;EUR;123.184;114.784;0;0;
2018-12-18;EUR;114.324;EUR;103.323;EUR;122.69;114.324;0;0;
2018-12-19;EUR;113.436;EUR;102.521;EUR;121.737;113.436;0;0;
2018-12-20;EUR;111.747;EUR;100.995;EUR;119.925;111.747;0;0;
2018-12-21;EUR;110.205;EUR;99.601;EUR;118.27;110.205;0;0;
2018-12-24;EUR;108.386;EUR;97.957;EUR;116.318;108.386;0;0;
2018-12-27;EUR;111.629;EUR;100.888;EUR;119.798;111.629;0;0;
2018-12-28;EUR;112.094;EUR;101.309;EUR;120.297;112.094;0;0;
2018-12-31;EUR;112.719;EUR;101.874;EUR;120.968;112.719;0;0;
2019-01-02;EUR;112.641;EUR;101.803;EUR;120.885;112.641;0;0;
2019-01-03;EUR;110.847;EUR;100.182;EUR;118.959;110.847;0;0;
2019-01-04;EUR;113.613;EUR;102.681;EUR;121.927;113.613;0;0;
2019-01-07;EUR;114.435;EUR;103.424;EUR;122.81;114.435;0;0;
2019-01-08;EUR;115.315;EUR;104.219;EUR;123.754;115.315;0;0;
2019-01-09;EUR;116.121;EUR;104.948;EUR;124.619;116.121;0;0;
2019-01-10;EUR;116.495;EUR;105.286;EUR;125.02;116.495;0;0;
2019-01-11;EUR;116.617;EUR;105.396;EUR;125.151;116.617;0;0;
2019-01-14;EUR;116.004;EUR;104.842;EUR;124.493;116.004;0;0;
2019-01-15;EUR;117.147;EUR;105.876;EUR;125.72;117.147;0;0;
2019-01-16;EUR;117.482;EUR;106.178;EUR;126.079;117.482;0;0;
2019-01-17;EUR;118.024;EUR;106.668;EUR;126.661;118.024;0;0;
2019-01-18;EUR;119.546;EUR;108.043;EUR;128.294;119.546;0;0;
2019-01-21;EUR;119.577;EUR;108.071;EUR;128.328;119.577;0;0;
2019-01-22;EUR;118.297;EUR;106.915;EUR;126.954;118.297;0;0;
2019-01-23;EUR;118.279;EUR;106.899;EUR;126.935;118.279;0;0;
2019-01-24;EUR;118.629;EUR;107.214;EUR;127.31;118.629;0;0;
2019-01-25;EUR;119.562;EUR;108.058;EUR;128.312;119.562;0;0;
2019-01-28;EUR;118.679;EUR;107.26;EUR;127.364;118.679;0;0;
2019-01-29;EUR;118.808;EUR;107.376;EUR;127.502;118.808;0;0;
2019-01-30;EUR;120.037;EUR;108.487;EUR;128.822;120.037;0;0;
2019-01-31;EUR;119.506;EUR;109.203;EUR;129.672;119.506;0;0;
2019-02-01;EUR;119.663;EUR;109.346;EUR;129.842;119.663;0;0;
2019-02-04;EUR;120.238;EUR;109.872;EUR;130.465;120.238;0;0;
2019-02-05;EUR;121.096;EUR;110.656;EUR;131.397;121.096;0;0;
2019-02-06;EUR;120.947;EUR;110.52;EUR;131.236;120.947;0;0;
2019-02-07;EUR;119.892;EUR;109.555;EUR;130.09;119.892;0;0;
2019-02-08;EUR;119.577;EUR;109.268;EUR;129.749;119.577;0;0;
2019-02-11;EUR;119.863;EUR;109.529;EUR;130.059;119.863;0;0;
2019-02-12;EUR;121.121;EUR;110.679;EUR;131.424;121.121;0;0;
2019-02-13;EUR;121.564;EUR;111.084;EUR;131.905;121.564;0;0;
2019-02-14;EUR;121.39;EUR;110.925;EUR;131.716;121.39;0;0;
2019-02-15;EUR;122.236;EUR;111.697;EUR;132.633;122.236;0;0;
2019-02-18;EUR;122.437;EUR;111.881;EUR;132.852;122.437;0;0;
2019-02-19;EUR;122.487;EUR;111.927;EUR;132.907;122.487;0;0;
2019-02-20;EUR;122.984;EUR;112.382;EUR;133.446;122.984;0;0;
2019-02-21;EUR;122.73;EUR;112.149;EUR;133.17;122.73;0;0;
2019-02-22;EUR;123.362;EUR;112.726;EUR;133.855;123.362;0;0;
2019-02-25;EUR;123.69;EUR;113.026;EUR;134.211;123.69;0;0;
2019-02-26;EUR;123.535;EUR;112.884;EUR;134.043;123.535;0;0;
2019-02-27;EUR;123.391;EUR;112.753;EUR;133.887;123.391;0;0;
2019-02-28;EUR;122.992;EUR;112.388;EUR;133.454;122.992;0;0;
2019-03-01;EUR;123.644;EUR;112.984;EUR;134.161;123.644;0;0;
2019-03-04;EUR;123.602;EUR;112.946;EUR;134.116;123.602;0;0;
2019-03-05;EUR;123.559;EUR;112.906;EUR;134.069;123.559;0;0;
2019-03-06;EUR;123.073;EUR;112.463;EUR;133.542;123.073;0;0;
2019-03-07;EUR;122.28;EUR;111.738;EUR;132.681;122.28;0;0;
2019-03-08;EUR;121.56;EUR;111.08;EUR;131.901;121.56;0;0;
2019-03-11;EUR;122.93;EUR;112.332;EUR;133.387;122.93;0;0;
2019-03-12;EUR;123.381;EUR;112.744;EUR;133.876;123.381;0;0;
2019-03-13;EUR;123.804;EUR;113.13;EUR;134.335;123.804;0;0;
2019-03-14;EUR;123.862;EUR;113.184;EUR;134.399;123.862;0;0;
2019-03-15;EUR;124.569;EUR;113.829;EUR;135.165;124.569;0;0;
2019-03-19;EUR;125.248;EUR;114.45;EUR;135.902;125.248;0;0;
2019-03-20;EUR;124.8;EUR;114.041;EUR;135.416;124.8;0;0;
2019-03-21;EUR;125.62;EUR;114.79;EUR;136.306;125.62;0;0;
2019-03-22;EUR;123.819;EUR;113.144;EUR;134.351;123.819;0;0;
2019-03-25;EUR;123.152;EUR;112.535;EUR;133.628;123.152;0;0;
2019-03-26;EUR;124.12;EUR;113.42;EUR;134.679;124.12;0;0;
2019-03-27;EUR;123.788;EUR;113.116;EUR;134.318;123.788;0;0;
2019-03-28;EUR;123.99;EUR;113.301;EUR;134.537;123.99;0;0;
2019-03-29;EUR;124.871;EUR;114.105;EUR;135.493;124.871;0;0;
2019-04-01;EUR;126.288;EUR;115.4;EUR;137.03;126.288;0;0;
2019-04-02;EUR;126.492;EUR;115.587;EUR;137.252;126.492;0;0;
2019-04-03;EUR;126.996;EUR;116.047;EUR;137.799;126.996;0;0;
2019-04-04;EUR;127.111;EUR;116.153;EUR;137.924;127.111;0;0;
2019-04-05;EUR;127.591;EUR;116.591;EUR;138.444;127.591;0;0;
2019-04-08;EUR;127.602;EUR;116.601;EUR;138.456;127.602;0;0;
2019-04-09;EUR;127.125;EUR;116.165;EUR;137.939;127.125;0;0;
2019-04-10;EUR;127.442;EUR;116.455;EUR;138.283;127.442;0;0;
2019-04-11;EUR;127.303;EUR;116.328;EUR;138.132;127.303;0;0;
2019-04-12;EUR;127.828;EUR;116.808;EUR;138.702;127.828;0;0;
2019-04-15;EUR;127.904;EUR;116.877;EUR;138.784;127.904;0;0;
2019-04-16;EUR;128.167;EUR;117.118;EUR;139.07;128.167;0;0;
2019-04-17;EUR;128.085;EUR;117.042;EUR;138.98;128.085;0;0;
2019-04-18;EUR;128.215;EUR;117.161;EUR;139.121;128.215;0;0;
2019-04-23;EUR;129.111;EUR;117.98;EUR;140.093;129.111;0;0;
2019-04-24;EUR;128.77;EUR;117.668;EUR;139.724;128.77;0;0;
2019-04-25;EUR;128.689;EUR;117.595;EUR;139.636;128.689;0;0;
2019-04-26;EUR;129.073;EUR;117.945;EUR;140.052;129.073;0;0;
2019-04-29;EUR;129.246;EUR;118.103;EUR;140.24;129.246;0;0;
2019-04-30;EUR;129.148;EUR;118.013;EUR;140.133;129.148;0;0;
2019-05-01;EUR;128.559;EUR;117.476;EUR;139.495;128.559;0;0;
2019-05-02;EUR;128.33;EUR;117.266;EUR;139.246;128.33;0;0;
2019-05-03;EUR;129.161;EUR;118.025;EUR;140.147;129.161;0;0;
2019-05-07;EUR;126.596;EUR;115.682;EUR;137.365;126.596;0;0;
2019-05-08;EUR;126.277;EUR;115.39;EUR;137.019;126.277;0;0;
2019-05-09;EUR;125.23;EUR;114.434;EUR;135.883;125.23;0;0;
2019-05-10;EUR;125.608;EUR;114.779;EUR;136.292;125.608;0;0;
2019-05-13;EUR;123.282;EUR;112.653;EUR;133.768;123.282;0;0;
2019-05-14;EUR;124.056;EUR;113.36;EUR;134.608;124.056;0;0;
2019-05-15;EUR;124.72;EUR;113.967;EUR;135.329;124.72;0;0;
2019-05-16;EUR;125.662;EUR;114.828;EUR;136.351;125.662;0;0;
2019-05-17;EUR;125.067;EUR;114.284;EUR;135.705;125.067;0;0;
2019-05-20;EUR;124.379;EUR;113.656;EUR;134.959;124.379;0;0;
2019-05-21;EUR;125.143;EUR;114.354;EUR;135.788;125.143;0;0;
2019-05-22;EUR;124.918;EUR;114.148;EUR;135.543;124.918;0;0;
2019-05-23;EUR;123.427;EUR;112.786;EUR;133.926;123.427;0;0;
2019-05-24;EUR;123.659;EUR;112.998;EUR;134.177;123.659;0;0;
2019-05-27;EUR;123.809;EUR;113.135;EUR;134.34;123.809;0;0;
2019-05-28;EUR;123.223;EUR;112.599;EUR;133.705;123.223;0;0;
2019-05-29;EUR;122.243;EUR;111.704;EUR;132.641;122.243;0;0;
2019-05-30;EUR;122.567;EUR;112.001;EUR;132.993;122.567;0;0;
2019-05-31;EUR;121.385;EUR;110.92;EUR;131.71;121.385;0;0;
2019-06-04;EUR;122.745;EUR;112.163;EUR;133.186;122.745;0;0;
2019-06-05;EUR;123.517;EUR;112.868;EUR;134.023;123.517;0;0;
2019-06-06;EUR;123.896;EUR;113.215;EUR;134.435;123.896;0;0;
2019-06-07;EUR;124.904;EUR;114.135;EUR;135.528;124.904;0;0;
2019-06-10;EUR;125.699;EUR;114.862;EUR;136.391;125.699;0;0;
2019-06-11;EUR;126.082;EUR;115.212;EUR;136.807;126.082;0;0;
2019-06-12;EUR;125.696;EUR;114.859;EUR;136.388;125.696;0;0;
2019-06-13;EUR;125.973;EUR;115.112;EUR;136.688;125.973;0;0;
2019-06-14;EUR;125.758;EUR;114.916;EUR;136.455;125.758;0;0;
2019-06-17;EUR;125.744;EUR;114.904;EUR;136.441;125.744;0;0;
2019-06-18;EUR;127.086;EUR;116.129;EUR;137.896;127.086;0;0;
2019-06-19;EUR;127.672;EUR;116.665;EUR;138.532;127.672;0;0;
2019-06-20;EUR;128.576;EUR;117.491;EUR;139.513;128.576;0;0;
2019-06-21;EUR;128.224;EUR;117.17;EUR;139.131;128.224;0;0;
2019-06-24;EUR;127.919;EUR;116.891;EUR;138.8;127.919;0;0;
2019-06-25;EUR;127.046;EUR;116.093;EUR;137.854;127.046;0;0;
2019-06-26;EUR;126.904;EUR;115.963;EUR;137.699;126.904;0;0;
2019-06-27;EUR;127.466;EUR;116.477;EUR;138.309;127.466;0;0;
2019-06-28;EUR;127.965;EUR;116.933;EUR;138.85;127.965;0;0;
2019-07-01;EUR;129.151;EUR;118.017;EUR;140.137;129.151;0;0;
2019-07-02;EUR;129.565;EUR;118.395;EUR;140.586;129.565;0;0;
2019-07-03;EUR;130.277;EUR;119.045;EUR;141.359;130.277;0;0;
2019-07-04;EUR;130.434;EUR;119.189;EUR;141.53;130.434;0;0;
2019-07-05;EUR;130.193;EUR;118.968;EUR;141.267;130.193;0;0;
2019-07-08;EUR;129.452;EUR;118.292;EUR;140.464;129.452;0;0;
2019-07-09;EUR;129.441;EUR;118.281;EUR;140.451;129.441;0;0;
2019-07-10;EUR;129.729;EUR;118.545;EUR;140.764;129.729;0;0;
2019-07-11;EUR;129.966;EUR;118.761;EUR;141.021;129.966;0;0;
2019-07-12;EUR;130.211;EUR;118.985;EUR;141.288;130.211;0;0;
2019-07-15;EUR;130.367;EUR;119.128;EUR;141.457;130.367;0;0;
2019-07-16;EUR;130.254;EUR;119.024;EUR;141.334;130.254;0;0;
2019-07-17;EUR;129.634;EUR;118.458;EUR;140.661;129.634;0;0;
2019-07-18;EUR;129.573;EUR;118.402;EUR;140.595;129.573;0;0;
2019-07-19;EUR;129.401;EUR;118.245;EUR;140.409;129.401;0;0;
2019-07-22;EUR;129.516;EUR;118.35;EUR;140.533;129.516;0;0;
2019-07-23;EUR;130.469;EUR;119.221;EUR;141.568;130.469;0;0;
2019-07-24;EUR;130.881;EUR;119.597;EUR;142.014;130.881;0;0;
2019-07-25;EUR;130.321;EUR;119.086;EUR;141.406;130.321;0;0;
2019-07-26;EUR;130.914;EUR;119.628;EUR;142.05;130.914;0;0;
2019-07-29;EUR;130.762;EUR;119.488;EUR;141.885;130.762;0;0;
2019-07-30;EUR;130.262;EUR;119.032;EUR;141.343;130.262;0;0;
2019-07-31;EUR;128.125;EUR;118.132;EUR;140.274;128.125;0;0;
2019-08-01;EUR;127.447;EUR;117.507;EUR;139.532;127.447;0;0;
2019-08-02;EUR;125.709;EUR;115.904;EUR;137.628;125.709;0;0;
2019-08-06;EUR;122.909;EUR;113.323;EUR;134.564;122.909;0;0;
2019-08-07;EUR;123.068;EUR;113.469;EUR;134.738;123.068;0;0;
2019-08-08;EUR;125.031;EUR;115.279;EUR;136.887;125.031;0;0;
2019-08-09;EUR;124.339;EUR;114.641;EUR;136.129;124.339;0;0;
2019-08-12;EUR;123.27;EUR;113.656;EUR;134.959;123.27;0;0;
2019-08-13;EUR;124.24;EUR;114.55;EUR;136.021;124.24;0;0;
2019-08-14;EUR;121.743;EUR;112.247;EUR;133.287;121.743;0;0;
2019-08-15;EUR;121.674;EUR;112.184;EUR;133.211;121.674;0;0;
2019-08-16;EUR;123.129;EUR;113.526;EUR;134.805;123.129;0;0;
2019-08-19;EUR;124.471;EUR;114.763;EUR;136.273;124.471;0;0;
2019-08-20;EUR;123.866;EUR;114.205;EUR;135.611;123.866;0;0;
2019-08-21;EUR;124.725;EUR;114.997;EUR;136.551;124.725;0;0;
2019-08-22;EUR;124.417;EUR;114.713;EUR;136.214;124.417;0;0;
2019-08-23;EUR;122.319;EUR;112.779;EUR;133.917;122.319;0;0;
2019-08-26;EUR;122.692;EUR;113.122;EUR;134.326;122.692;0;0;
2019-08-27;EUR;122.726;EUR;113.154;EUR;134.363;122.726;0;0;
2019-08-28;EUR;123.205;EUR;113.596;EUR;134.888;123.205;0;0;
2019-08-29;EUR;124.481;EUR;114.772;EUR;136.285;124.481;0;0;
2019-08-30;EUR;125.094;EUR;115.337;EUR;136.955;125.094;0;0;
2019-09-02;EUR;125.172;EUR;115.409;EUR;137.041;125.172;0;0;
2019-09-03;EUR;124.479;EUR;114.77;EUR;136.282;124.479;0;0;
2019-09-04;EUR;125.66;EUR;115.859;EUR;137.575;125.66;0;0;
2019-09-05;EUR;127.082;EUR;117.17;EUR;139.132;127.082;0;0;
2019-09-06;EUR;127.32;EUR;117.389;EUR;139.392;127.32;0;0;
2019-09-09;EUR;127.318;EUR;117.387;EUR;139.39;127.318;0;0;
2019-09-10;EUR;127.397;EUR;117.461;EUR;139.477;127.397;0;0;
2019-09-11;EUR;128.477;EUR;118.456;EUR;140.659;128.477;0;0;
2019-09-12;EUR;128.846;EUR;118.797;EUR;141.063;128.846;0;0;
2019-09-13;EUR;128.916;EUR;118.861;EUR;141.139;128.916;0;0;
2019-09-16;EUR;128.693;EUR;118.656;EUR;140.896;128.693;0;0;
2019-09-17;EUR;128.732;EUR;118.691;EUR;140.939;128.732;0;0;
2019-09-18;EUR;128.706;EUR;118.668;EUR;140.91;128.706;0;0;
2019-09-19;EUR;128.825;EUR;118.777;EUR;141.04;128.825;0;0;
2019-09-20;EUR;128.64;EUR;118.607;EUR;140.838;128.64;0;0;
2019-09-23;EUR;128.367;EUR;118.354;EUR;140.538;128.367;0;0;
2019-09-24;EUR;127.659;EUR;117.702;EUR;139.763;127.659;0;0;
2019-09-25;EUR;127.905;EUR;117.929;EUR;140.033;127.905;0;0;
2019-09-26;EUR;127.973;EUR;117.992;EUR;140.107;127.973;0;0;
2019-09-27;EUR;127.557;EUR;117.608;EUR;139.652;127.557;0;0;
2019-09-30;EUR;127.917;EUR;117.94;EUR;140.046;127.917;0;0;
2019-10-01;EUR;126.773;EUR;116.885;EUR;138.793;126.773;0;0;
2019-10-02;EUR;124.576;EUR;114.859;EUR;136.388;124.576;0;0;
2019-10-03;EUR;124.924;EUR;115.18;EUR;136.769;124.924;0;0;
2019-10-04;EUR;126.211;EUR;116.367;EUR;138.178;126.211;0;0;
2019-10-07;EUR;126.021;EUR;116.192;EUR;137.97;126.021;0;0;
2019-10-08;EUR;124.749;EUR;115.019;EUR;136.578;124.749;0;0;
2019-10-09;EUR;125.425;EUR;115.643;EUR;137.318;125.425;0;0;
2019-10-10;EUR;126.029;EUR;116.199;EUR;137.979;126.029;0;0;
2019-10-11;EUR;127.505;EUR;117.56;EUR;139.595;127.505;0;0;
2019-10-14;EUR;127.445;EUR;117.505;EUR;139.529;127.445;0;0;
2019-10-15;EUR;128.469;EUR;118.449;EUR;140.65;128.469;0;0;
2019-10-16;EUR;128.427;EUR;118.41;EUR;140.605;128.427;0;0;
2019-10-17;EUR;128.53;EUR;118.505;EUR;140.718;128.53;0;0;
2019-10-18;EUR;128.007;EUR;118.023;EUR;140.144;128.007;0;0;
2019-10-21;EUR;128.696;EUR;118.658;EUR;140.899;128.696;0;0;
2019-10-22;EUR;128.598;EUR;118.568;EUR;140.792;128.598;0;0;
2019-10-23;EUR;128.826;EUR;118.778;EUR;141.041;128.826;0;0;
2019-10-24;EUR;129.335;EUR;119.248;EUR;141.599;129.335;0;0;
2019-10-25;EUR;129.722;EUR;119.604;EUR;142.022;129.722;0;0;
2019-10-29;EUR;130.228;EUR;120.071;EUR;142.576;130.228;0;0;
2019-10-30;EUR;130.46;EUR;120.284;EUR;142.83;130.46;0;0;
2019-10-31;EUR;130.048;EUR;119.905;EUR;142.38;130.048;0;0;
2019-11-01;EUR;131.04;EUR;120.82;EUR;143.466;131.04;0;0;
2019-11-04;EUR;131.823;EUR;121.541;EUR;144.322;131.823;0;0;
2019-11-05;EUR;132.147;EUR;121.84;EUR;144.678;132.147;0;0;
