sep=;
ABN AMRO Fund - Candriam Global ESG Convertibles R EUR - LU1670609277 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-07-20;EUR;102.295;EUR;102.295;EUR;102.295;102.295;;;
2023-07-21;EUR;102.51;EUR;102.51;EUR;102.51;102.51;;;
2023-07-24;EUR;102.338;EUR;102.338;EUR;102.338;102.338;;;
2023-07-25;EUR;102.678;EUR;102.678;EUR;102.678;102.678;;;
2023-07-26;EUR;102.822;EUR;102.822;EUR;102.822;102.822;;;
2023-07-27;EUR;102.683;EUR;102.683;EUR;102.683;102.683;;;
2023-07-28;EUR;103.3;EUR;103.3;EUR;103.3;103.3;;;
2023-07-31;EUR;103.328;EUR;103.328;EUR;103.328;103.328;;;
2023-08-01;EUR;103.176;EUR;103.176;EUR;103.176;103.176;;;
2023-08-02;EUR;102.064;EUR;102.064;EUR;102.064;102.064;;;
2023-08-03;EUR;101.624;EUR;101.624;EUR;101.624;101.624;;;
2023-08-04;EUR;101.258;EUR;101.258;EUR;101.258;101.258;;;
2023-08-07;EUR;101.474;EUR;101.474;EUR;101.474;101.474;;;
2023-08-08;EUR;100.874;EUR;100.874;EUR;100.874;100.874;;;
2023-08-09;EUR;100.703;EUR;100.703;EUR;100.703;100.703;;;
2023-08-10;EUR;100.743;EUR;100.743;EUR;100.743;100.743;;;
2023-08-11;EUR;100.392;EUR;100.392;EUR;100.392;100.392;;;
2023-08-14;EUR;100.673;EUR;100.673;EUR;100.673;100.673;;;
2023-08-16;EUR;99.702;EUR;99.702;EUR;99.702;99.702;;;
2023-08-17;EUR;98.966;EUR;98.966;EUR;98.966;98.966;;;
2023-08-18;EUR;99.049;EUR;99.049;EUR;99.049;99.049;;;
2023-08-21;EUR;99.187;EUR;99.187;EUR;99.187;99.187;;;
2023-08-22;EUR;99.271;EUR;99.271;EUR;99.271;99.271;;;
2023-08-23;EUR;99.72;EUR;99.72;EUR;99.72;99.72;;;
2023-08-24;EUR;99.252;EUR;99.252;EUR;99.252;99.252;;;
2023-08-25;EUR;99.794;EUR;99.794;EUR;99.794;99.794;;;
2023-08-28;EUR;99.79;EUR;99.79;EUR;99.79;99.79;;;
2023-08-29;EUR;100.718;EUR;100.718;EUR;100.718;100.718;;;
2023-08-30;EUR;100.712;EUR;100.712;EUR;100.712;100.712;;;
2023-08-31;EUR;100.902;EUR;100.902;EUR;100.902;100.902;;;
2023-09-01;EUR;100.911;EUR;100.911;EUR;100.911;100.911;;;
2023-09-05;EUR;101.015;EUR;101.015;EUR;101.015;101.015;;;
2023-09-06;EUR;100.751;EUR;100.751;EUR;100.751;100.751;;;
2023-09-07;EUR;100.207;EUR;100.207;EUR;100.207;100.207;;;
2023-09-08;EUR;99.964;EUR;99.964;EUR;99.964;99.964;;;
2023-09-11;EUR;100.289;EUR;100.289;EUR;100.289;100.289;;;
2023-09-12;EUR;100.15;EUR;100.15;EUR;100.15;100.15;;;
2023-09-13;EUR;99.93;EUR;99.93;EUR;99.93;99.93;;;
2023-09-14;EUR;100.033;EUR;100.033;EUR;100.033;100.033;;;
2023-09-15;EUR;99.84;EUR;99.84;EUR;99.84;99.84;;;
2023-09-18;EUR;99.623;EUR;99.623;EUR;99.623;99.623;;;
2023-09-19;EUR;99.468;EUR;99.468;EUR;99.468;99.468;;;
2023-09-20;EUR;99.263;EUR;99.263;EUR;99.263;99.263;;;
2023-09-21;EUR;98.881;EUR;98.881;EUR;98.881;98.881;;;
2023-09-22;EUR;98.809;EUR;98.809;EUR;98.809;98.809;;;
2023-09-25;EUR;98.729;EUR;98.729;EUR;98.729;98.729;;;
2023-09-26;EUR;98.103;EUR;98.103;EUR;98.103;98.103;;;
2023-09-27;EUR;98.277;EUR;98.277;EUR;98.277;98.277;;;
2023-09-28;EUR;98.409;EUR;98.409;EUR;98.409;98.409;;;
2023-09-29;EUR;98.537;EUR;98.537;EUR;98.537;98.537;;;
2023-10-02;EUR;98.481;EUR;98.481;EUR;98.481;98.481;;;
2023-10-03;EUR;97.625;EUR;97.625;EUR;97.625;97.625;;;
2023-10-04;EUR;97.765;EUR;97.765;EUR;97.765;97.765;;;
2023-10-05;EUR;97.713;EUR;97.713;EUR;97.713;97.713;;;
2023-10-06;EUR;98.435;EUR;98.435;EUR;98.435;98.435;;;
2023-10-09;EUR;98.257;EUR;98.257;EUR;98.257;98.257;;;
2023-10-10;EUR;98.639;EUR;98.639;EUR;98.639;98.639;;;
2023-10-11;EUR;98.698;EUR;98.698;EUR;98.698;98.698;;;
2023-10-12;EUR;98.33;EUR;98.33;EUR;98.33;98.33;;;
2023-10-13;EUR;98.108;EUR;98.108;EUR;98.108;98.108;;;
2023-10-16;EUR;98.328;EUR;98.328;EUR;98.328;98.328;;;
2023-10-17;EUR;98.364;EUR;98.364;EUR;98.364;98.364;;;
2023-10-18;EUR;97.797;EUR;97.797;EUR;97.797;97.797;;;
2023-10-19;EUR;97.494;EUR;97.494;EUR;97.494;97.494;;;
2023-10-20;EUR;96.855;EUR;96.855;EUR;96.855;96.855;;;
2023-10-23;EUR;96.805;EUR;96.805;EUR;96.805;96.805;;;
2023-10-24;EUR;96.774;EUR;96.774;EUR;96.774;96.774;;;
2023-10-25;EUR;96.127;EUR;96.127;EUR;96.127;96.127;;;
2023-10-26;EUR;96.107;EUR;96.107;EUR;96.107;96.107;;;
2023-10-27;EUR;95.84;EUR;95.84;EUR;95.84;95.84;;;
2023-10-30;EUR;95.584;EUR;95.584;EUR;95.584;95.584;;;
2023-10-31;EUR;95.687;EUR;95.687;EUR;95.687;95.687;;;
2023-11-02;EUR;96.55;EUR;96.55;EUR;96.55;96.55;;;
2023-11-03;EUR;97.398;EUR;97.398;EUR;97.398;97.398;;;
2023-11-06;EUR;97.309;EUR;97.309;EUR;97.309;97.309;;;
2023-11-07;EUR;97.848;EUR;97.848;EUR;97.848;97.848;;;
2023-11-08;EUR;97.629;EUR;97.629;EUR;97.629;97.629;;;
2023-11-09;EUR;97.166;EUR;97.166;EUR;97.166;97.166;;;
2023-11-10;EUR;97.68;EUR;97.68;EUR;97.68;97.68;;;
2023-11-13;EUR;97.821;EUR;97.821;EUR;97.821;97.821;;;
2023-11-14;EUR;98.98;EUR;98.98;EUR;98.98;98.98;;;
2023-11-15;EUR;99.07;EUR;99.07;EUR;99.07;99.07;;;
2023-11-16;EUR;98.845;EUR;98.845;EUR;98.845;98.845;;;
2023-11-17;EUR;99.283;EUR;99.283;EUR;99.283;99.283;;;
2023-11-20;EUR;99.54;EUR;99.54;EUR;99.54;99.54;;;
2023-11-21;EUR;99.116;EUR;99.116;EUR;99.116;99.116;;;
2023-11-22;EUR;99.419;EUR;99.419;EUR;99.419;99.419;;;
2023-11-24;EUR;99.331;EUR;99.331;EUR;99.331;99.331;;;
2023-11-27;EUR;99.453;EUR;99.453;EUR;99.453;99.453;;;
2023-11-28;EUR;99.592;EUR;99.592;EUR;99.592;99.592;;;
2023-11-29;EUR;100.031;EUR;100.031;EUR;100.031;100.031;;;
2023-11-30;EUR;99.975;EUR;99.975;EUR;99.975;99.975;;;
2023-12-01;EUR;100.85;EUR;100.85;EUR;100.85;100.85;;;
2023-12-04;EUR;100.724;EUR;100.724;EUR;100.724;100.724;;;
2023-12-05;EUR;100.405;EUR;100.405;EUR;100.405;100.405;;;
2023-12-06;EUR;100.527;EUR;100.527;EUR;100.527;100.527;;;
2023-12-07;EUR;101.064;EUR;101.064;EUR;101.064;101.064;;;
2023-12-08;EUR;101.128;EUR;101.128;EUR;101.128;101.128;;;
2023-12-11;EUR;101.523;EUR;101.523;EUR;101.523;101.523;;;
2023-12-12;EUR;101.528;EUR;101.528;EUR;101.528;101.528;;;
2023-12-13;EUR;102.749;EUR;102.749;EUR;102.749;102.749;;;
2023-12-14;EUR;103.1;EUR;103.1;EUR;103.1;103.1;;;
2023-12-15;EUR;103.331;EUR;103.331;EUR;103.331;103.331;;;
2023-12-18;EUR;103.518;EUR;103.518;EUR;103.518;103.518;;;
2023-12-19;EUR;103.711;EUR;103.711;EUR;103.711;103.711;;;
2023-12-20;EUR;102.998;EUR;102.998;EUR;102.998;102.998;;;
2023-12-21;EUR;103.67;EUR;103.67;EUR;103.67;103.67;;;
2023-12-22;EUR;103.701;EUR;103.701;EUR;103.701;103.701;;;
2023-12-27;EUR;103.996;EUR;103.996;EUR;103.996;103.996;;;
2023-12-28;EUR;103.835;EUR;103.835;EUR;103.835;103.835;;;
2023-12-29;EUR;103.785;EUR;103.785;EUR;103.785;103.785;;;
2024-01-02;EUR;103.065;EUR;103.065;EUR;103.065;103.065;;;
2024-01-03;EUR;102.339;EUR;102.339;EUR;102.339;102.339;;;
2024-01-04;EUR;101.948;EUR;101.948;EUR;101.948;101.948;;;
2024-01-05;EUR;101.662;EUR;101.662;EUR;101.662;101.662;;;
2024-01-08;EUR;102.303;EUR;102.303;EUR;102.303;102.303;;;
2024-01-09;EUR;102.478;EUR;102.478;EUR;102.478;102.478;;;
2024-01-10;EUR;102.45;EUR;102.45;EUR;102.45;102.45;;;
2024-01-11;EUR;102.632;EUR;102.632;EUR;102.632;102.632;;;
2024-01-12;EUR;102.348;EUR;102.348;EUR;102.348;102.348;;;
2024-01-16;EUR;102.259;EUR;102.259;EUR;102.259;102.259;;;
2024-01-17;EUR;101.844;EUR;101.844;EUR;101.844;101.844;;;
2024-01-18;EUR;102.012;EUR;102.012;EUR;102.012;102.012;;;
2024-01-19;EUR;102.267;EUR;102.267;EUR;102.267;102.267;;;
2024-01-22;EUR;102.713;EUR;102.713;EUR;102.713;102.713;;;
2024-01-23;EUR;103;EUR;103;EUR;103;103;;;
2024-01-24;EUR;102.759;EUR;102.759;EUR;102.759;102.759;;;
2024-01-25;EUR;102.877;EUR;102.877;EUR;102.877;102.877;;;
2024-01-26;EUR;102.755;EUR;102.755;EUR;102.755;102.755;;;
2024-01-29;EUR;103.266;EUR;103.266;EUR;103.266;103.266;;;
2024-01-30;EUR;102.952;EUR;102.952;EUR;102.952;102.952;;;
2024-01-31;EUR;102.371;EUR;102.371;EUR;102.371;102.371;;;
2024-02-01;EUR;102.95;EUR;102.95;EUR;102.95;102.95;;;
2024-02-02;EUR;102.733;EUR;102.733;EUR;102.733;102.733;;;
2024-02-05;EUR;102.571;EUR;102.571;EUR;102.571;102.571;;;
2024-02-06;EUR;102.905;EUR;102.905;EUR;102.905;102.905;;;
2024-02-07;EUR;103.037;EUR;103.037;EUR;103.037;103.037;;;
2024-02-08;EUR;103.374;EUR;103.374;EUR;103.374;103.374;;;
2024-02-09;EUR;103.504;EUR;103.504;EUR;103.504;103.504;;;
2024-02-12;EUR;103.582;EUR;103.582;EUR;103.582;103.582;;;
2024-02-13;EUR;102.688;EUR;102.688;EUR;102.688;102.688;;;
2024-02-14;EUR;102.94;EUR;102.94;EUR;102.94;102.94;;;
2024-02-15;EUR;103.036;EUR;103.036;EUR;103.036;103.036;;;
2024-02-16;EUR;102.941;EUR;102.941;EUR;102.941;102.941;;;
2024-02-20;EUR;102.536;EUR;102.536;EUR;102.536;102.536;;;
2024-02-21;EUR;101.877;EUR;101.877;EUR;101.877;101.877;;;
2024-02-22;EUR;101.978;EUR;101.978;EUR;101.978;101.978;;;
2024-02-23;EUR;101.865;EUR;101.865;EUR;101.865;101.865;;;
2024-02-26;EUR;101.83;EUR;101.83;EUR;101.83;101.83;;;
2024-02-27;EUR;101.899;EUR;101.899;EUR;101.899;101.899;;;
2024-02-28;EUR;101.918;EUR;101.918;EUR;101.918;101.918;;;
2024-02-29;EUR;101.973;EUR;101.973;EUR;101.973;101.973;;;
2024-03-01;EUR;102.549;EUR;102.549;EUR;102.549;102.549;;;
2024-03-04;EUR;102.58;EUR;102.58;EUR;102.58;102.58;;;
2024-03-05;EUR;101.979;EUR;101.979;EUR;101.979;101.979;;;
2024-03-06;EUR;102.193;EUR;102.193;EUR;102.193;102.193;;;
2024-03-07;EUR;102.936;EUR;102.936;EUR;102.936;102.936;;;
2024-03-08;EUR;102.834;EUR;102.834;EUR;102.834;102.834;;;
2024-03-11;EUR;102.791;EUR;102.791;EUR;102.791;102.791;;;
2024-03-12;EUR;103.038;EUR;103.038;EUR;103.038;103.038;;;
2024-03-13;EUR;102.883;EUR;102.883;EUR;102.883;102.883;;;
2024-03-14;EUR;102.312;EUR;102.312;EUR;102.312;102.312;;;
2024-03-15;EUR;102.017;EUR;102.017;EUR;102.017;102.017;;;
2024-03-18;EUR;102.04;EUR;102.04;EUR;102.04;102.04;;;
2024-03-19;EUR;102.245;EUR;102.245;EUR;102.245;102.245;;;
2024-03-20;EUR;102.794;EUR;102.794;EUR;102.794;102.794;;;
2024-03-21;EUR;102.822;EUR;102.822;EUR;102.822;102.822;;;
2024-03-22;EUR;102.649;EUR;102.649;EUR;102.649;102.649;;;
2024-03-25;EUR;102.7;EUR;102.7;EUR;102.7;102.7;;;
2024-03-26;EUR;102.986;EUR;102.986;EUR;102.986;102.986;;;
2024-03-27;EUR;103.253;EUR;103.253;EUR;103.253;103.253;;;
2024-03-28;EUR;103.071;EUR;103.071;EUR;103.071;103.071;;;
2024-04-02;EUR;102.576;EUR;102.576;EUR;102.576;102.576;;;
2024-04-03;EUR;102.606;EUR;102.606;EUR;102.606;102.606;;;
2024-04-04;EUR;102.288;EUR;102.288;EUR;102.288;102.288;;;
2024-04-05;EUR;102.389;EUR;102.389;EUR;102.389;102.389;;;
2024-04-08;EUR;102.489;EUR;102.489;EUR;102.489;102.489;;;
2024-04-09;EUR;102.638;EUR;102.638;EUR;102.638;102.638;;;
2024-04-10;EUR;102.145;EUR;102.145;EUR;102.145;102.145;;;
2024-04-11;EUR;102.238;EUR;102.238;EUR;102.238;102.238;;;
2024-04-12;EUR;101.7;EUR;101.7;EUR;101.7;101.7;;;
2024-04-15;EUR;101.213;EUR;101.213;EUR;101.213;101.213;;;
2024-04-16;EUR;100.793;EUR;100.793;EUR;100.793;100.793;;;
2024-04-17;EUR;100.979;EUR;100.979;EUR;100.979;100.979;;;
2024-04-18;EUR;101.017;EUR;101.017;EUR;101.017;101.017;;;
2024-04-19;EUR;100.592;EUR;100.592;EUR;100.592;100.592;;;
2024-04-22;EUR;101.107;EUR;101.107;EUR;101.107;101.107;;;
2024-04-23;EUR;101.633;EUR;101.633;EUR;101.633;101.633;;;
2024-04-24;EUR;101.987;EUR;101.987;EUR;101.987;101.987;;;
2024-04-25;EUR;101.78;EUR;101.78;EUR;101.78;101.78;;;
2024-04-26;EUR;102.182;EUR;102.182;EUR;102.182;102.182;;;
2024-04-29;EUR;102.181;EUR;102.181;EUR;102.181;102.181;;;
2024-04-30;EUR;101.766;EUR;101.766;EUR;101.766;101.766;;;
2024-05-02;EUR;102.303;EUR;102.303;EUR;102.303;102.303;;;
2024-05-03;EUR;102.458;EUR;102.458;EUR;102.458;102.458;;;
2024-05-06;EUR;102.816;EUR;102.816;EUR;102.816;102.816;;;
2024-05-07;EUR;102.955;EUR;102.955;EUR;102.955;102.955;;;
2024-05-08;EUR;103.003;EUR;103.003;EUR;103.003;103.003;;;
2024-05-10;EUR;103.304;EUR;103.304;EUR;103.304;103.304;;;
2024-05-13;EUR;103.394;EUR;103.394;EUR;103.394;103.394;;;
2024-05-14;EUR;103.759;EUR;103.759;EUR;103.759;103.759;;;
2024-05-15;EUR;104.311;EUR;104.311;EUR;104.311;104.311;;;
2024-05-16;EUR;104.229;EUR;104.229;EUR;104.229;104.229;;;
2024-05-17;EUR;104.145;EUR;104.145;EUR;104.145;104.145;;;
2024-05-21;EUR;104.034;EUR;104.034;EUR;104.034;104.034;;;
2024-05-22;EUR;104.12;EUR;104.12;EUR;104.12;104.12;;;
2024-05-23;EUR;103.594;EUR;103.594;EUR;103.594;103.594;;;
2024-05-24;EUR;103.749;EUR;103.749;EUR;103.749;103.749;;;
2024-05-27;EUR;103.859;EUR;103.859;EUR;103.859;103.859;;;
2024-05-28;EUR;103.919;EUR;103.919;EUR;103.919;103.919;;;
2024-05-29;EUR;103.495;EUR;103.495;EUR;103.495;103.495;;;
2024-05-30;EUR;103.65;EUR;103.65;EUR;103.65;103.65;;;
2024-05-31;EUR;103.634;EUR;103.634;EUR;103.634;103.634;;;
2024-06-03;EUR;103.941;EUR;103.941;EUR;103.941;103.941;;;
2024-06-04;EUR;103.612;EUR;103.612;EUR;103.612;103.612;;;
2024-06-05;EUR;104.203;EUR;104.203;EUR;104.203;104.203;;;
2024-06-06;EUR;104.38;EUR;104.38;EUR;104.38;104.38;;;
2024-06-07;EUR;104.065;EUR;104.065;EUR;104.065;104.065;;;
2024-06-10;EUR;104.268;EUR;104.268;EUR;104.268;104.268;;;
2024-06-11;EUR;103.851;EUR;103.851;EUR;103.851;103.851;;;
2024-06-12;EUR;104.144;EUR;104.144;EUR;104.144;104.144;;;
2024-06-13;EUR;103.757;EUR;103.757;EUR;103.757;103.757;;;
2024-06-14;EUR;103.43;EUR;103.43;EUR;103.43;103.43;;;
2024-06-17;EUR;103.388;EUR;103.388;EUR;103.388;103.388;;;
2024-06-18;EUR;103.494;EUR;103.494;EUR;103.494;103.494;;;
2024-06-19;EUR;103.343;EUR;103.343;EUR;103.343;103.343;;;
2024-06-20;EUR;103.403;EUR;103.403;EUR;103.403;103.403;;;
2024-06-21;EUR;103.663;EUR;103.663;EUR;103.663;103.663;;;
2024-06-24;EUR;103.886;EUR;103.886;EUR;103.886;103.886;;;
2024-06-25;EUR;103.891;EUR;103.891;EUR;103.891;103.891;;;
2024-06-26;EUR;104.112;EUR;104.112;EUR;104.112;104.112;;;
2024-06-27;EUR;103.984;EUR;103.984;EUR;103.984;103.984;;;
2024-06-28;EUR;103.84;EUR;103.84;EUR;103.84;103.84;;;
2024-07-01;EUR;103.91;EUR;103.91;EUR;103.91;103.91;;;
2024-07-02;EUR;104.126;EUR;104.126;EUR;104.126;104.126;;;
2024-07-03;EUR;104.244;EUR;104.244;EUR;104.244;104.244;;;
2024-07-04;EUR;104.312;EUR;104.312;EUR;104.312;104.312;;;
2024-07-05;EUR;104.737;EUR;104.737;EUR;104.737;104.737;;;
2024-07-08;EUR;104.684;EUR;104.684;EUR;104.684;104.684;;;
2024-07-09;EUR;104.647;EUR;104.647;EUR;104.647;104.647;;;
2024-07-10;EUR;105.099;EUR;105.099;EUR;105.099;105.099;;;
2024-07-11;EUR;105.506;EUR;105.506;EUR;105.506;105.506;;;
2024-07-12;EUR;106.075;EUR;106.075;EUR;106.075;106.075;;;
2024-07-15;EUR;105.739;EUR;105.739;EUR;105.739;105.739;;;
2024-07-16;EUR;106.253;EUR;106.253;EUR;106.253;106.253;;;
2024-07-17;EUR;105.646;EUR;105.646;EUR;105.646;105.646;;;
2024-07-18;EUR;105.16;EUR;105.16;EUR;105.16;105.16;;;
2024-07-19;EUR;104.808;EUR;104.808;EUR;104.808;104.808;;;
2024-07-22;EUR;105.319;EUR;105.319;EUR;105.319;105.319;;;
2024-07-23;EUR;105.254;EUR;105.254;EUR;105.254;105.254;;;
2024-07-24;EUR;104.752;EUR;104.752;EUR;104.752;104.752;;;
2024-07-25;EUR;104.212;EUR;104.212;EUR;104.212;104.212;;;
2024-07-26;EUR;104.461;EUR;104.461;EUR;104.461;104.461;;;
2024-07-29;EUR;104.624;EUR;104.624;EUR;104.624;104.624;;;
2024-07-30;EUR;104.407;EUR;104.407;EUR;104.407;104.407;;;
2024-07-31;EUR;104.884;EUR;104.884;EUR;104.884;104.884;;;
2024-08-01;EUR;104.279;EUR;104.279;EUR;104.279;104.279;;;
