sep=;
JSS Commodity - Diversified (CHF) I75 CHF dist - CH0531255963 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-02-17;CHF;193.83;CHF;193.83;CHF;195.008;193.83;;;
2023-02-21;CHF;194.88;CHF;194.88;CHF;196.064;194.88;;;
2023-02-22;CHF;193.77;CHF;193.77;CHF;194.948;193.77;;;
2023-02-23;CHF;193.41;CHF;193.41;CHF;194.585;193.41;;;
2023-02-24;CHF;192.92;CHF;192.92;CHF;194.092;192.92;;;
2023-02-27;CHF;194.25;CHF;194.25;CHF;195.43;194.25;;;
2023-02-28;CHF;194.73;CHF;194.73;CHF;195.913;194.73;;;
2023-03-01;CHF;197.23;CHF;197.23;CHF;198.429;197.23;;;
2023-03-02;CHF;196.32;CHF;196.32;CHF;197.513;196.32;;;
2023-03-03;CHF;199.03;CHF;199.03;CHF;200.24;199.03;;;
2023-03-06;CHF;196.73;CHF;196.73;CHF;197.926;196.73;;;
2023-03-07;CHF;193.86;CHF;193.86;CHF;195.038;193.86;;;
2023-03-08;CHF;192.77;CHF;192.77;CHF;193.941;192.77;;;
2023-03-09;CHF;191.2;CHF;191.2;CHF;192.362;191.2;;;
2023-03-10;CHF;190.67;CHF;190.67;CHF;191.829;190.67;;;
2023-03-13;CHF;192.06;CHF;192.06;CHF;193.227;192.06;;;
2023-03-14;CHF;190.49;CHF;190.49;CHF;191.648;190.49;;;
2023-03-15;CHF;186.16;CHF;186.16;CHF;187.291;186.16;;;
2023-03-16;CHF;187.66;CHF;187.66;CHF;188.8;187.66;;;
2023-03-17;CHF;187.51;CHF;187.51;CHF;188.649;187.51;;;
2023-03-20;CHF;187.23;CHF;187.23;CHF;188.368;187.23;;;
2023-03-21;CHF;187.81;CHF;187.81;CHF;188.951;187.81;;;
2023-03-22;CHF;187.83;CHF;187.83;CHF;188.971;187.83;;;
2023-03-23;CHF;187.95;CHF;187.95;CHF;189.092;187.95;;;
2023-03-24;CHF;188.58;CHF;188.58;CHF;189.726;188.58;;;
2023-03-27;CHF;189.88;CHF;189.88;CHF;191.034;189.88;;;
2023-03-28;CHF;191.32;CHF;191.32;CHF;192.483;191.32;;;
2023-03-29;CHF;191.07;CHF;191.07;CHF;192.231;191.07;;;
2023-03-30;CHF;191;CHF;191;CHF;192.161;191;;;
2023-03-31;CHF;193.07;CHF;193.07;CHF;194.243;193.07;;;
2023-04-03;CHF;194.12;CHF;194.12;CHF;195.3;194.12;;;
2023-04-04;CHF;193.66;CHF;193.66;CHF;194.837;193.66;;;
2023-04-05;CHF;194.51;CHF;194.51;CHF;195.692;194.51;;;
2023-04-06;CHF;193.78;CHF;193.78;CHF;194.958;193.78;;;
2023-04-11;CHF;195.56;CHF;195.56;CHF;196.748;195.56;;;
2023-04-12;CHF;195.94;CHF;195.94;CHF;197.131;195.94;;;
2023-04-13;CHF;196.21;CHF;196.21;CHF;197.402;196.21;;;
2023-04-14;CHF;196.32;CHF;196.32;CHF;197.513;196.32;;;
2023-04-17;CHF;196.84;CHF;196.84;CHF;198.036;196.84;;;
2023-04-18;CHF;198.49;CHF;198.49;CHF;199.696;198.49;;;
2023-04-19;CHF;195.67;CHF;195.67;CHF;196.859;195.67;;;
2023-04-20;CHF;193.89;CHF;193.89;CHF;195.068;193.89;;;
2023-04-21;CHF;192.67;CHF;192.67;CHF;193.841;192.67;;;
2023-04-24;CHF;193.72;CHF;193.72;CHF;194.897;193.72;;;
2023-04-25;CHF;190.73;CHF;190.73;CHF;191.889;190.73;;;
2023-04-26;CHF;189.19;CHF;189.19;CHF;190.34;189.19;;;
2023-04-27;CHF;189.21;CHF;189.21;CHF;190.36;189.21;;;
2023-04-28;CHF;190.87;CHF;190.87;CHF;192.03;190.87;;;
2023-05-02;CHF;187.32;CHF;187.32;CHF;188.458;187.32;;;
2023-05-03;CHF;185.24;CHF;185.24;CHF;186.366;185.24;;;
2023-05-04;CHF;185.62;CHF;185.62;CHF;186.748;185.62;;;
2023-05-05;CHF;188.6;CHF;188.6;CHF;189.746;188.6;;;
2023-05-08;CHF;190.17;CHF;190.17;CHF;191.326;190.17;;;
2023-05-09;CHF;189.2;CHF;189.2;CHF;190.35;189.2;;;
2023-05-10;CHF;188.12;CHF;188.12;CHF;189.263;188.12;;;
2023-05-11;CHF;184.97;CHF;184.97;CHF;186.094;184.97;;;
2023-05-12;CHF;184.91;CHF;184.91;CHF;186.034;184.91;;;
2023-05-15;CHF;186.26;CHF;186.26;CHF;187.392;186.26;;;
2023-05-16;CHF;184.53;CHF;184.53;CHF;185.651;184.53;;;
2023-05-17;CHF;185.86;CHF;185.86;CHF;186.989;185.86;;;
2023-05-19;CHF;185.55;CHF;185.55;CHF;186.678;185.55;;;
2023-05-22;CHF;185.31;CHF;185.31;CHF;186.436;185.31;;;
2023-05-23;CHF;184.23;CHF;184.23;CHF;185.35;184.23;;;
2023-05-24;CHF;184.41;CHF;184.41;CHF;185.531;184.41;;;
2023-05-25;CHF;182.27;CHF;182.27;CHF;183.378;182.27;;;
2023-05-26;CHF;184.27;CHF;184.27;CHF;185.39;184.27;;;
2023-05-30;CHF;180.99;CHF;180.99;CHF;182.09;180.99;;;
2023-05-31;CHF;179.63;CHF;179.63;CHF;180.722;179.63;;;
2023-06-01;CHF;181.86;CHF;181.86;CHF;182.965;181.86;;;
2023-06-02;CHF;183.36;CHF;183.36;CHF;184.474;183.36;;;
2023-06-05;CHF;183.92;CHF;183.92;CHF;185.038;183.92;;;
2023-06-06;CHF;184.59;CHF;184.59;CHF;185.712;184.59;;;
2023-06-07;CHF;186.02;CHF;186.02;CHF;187.15;186.02;;;
2023-06-08;CHF;186.71;CHF;186.71;CHF;187.845;186.71;;;
2023-06-09;CHF;186.25;CHF;186.25;CHF;187.382;186.25;;;
2023-06-12;CHF;183.74;CHF;183.74;CHF;184.857;183.74;;;
2023-06-13;CHF;186.66;CHF;186.66;CHF;187.794;186.66;;;
2023-06-14;CHF;187.35;CHF;187.35;CHF;188.489;187.35;;;
2023-06-15;CHF;190.85;CHF;190.85;CHF;192.01;190.85;;;
2023-06-16;CHF;193.52;CHF;193.52;CHF;194.696;193.52;;;
2023-06-20;CHF;190.01;CHF;190.01;CHF;191.165;190.01;;;
2023-06-21;CHF;191.32;CHF;191.32;CHF;192.483;191.32;;;
2023-06-22;CHF;189.18;CHF;189.18;CHF;190.33;189.18;;;
2023-06-23;CHF;187.42;CHF;187.42;CHF;188.559;187.42;;;
2023-06-26;CHF;187.69;CHF;187.69;CHF;188.831;187.69;;;
2023-06-27;CHF;186.61;CHF;186.61;CHF;187.744;186.61;;;
2023-06-28;CHF;185.2;CHF;185.2;CHF;186.325;185.2;;;
2023-06-29;CHF;184.98;CHF;184.98;CHF;186.104;184.98;;;
2023-06-30;CHF;187.89;CHF;187.89;CHF;189.032;187.89;;;
2023-07-03;CHF;187.62;CHF;187.62;CHF;188.76;187.62;;;
2023-07-05;CHF;188.84;CHF;188.84;CHF;189.988;188.84;;;
2023-07-06;CHF;187.6;CHF;187.6;CHF;188.74;187.6;;;
2023-07-07;CHF;189.03;CHF;189.03;CHF;190.179;189.03;;;
2023-07-10;CHF;189.69;CHF;189.69;CHF;190.843;189.69;;;
2023-07-11;CHF;190.85;CHF;190.85;CHF;192.01;190.85;;;
2023-07-12;CHF;192.08;CHF;192.08;CHF;193.247;192.08;;;
2023-07-13;CHF;193.52;CHF;193.52;CHF;194.696;193.52;;;
2023-07-14;CHF;193.62;CHF;193.62;CHF;194.797;193.62;;;
2023-07-17;CHF;192.06;CHF;192.06;CHF;193.227;192.06;;;
2023-07-18;CHF;194.05;CHF;194.05;CHF;195.229;194.05;;;
2023-07-19;CHF;195.16;CHF;195.16;CHF;196.346;195.16;;;
2023-07-20;CHF;195.85;CHF;195.85;CHF;197.04;195.85;;;
2023-07-21;CHF;196.79;CHF;196.79;CHF;197.986;196.79;;;
2023-07-24;CHF;199.69;CHF;199.69;CHF;200.904;199.69;;;
2023-07-25;CHF;201;CHF;201;CHF;202.221;201;;;
2023-07-26;CHF;200.9;CHF;200.9;CHF;202.121;200.9;;;
2023-07-27;CHF;200.19;CHF;200.19;CHF;201.407;200.19;;;
2023-07-28;CHF;201.05;CHF;201.05;CHF;202.272;201.05;;;
2023-07-31;CHF;201.43;CHF;201.43;CHF;202.654;201.43;;;
2023-08-02;CHF;197.83;CHF;197.83;CHF;199.032;197.83;;;
2023-08-03;CHF;198.6;CHF;198.6;CHF;199.807;198.6;;;
2023-08-04;CHF;199.14;CHF;199.14;CHF;200.35;199.14;;;
2023-08-07;CHF;198.6;CHF;198.6;CHF;199.807;198.6;;;
2023-08-08;CHF;198.2;CHF;198.2;CHF;199.404;198.2;;;
2023-08-09;CHF;200.46;CHF;200.46;CHF;201.678;200.46;;;
2023-08-10;CHF;199.48;CHF;199.48;CHF;200.692;199.48;;;
2023-08-11;CHF;199.26;CHF;199.26;CHF;200.471;199.26;;;
2023-08-14;CHF;198.23;CHF;198.23;CHF;199.435;198.23;;;
2023-08-15;CHF;196.01;CHF;196.01;CHF;197.201;196.01;;;
2023-08-16;CHF;195.49;CHF;195.49;CHF;196.678;195.49;;;
2023-08-17;CHF;196.47;CHF;196.47;CHF;197.664;196.47;;;
2023-08-18;CHF;196.73;CHF;196.73;CHF;197.926;196.73;;;
2023-08-21;CHF;196.94;CHF;196.94;CHF;198.137;196.94;;;
2023-08-22;CHF;196.68;CHF;196.68;CHF;197.875;196.68;;;
2023-08-23;CHF;198.14;CHF;198.14;CHF;199.344;198.14;;;
2023-08-24;CHF;198.67;CHF;198.67;CHF;199.877;198.67;;;
2023-08-25;CHF;200.49;CHF;200.49;CHF;201.708;200.49;;;
2023-08-28;CHF;200.45;CHF;200.45;CHF;201.668;200.45;;;
2023-08-29;CHF;200.66;CHF;200.66;CHF;201.879;200.66;;;
2023-08-30;CHF;200.66;CHF;200.66;CHF;201.879;200.66;;;
2023-08-31;CHF;200.3;CHF;200.3;CHF;201.517;200.3;;;
2023-09-01;CHF;202.05;CHF;202.05;CHF;203.278;202.05;;;
2023-09-05;CHF;202.09;CHF;202.09;CHF;203.318;202.09;;;
2023-09-06;CHF;201;CHF;201;CHF;202.221;201;;;
2023-09-07;CHF;200.45;CHF;200.45;CHF;201.668;200.45;;;
2023-09-08;CHF;201;CHF;201;CHF;202.221;201;;;
2023-09-11;CHF;202.89;CHF;202.89;CHF;204.123;202.89;;;
2023-09-12;CHF;202.45;CHF;202.45;CHF;203.68;202.45;;;
2023-09-13;CHF;203.19;CHF;203.19;CHF;204.425;203.19;;;
2023-09-14;CHF;204.69;CHF;204.69;CHF;205.934;204.69;;;
2023-09-15;CHF;203.44;CHF;203.44;CHF;204.676;203.44;;;
2023-09-18;CHF;202.9;CHF;202.9;CHF;204.133;202.9;;;
2023-09-19;CHF;202.47;CHF;202.47;CHF;203.7;202.47;;;
2023-09-20;CHF;201.71;CHF;201.71;CHF;202.936;201.71;;;
2023-09-21;CHF;200.83;CHF;200.83;CHF;202.05;200.83;;;
2023-09-22;CHF;200.91;CHF;200.91;CHF;202.131;200.91;;;
2023-09-25;CHF;199.65;CHF;199.65;CHF;200.863;199.65;;;
2023-09-26;CHF;198.62;CHF;198.62;CHF;199.827;198.62;;;
2023-09-27;CHF;199.13;CHF;199.13;CHF;200.34;199.13;;;
2023-09-28;CHF;200.13;CHF;200.13;CHF;201.346;200.13;;;
2023-09-29;CHF;198.25;CHF;198.25;CHF;199.455;198.25;;;
2023-10-02;CHF;196.31;CHF;196.31;CHF;197.503;196.31;;;
2023-10-03;CHF;194.73;CHF;194.73;CHF;195.913;194.73;;;
2023-10-04;CHF;191.85;CHF;191.85;CHF;193.016;191.85;;;
2023-10-05;CHF;191.33;CHF;191.33;CHF;192.493;191.33;;;
2023-10-06;CHF;193.09;CHF;193.09;CHF;194.263;193.09;;;
2023-10-10;CHF;194.48;CHF;194.48;CHF;195.662;194.48;;;
2023-10-11;CHF;193.41;CHF;193.41;CHF;194.585;193.41;;;
2023-10-12;CHF;194.14;CHF;194.14;CHF;195.32;194.14;;;
2023-10-13;CHF;197.05;CHF;197.05;CHF;198.247;197.05;;;
2023-10-16;CHF;196.63;CHF;196.63;CHF;197.825;196.63;;;
2023-10-17;CHF;196.66;CHF;196.66;CHF;197.855;196.66;;;
2023-10-18;CHF;198.29;CHF;198.29;CHF;199.495;198.29;;;
2023-10-19;CHF;197.92;CHF;197.92;CHF;199.123;197.92;;;
2023-10-20;CHF;198.26;CHF;198.26;CHF;199.465;198.26;;;
2023-10-23;CHF;196.86;CHF;196.86;CHF;198.056;196.86;;;
2023-10-24;CHF;196.03;CHF;196.03;CHF;197.221;196.03;;;
2023-10-25;CHF;197.12;CHF;197.12;CHF;198.318;197.12;;;
2023-10-26;CHF;196.38;CHF;196.38;CHF;197.573;196.38;;;
2023-10-27;CHF;198.16;CHF;198.16;CHF;199.364;198.16;;;
2023-10-30;CHF;195.96;CHF;195.96;CHF;197.151;195.96;;;
2023-10-31;CHF;196.26;CHF;196.26;CHF;197.453;196.26;;;
2023-11-01;CHF;195.49;CHF;195.49;CHF;196.678;195.49;;;
2023-11-02;CHF;196.68;CHF;196.68;CHF;197.875;196.68;;;
2023-11-03;CHF;197.13;CHF;197.13;CHF;198.328;197.13;;;
2023-11-06;CHF;196.87;CHF;196.87;CHF;198.066;196.87;;;
2023-11-07;CHF;193.05;CHF;193.05;CHF;194.223;193.05;;;
2023-11-08;CHF;192.19;CHF;192.19;CHF;193.358;192.19;;;
2023-11-09;CHF;191.85;CHF;191.85;CHF;193.016;191.85;;;
2023-11-10;CHF;190.94;CHF;190.94;CHF;192.1;190.94;;;
2023-11-13;CHF;193.68;CHF;193.68;CHF;194.857;193.68;;;
2023-11-14;CHF;194.53;CHF;194.53;CHF;195.712;194.53;;;
2023-11-15;CHF;194.84;CHF;194.84;CHF;196.024;194.84;;;
2023-11-16;CHF;191.95;CHF;191.95;CHF;193.116;191.95;;;
2023-11-17;CHF;192.38;CHF;192.38;CHF;193.549;192.38;;;
2023-11-20;CHF;193.64;CHF;193.64;CHF;194.817;193.64;;;
2023-11-21;CHF;194.11;CHF;194.11;CHF;195.29;194.11;;;
2023-11-22;CHF;192.41;CHF;192.41;CHF;193.579;192.41;;;
2023-11-24;CHF;191.92;CHF;191.92;CHF;193.086;191.92;;;
2023-11-27;CHF;191.41;CHF;191.41;CHF;192.573;191.41;;;
2023-11-28;CHF;193.46;CHF;193.46;CHF;194.636;193.46;;;
2023-11-29;CHF;193.77;CHF;193.77;CHF;194.948;193.77;;;
2023-11-30;CHF;192.26;CHF;192.26;CHF;193.428;192.26;;;
2023-12-01;CHF;191.71;CHF;191.71;CHF;192.875;191.71;;;
2023-12-04;CHF;189.15;CHF;189.15;CHF;190.299;189.15;;;
2023-12-05;CHF;187.79;CHF;187.79;CHF;188.931;187.79;;;
2023-12-06;CHF;184.23;CHF;184.23;CHF;185.35;184.23;;;
2023-12-07;CHF;184.98;CHF;184.98;CHF;186.104;184.98;;;
2023-12-08;CHF;185.15;CHF;185.15;CHF;186.275;185.15;;;
2023-12-11;CHF;184.41;CHF;184.41;CHF;185.531;184.41;;;
2023-12-12;CHF;182.85;CHF;182.85;CHF;183.961;182.85;;;
2023-12-13;CHF;183.4;CHF;183.4;CHF;184.515;183.4;;;
2023-12-14;CHF;187.3;CHF;187.3;CHF;188.438;187.3;;;
2023-12-15;CHF;188.08;CHF;188.08;CHF;189.223;188.08;;;
2023-12-18;CHF;188.09;CHF;188.09;CHF;189.233;188.09;;;
2023-12-19;CHF;189.08;CHF;189.08;CHF;190.229;189.08;;;
2023-12-20;CHF;188.78;CHF;188.78;CHF;189.927;188.78;;;
2023-12-21;CHF;188.36;CHF;188.36;CHF;189.505;188.36;;;
2023-12-22;CHF;188.16;CHF;188.16;CHF;189.303;188.16;;;
2023-12-27;CHF;189.11;CHF;189.11;CHF;190.259;189.11;;;
2023-12-28;CHF;188.27;CHF;188.27;CHF;189.414;188.27;;;
2023-12-29;CHF;186.64;CHF;186.64;CHF;187.774;186.64;;;
2024-01-03;CHF;186.7;CHF;186.7;CHF;187.835;186.7;;;
2024-01-04;CHF;185.87;CHF;185.87;CHF;187;185.87;;;
2024-01-05;CHF;187.56;CHF;187.56;CHF;188.7;187.56;;;
2024-01-08;CHF;185.9;CHF;185.9;CHF;187.03;185.9;;;
2024-01-09;CHF;187.5;CHF;187.5;CHF;188.639;187.5;;;
2024-01-10;CHF;186.66;CHF;186.66;CHF;187.794;186.66;;;
2024-01-11;CHF;187.45;CHF;187.45;CHF;188.589;187.45;;;
2024-01-12;CHF;188.28;CHF;188.28;CHF;189.424;188.28;;;
2024-01-16;CHF;188.64;CHF;188.64;CHF;189.786;188.64;;;
2024-01-17;CHF;187.26;CHF;187.26;CHF;188.398;187.26;;;
2024-01-18;CHF;188.25;CHF;188.25;CHF;189.394;188.25;;;
2024-01-19;CHF;188.01;CHF;188.01;CHF;189.153;188.01;;;
2024-01-22;CHF;188.33;CHF;188.33;CHF;189.474;188.33;;;
2024-01-23;CHF;189.78;CHF;189.78;CHF;190.933;189.78;;;
2024-01-24;CHF;191.83;CHF;191.83;CHF;192.996;191.83;;;
2024-01-25;CHF;192.38;CHF;192.38;CHF;193.549;192.38;;;
2024-01-26;CHF;192.56;CHF;192.56;CHF;193.73;192.56;;;
2024-01-29;CHF;191.54;CHF;191.54;CHF;192.704;191.54;;;
2024-01-30;CHF;192.9;CHF;192.9;CHF;194.072;192.9;;;
2024-01-31;CHF;192.22;CHF;192.22;CHF;193.388;192.22;;;
2024-02-01;CHF;191.05;CHF;191.05;CHF;192.211;191.05;;;
2024-02-02;CHF;189.04;CHF;189.04;CHF;190.189;189.04;;;
2024-02-05;CHF;188.75;CHF;188.75;CHF;189.897;188.75;;;
2024-02-06;CHF;189.44;CHF;189.44;CHF;190.591;189.44;;;
2024-02-07;CHF;189.96;CHF;189.96;CHF;191.114;189.96;;;
2024-02-08;CHF;191.5;CHF;191.5;CHF;192.664;191.5;;;
2024-02-09;CHF;191.98;CHF;191.98;CHF;193.147;191.98;;;
2024-02-12;CHF;191.78;CHF;191.78;CHF;192.945;191.78;;;
2024-02-13;CHF;191.72;CHF;191.72;CHF;192.885;191.72;;;
2024-02-14;CHF;189.91;CHF;189.91;CHF;191.064;189.91;;;
2024-02-15;CHF;190.67;CHF;190.67;CHF;191.829;190.67;;;
2024-02-16;CHF;191.31;CHF;191.31;CHF;192.473;191.31;;;
2024-02-20;CHF;190.45;CHF;190.45;CHF;191.607;190.45;;;
2024-02-21;CHF;192.3;CHF;192.3;CHF;193.469;192.3;;;
2024-02-22;CHF;192.76;CHF;192.76;CHF;193.931;192.76;;;
2024-02-23;CHF;191.8;CHF;191.8;CHF;192.966;191.8;;;
2024-02-26;CHF;193.02;CHF;193.02;CHF;194.193;193.02;;;
2024-02-27;CHF;194.48;CHF;194.48;CHF;195.662;194.48;;;
2024-02-28;CHF;193.34;CHF;193.34;CHF;194.515;193.34;;;
2024-02-29;CHF;193.92;CHF;193.92;CHF;195.098;193.92;;;
2024-03-01;CHF;195.13;CHF;195.13;CHF;196.316;195.13;;;
2024-03-04;CHF;196.12;CHF;196.12;CHF;197.312;196.12;;;
2024-03-05;CHF;195.02;CHF;195.02;CHF;196.205;195.02;;;
2024-03-06;CHF;196.81;CHF;196.81;CHF;198.006;196.81;;;
2024-03-07;CHF;198.12;CHF;198.12;CHF;199.324;198.12;;;
2024-03-08;CHF;197.12;CHF;197.12;CHF;198.318;197.12;;;
2024-03-11;CHF;198.54;CHF;198.54;CHF;199.747;198.54;;;
2024-03-12;CHF;198.82;CHF;198.82;CHF;200.028;198.82;;;
2024-03-13;CHF;200.97;CHF;200.97;CHF;202.191;200.97;;;
2024-03-14;CHF;201.63;CHF;201.63;CHF;202.855;201.63;;;
2024-03-15;CHF;202.88;CHF;202.88;CHF;204.113;202.88;;;
2024-03-18;CHF;203.98;CHF;203.98;CHF;205.22;203.98;;;
2024-03-19;CHF;202.94;CHF;202.94;CHF;204.173;202.94;;;
2024-03-20;CHF;202.54;CHF;202.54;CHF;203.771;202.54;;;
2024-03-21;CHF;203.22;CHF;203.22;CHF;204.455;203.22;;;
2024-03-22;CHF;202;CHF;202;CHF;203.228;202;;;
2024-03-25;CHF;203.77;CHF;203.77;CHF;205.008;203.77;;;
2024-03-26;CHF;202.44;CHF;202.44;CHF;203.67;202.44;;;
2024-03-27;CHF;202.19;CHF;202.19;CHF;203.419;202.19;;;
2024-03-28;CHF;203.66;CHF;203.66;CHF;204.898;203.66;;;
2024-04-02;CHF;206.64;CHF;206.64;CHF;207.896;206.64;;;
2024-04-03;CHF;208.39;CHF;208.39;CHF;209.656;208.39;;;
2024-04-04;CHF;209.42;CHF;209.42;CHF;210.693;209.42;;;
2024-04-05;CHF;210.03;CHF;210.03;CHF;211.306;210.03;;;
2024-04-08;CHF;210.23;CHF;210.23;CHF;211.508;210.23;;;
2024-04-09;CHF;210.31;CHF;210.31;CHF;211.588;210.31;;;
2024-04-10;CHF;211.15;CHF;211.15;CHF;212.433;211.15;;;
2024-04-11;CHF;210.07;CHF;210.07;CHF;211.347;210.07;;;
2024-04-12;CHF;211.75;CHF;211.75;CHF;213.037;211.75;;;
2024-04-15;CHF;211.39;CHF;211.39;CHF;212.675;211.39;;;
2024-04-16;CHF;210.65;CHF;210.65;CHF;211.93;210.65;;;
2024-04-17;CHF;210.32;CHF;210.32;CHF;211.598;210.32;;;
2024-04-18;CHF;210.51;CHF;210.51;CHF;211.789;210.51;;;
2024-04-19;CHF;212.7;CHF;212.7;CHF;213.993;212.7;;;
2024-04-22;CHF;212.23;CHF;212.23;CHF;213.52;212.23;;;
2024-04-23;CHF;211.67;CHF;211.67;CHF;212.956;211.67;;;
2024-04-24;CHF;211.97;CHF;211.97;CHF;213.258;211.97;;;
2024-04-25;CHF;212.85;CHF;212.85;CHF;214.143;212.85;;;
2024-04-26;CHF;212.28;CHF;212.28;CHF;213.57;212.28;;;
2024-04-29;CHF;212.09;CHF;212.09;CHF;213.379;212.09;;;
2024-04-30;CHF;209.52;CHF;209.52;CHF;210.793;209.52;;;
2024-05-02;CHF;205.75;CHF;205.75;CHF;207;205.75;;;
2024-05-03;CHF;207.04;CHF;207.04;CHF;208.298;207.04;;;
2024-05-06;CHF;208.49;CHF;208.49;CHF;209.757;208.49;;;
2024-05-07;CHF;209.01;CHF;209.01;CHF;210.28;209.01;;;
2024-05-08;CHF;207.92;CHF;207.92;CHF;209.184;207.92;;;
2024-05-10;CHF;208.02;CHF;208.02;CHF;209.284;208.02;;;
2024-05-13;CHF;207.98;CHF;207.98;CHF;209.244;207.98;;;
2024-05-14;CHF;207.09;CHF;207.09;CHF;208.348;207.09;;;
2024-05-15;CHF;208.8;CHF;208.8;CHF;210.069;208.8;;;
2024-05-16;CHF;209.68;CHF;209.68;CHF;210.954;209.68;;;
2024-05-17;CHF;213.21;CHF;213.21;CHF;214.506;213.21;;;
2024-05-21;CHF;215.02;CHF;215.02;CHF;216.327;215.02;;;
2024-05-22;CHF;214.07;CHF;214.07;CHF;215.371;214.07;;;
2024-05-23;CHF;212.47;CHF;212.47;CHF;213.761;212.47;;;
2024-05-24;CHF;212.51;CHF;212.51;CHF;213.801;212.51;;;
2024-05-28;CHF;215.83;CHF;215.83;CHF;217.142;215.83;;;
2024-05-29;CHF;214.47;CHF;214.47;CHF;215.773;214.47;;;
2024-05-30;CHF;211.34;CHF;211.34;CHF;212.624;211.34;;;
2024-05-31;CHF;209.47;CHF;209.47;CHF;210.743;209.47;;;
2024-06-03;CHF;208.3;CHF;208.3;CHF;209.566;208.3;;;
2024-06-04;CHF;206.33;CHF;206.33;CHF;207.584;206.33;;;
2024-06-05;CHF;206.87;CHF;206.87;CHF;208.127;206.87;;;
2024-06-06;CHF;210.22;CHF;210.22;CHF;211.498;210.22;;;
2024-06-07;CHF;207.09;CHF;207.09;CHF;208.348;207.09;;;
2024-06-10;CHF;208.59;CHF;208.59;CHF;209.858;208.59;;;
2024-06-11;CHF;208.84;CHF;208.84;CHF;210.109;208.84;;;
2024-06-12;CHF;210.86;CHF;210.86;CHF;212.141;210.86;;;
2024-06-13;CHF;210.38;CHF;210.38;CHF;211.658;210.38;;;
2024-06-14;CHF;209.17;CHF;209.17;CHF;210.441;209.17;;;
2024-06-17;CHF;208.35;CHF;208.35;CHF;209.616;208.35;;;
2024-06-18;CHF;210.18;CHF;210.18;CHF;211.457;210.18;;;
2024-06-20;CHF;210.81;CHF;210.81;CHF;212.091;210.81;;;
2024-06-21;CHF;209.09;CHF;209.09;CHF;210.361;209.09;;;
2024-06-24;CHF;209.99;CHF;209.99;CHF;211.266;209.99;;;
2024-06-25;CHF;208.21;CHF;208.21;CHF;209.475;208.21;;;
2024-06-26;CHF;208.21;CHF;208.21;CHF;209.475;208.21;;;
2024-06-27;CHF;207.8;CHF;207.8;CHF;209.063;207.8;;;
2024-06-28;CHF;207.46;CHF;207.46;CHF;208.721;207.46;;;
2024-07-01;CHF;208.64;CHF;208.64;CHF;209.908;208.64;;;
2024-07-02;CHF;209.08;CHF;209.08;CHF;210.351;209.08;;;
2024-07-03;CHF;211.34;CHF;211.34;CHF;212.624;211.34;;;
2024-07-05;CHF;211.56;CHF;211.56;CHF;212.846;211.56;;;
2024-07-08;CHF;209.87;CHF;209.87;CHF;211.145;209.87;;;
2024-07-09;CHF;208.93;CHF;208.93;CHF;210.2;208.93;;;
2024-07-10;CHF;208.14;CHF;208.14;CHF;209.405;208.14;;;
2024-07-11;CHF;208.97;CHF;208.97;CHF;210.24;208.97;;;
2024-07-12;CHF;208.68;CHF;208.68;CHF;209.948;208.68;;;
2024-07-15;CHF;207.71;CHF;207.71;CHF;208.972;207.71;;;
2024-07-16;CHF;206.44;CHF;206.44;CHF;207.695;206.44;;;
2024-07-17;CHF;205.55;CHF;205.55;CHF;206.799;205.55;;;
2024-07-18;CHF;205.04;CHF;205.04;CHF;206.286;205.04;;;
2024-07-19;CHF;202.21;CHF;202.21;CHF;203.439;202.21;;;
2024-07-22;CHF;203.83;CHF;203.83;CHF;205.069;203.83;;;
2024-07-23;CHF;202.21;CHF;202.21;CHF;203.439;202.21;;;
2024-07-24;CHF;201.42;CHF;201.42;CHF;202.644;201.42;;;
2024-07-25;CHF;200.85;CHF;200.85;CHF;202.071;200.85;;;
2024-07-26;CHF;199.66;CHF;199.66;CHF;200.873;199.66;;;
2024-07-29;CHF;198.41;CHF;198.41;CHF;199.616;198.41;;;
2024-07-30;CHF;198.62;CHF;198.62;CHF;199.827;198.62;;;
2024-07-31;CHF;201.04;CHF;201.04;CHF;202.262;201.04;;;
