sep=;
American Century Emerging Markets Equity (USD) IA - LU1605734497 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-12-18;USD;13.148;USD;13.148;USD;13.148;13.148;;;
2020-12-21;USD;13.091;USD;13.091;USD;13.091;13.091;;;
2020-12-22;USD;13.016;USD;13.016;USD;13.016;13.016;;;
2020-12-23;USD;13.132;USD;13.132;USD;13.132;13.132;;;
2020-12-28;USD;13.071;USD;13.071;USD;13.071;13.071;;;
2020-12-29;USD;13.202;USD;13.202;USD;13.202;13.202;;;
2020-12-30;USD;13.479;USD;13.479;USD;13.479;13.479;;;
2020-12-31;USD;13.526;USD;13.526;USD;13.526;13.526;;;
2021-01-04;USD;13.638;USD;13.638;USD;13.638;13.638;;;
2021-01-05;USD;13.797;USD;13.797;USD;13.797;13.797;;;
2021-01-06;USD;13.761;USD;13.761;USD;13.761;13.761;;;
2021-01-07;USD;13.869;USD;13.869;USD;13.869;13.869;;;
2021-01-08;USD;14.279;USD;14.279;USD;14.279;14.279;;;
2021-01-11;USD;14.256;USD;14.256;USD;14.256;14.256;;;
2021-01-12;USD;14.326;USD;14.326;USD;14.326;14.326;;;
2021-01-13;USD;14.443;USD;14.443;USD;14.443;14.443;;;
2021-01-14;USD;14.492;USD;14.492;USD;14.492;14.492;;;
2021-01-15;USD;14.378;USD;14.378;USD;14.378;14.378;;;
2021-01-18;USD;14.441;USD;14.441;USD;14.441;14.441;;;
2021-01-19;USD;14.586;USD;14.586;USD;14.586;14.586;;;
2021-01-20;USD;14.795;USD;14.795;USD;14.795;14.795;;;
2021-01-21;USD;14.847;USD;14.847;USD;14.847;14.847;;;
2021-01-22;USD;14.741;USD;14.741;USD;14.741;14.741;;;
2021-01-25;USD;14.918;USD;14.918;USD;14.918;14.918;;;
2021-01-26;USD;14.674;USD;14.674;USD;14.674;14.674;;;
2021-01-27;USD;14.41;USD;14.41;USD;14.41;14.41;;;
2021-01-28;USD;14.199;USD;14.199;USD;14.199;14.199;;;
2021-01-29;USD;13.962;USD;13.962;USD;13.962;13.962;;;
2021-02-01;USD;14.34;USD;14.34;USD;14.34;14.34;;;
2021-02-02;USD;14.614;USD;14.614;USD;14.614;14.614;;;
2021-02-03;USD;14.731;USD;14.731;USD;14.731;14.731;;;
2021-02-04;USD;14.648;USD;14.648;USD;14.648;14.648;;;
2021-02-05;USD;14.734;USD;14.734;USD;14.734;14.734;;;
2021-02-08;USD;14.779;USD;14.779;USD;14.779;14.779;;;
2021-02-09;USD;14.858;USD;14.858;USD;14.858;14.858;;;
2021-02-10;USD;14.984;USD;14.984;USD;14.984;14.984;;;
2021-02-11;USD;15.048;USD;15.048;USD;15.048;15.048;;;
2021-02-12;USD;15.074;USD;15.074;USD;15.074;15.074;;;
2021-02-15;USD;15.156;USD;15.156;USD;15.156;15.156;;;
2021-02-16;USD;15.193;USD;15.193;USD;15.193;15.193;;;
2021-02-17;USD;15.224;USD;15.224;USD;15.224;15.224;;;
2021-02-18;USD;14.997;USD;14.997;USD;14.997;14.997;;;
2021-02-19;USD;15.088;USD;15.088;USD;15.088;15.088;;;
2021-02-22;USD;14.698;USD;14.698;USD;14.698;14.698;;;
2021-02-23;USD;14.654;USD;14.654;USD;14.654;14.654;;;
2021-02-24;USD;14.437;USD;14.437;USD;14.437;14.437;;;
2021-02-25;USD;14.423;USD;14.423;USD;14.423;14.423;;;
2021-02-26;USD;13.949;USD;13.949;USD;13.949;13.949;;;
2021-03-01;USD;14.242;USD;14.242;USD;14.242;14.242;;;
2021-03-02;USD;14.21;USD;14.21;USD;14.21;14.21;;;
2021-03-03;USD;14.375;USD;14.375;USD;14.375;14.375;;;
2021-03-04;USD;13.974;USD;13.974;USD;13.974;13.974;;;
2021-03-05;USD;13.921;USD;13.921;USD;13.921;13.921;;;
2021-03-08;USD;13.522;USD;13.522;USD;13.522;13.522;;;
2021-03-09;USD;13.578;USD;13.578;USD;13.578;13.578;;;
2021-03-10;USD;13.672;USD;13.672;USD;13.672;13.672;;;
2021-03-11;USD;14.068;USD;14.068;USD;14.068;14.068;;;
2021-03-12;USD;13.947;USD;13.947;USD;13.947;13.947;;;
2021-03-15;USD;13.808;USD;13.808;USD;13.808;13.808;;;
2021-03-16;USD;13.926;USD;13.926;USD;13.926;13.926;;;
2021-03-17;USD;13.853;USD;13.853;USD;13.853;13.853;;;
2021-03-18;USD;13.902;USD;13.902;USD;13.902;13.902;;;
2021-03-19;USD;13.755;USD;13.755;USD;13.755;13.755;;;
2021-03-22;USD;13.717;USD;13.717;USD;13.717;13.717;;;
2021-03-23;USD;13.609;USD;13.609;USD;13.609;13.609;;;
2021-03-24;USD;13.393;USD;13.393;USD;13.393;13.393;;;
2021-03-25;USD;13.313;USD;13.313;USD;13.313;13.313;;;
2021-03-26;USD;13.539;USD;13.539;USD;13.539;13.539;;;
2021-03-29;USD;13.526;USD;13.526;USD;13.526;13.526;;;
2021-03-30;USD;13.632;USD;13.632;USD;13.632;13.632;;;
2021-03-31;USD;13.549;USD;13.549;USD;13.549;13.549;;;
2021-04-01;USD;13.756;USD;13.756;USD;13.756;13.756;;;
2021-04-07;USD;13.819;USD;13.819;USD;13.819;13.819;;;
2021-04-08;USD;13.858;USD;13.858;USD;13.858;13.858;;;
2021-04-09;USD;13.698;USD;13.698;USD;13.698;13.698;;;
2021-04-12;USD;13.583;USD;13.583;USD;13.583;13.583;;;
2021-04-13;USD;13.59;USD;13.59;USD;13.59;13.59;;;
2021-04-15;USD;13.831;USD;13.831;USD;13.831;13.831;;;
2021-04-16;USD;13.902;USD;13.902;USD;13.902;13.902;;;
2021-04-19;USD;13.845;USD;13.845;USD;13.845;13.845;;;
2021-04-20;USD;13.857;USD;13.857;USD;13.857;13.857;;;
2021-04-21;USD;13.702;USD;13.702;USD;13.702;13.702;;;
2021-04-22;USD;13.731;USD;13.731;USD;13.731;13.731;;;
2021-04-23;USD;13.875;USD;13.875;USD;13.875;13.875;;;
2021-04-26;USD;13.954;USD;13.954;USD;13.954;13.954;;;
2021-04-27;USD;13.957;USD;13.957;USD;13.957;13.957;;;
2021-04-28;USD;13.989;USD;13.989;USD;13.989;13.989;;;
2021-04-29;USD;14.039;USD;14.039;USD;14.039;14.039;;;
2021-04-30;USD;13.824;USD;13.824;USD;13.824;13.824;;;
2021-05-03;USD;13.737;USD;13.737;USD;13.737;13.737;;;
2021-05-04;USD;13.733;USD;13.733;USD;13.733;13.733;;;
2021-05-05;USD;13.703;USD;13.703;USD;13.703;13.703;;;
2021-05-06;USD;13.801;USD;13.801;USD;13.801;13.801;;;
2021-05-07;USD;13.857;USD;13.857;USD;13.857;13.857;;;
2021-05-10;USD;13.793;USD;13.793;USD;13.793;13.793;;;
2021-05-11;USD;13.603;USD;13.603;USD;13.603;13.603;;;
2021-05-12;USD;13.405;USD;13.405;USD;13.405;13.405;;;
2021-05-14;USD;13.359;USD;13.359;USD;13.359;13.359;;;
2021-05-17;USD;13.452;USD;13.452;USD;13.452;13.452;;;
2021-05-18;USD;13.674;USD;13.674;USD;13.674;13.674;;;
2021-05-19;USD;13.599;USD;13.599;USD;13.599;13.599;;;
2021-05-20;USD;13.622;USD;13.622;USD;13.622;13.622;;;
2021-05-21;USD;13.629;USD;13.629;USD;13.629;13.629;;;
2021-05-25;USD;13.775;USD;13.775;USD;13.775;13.775;;;
2021-05-26;USD;13.853;USD;13.853;USD;13.853;13.853;;;
2021-05-27;USD;13.909;USD;13.909;USD;13.909;13.909;;;
2021-05-28;USD;13.972;USD;13.972;USD;13.972;13.972;;;
2021-05-31;USD;14.148;USD;14.148;USD;14.148;14.148;;;
2021-06-01;USD;14.236;USD;14.236;USD;14.236;14.236;;;
2021-06-02;USD;14.176;USD;14.176;USD;14.176;14.176;;;
2021-06-03;USD;14.125;USD;14.125;USD;14.125;14.125;;;
2021-06-04;USD;14.114;USD;14.114;USD;14.114;14.114;;;
2021-06-07;USD;14.106;USD;14.106;USD;14.106;14.106;;;
2021-06-08;USD;14.061;USD;14.061;USD;14.061;14.061;;;
2021-06-09;USD;14.018;USD;14.018;USD;14.018;14.018;;;
2021-06-10;USD;14.117;USD;14.117;USD;14.117;14.117;;;
2021-06-11;USD;14.172;USD;14.172;USD;14.172;14.172;;;
2021-06-14;USD;14.169;USD;14.169;USD;14.169;14.169;;;
2021-06-15;USD;14.085;USD;14.085;USD;14.085;14.085;;;
2021-06-16;USD;13.96;USD;13.96;USD;13.96;13.96;;;
2021-06-17;USD;13.896;USD;13.896;USD;13.896;13.896;;;
2021-06-18;USD;13.878;USD;13.878;USD;13.878;13.878;;;
2021-06-21;USD;13.795;USD;13.795;USD;13.795;13.795;;;
2021-06-22;USD;13.77;USD;13.77;USD;13.77;13.77;;;
2021-06-24;USD;14.021;USD;14.021;USD;14.021;14.021;;;
2021-06-25;USD;14.138;USD;14.138;USD;14.138;14.138;;;
2021-06-28;USD;14.145;USD;14.145;USD;14.145;14.145;;;
2021-06-29;USD;14.127;USD;14.127;USD;14.127;14.127;;;
2021-06-30;USD;14.08;USD;14.08;USD;14.08;14.08;;;
2021-07-01;USD;14.012;USD;14.012;USD;14.012;14.012;;;
2021-07-02;USD;13.925;USD;13.925;USD;13.925;13.925;;;
2021-07-05;USD;13.913;USD;13.913;USD;13.913;13.913;;;
2021-07-06;USD;13.861;USD;13.861;USD;13.861;13.861;;;
2021-07-07;USD;13.846;USD;13.846;USD;13.846;13.846;;;
2021-07-08;USD;13.567;USD;13.567;USD;13.567;13.567;;;
2021-07-09;USD;13.638;USD;13.638;USD;13.638;13.638;;;
2021-07-12;USD;13.73;USD;13.73;USD;13.73;13.73;;;
2021-07-13;USD;13.829;USD;13.829;USD;13.829;13.829;;;
2021-07-14;USD;13.846;USD;13.846;USD;13.846;13.846;;;
2021-07-15;USD;13.969;USD;13.969;USD;13.969;13.969;;;
2021-07-16;USD;13.85;USD;13.85;USD;13.85;13.85;;;
2021-07-19;USD;13.604;USD;13.604;USD;13.604;13.604;;;
2021-07-20;USD;13.589;USD;13.589;USD;13.589;13.589;;;
2021-07-21;USD;13.64;USD;13.64;USD;13.64;13.64;;;
2021-07-22;USD;13.792;USD;13.792;USD;13.792;13.792;;;
2021-07-23;USD;13.668;USD;13.668;USD;13.668;13.668;;;
2021-07-26;USD;13.4;USD;13.4;USD;13.4;13.4;;;
2021-07-27;USD;13.115;USD;13.115;USD;13.115;13.115;;;
2021-07-28;USD;13.307;USD;13.307;USD;13.307;13.307;;;
2021-07-29;USD;13.591;USD;13.591;USD;13.591;13.591;;;
2021-07-30;USD;13.364;USD;13.364;USD;13.364;13.364;;;
2021-08-02;USD;13.492;USD;13.492;USD;13.492;13.492;;;
2021-08-03;USD;13.529;USD;13.529;USD;13.529;13.529;;;
2021-08-04;USD;13.682;USD;13.682;USD;13.682;13.682;;;
2021-08-05;USD;13.626;USD;13.626;USD;13.626;13.626;;;
2021-08-06;USD;13.571;USD;13.571;USD;13.571;13.571;;;
2021-08-09;USD;13.58;USD;13.58;USD;13.58;13.58;;;
2021-08-10;USD;13.676;USD;13.676;USD;13.676;13.676;;;
2021-08-11;USD;13.636;USD;13.636;USD;13.636;13.636;;;
2021-08-12;USD;13.569;USD;13.569;USD;13.569;13.569;;;
2021-08-13;USD;13.514;USD;13.514;USD;13.514;13.514;;;
2021-08-16;USD;13.388;USD;13.388;USD;13.388;13.388;;;
2021-08-17;USD;13.216;USD;13.216;USD;13.216;13.216;;;
2021-08-18;USD;13.262;USD;13.262;USD;13.262;13.262;;;
2021-08-19;USD;12.959;USD;12.959;USD;12.959;12.959;;;
2021-08-20;USD;12.859;USD;12.859;USD;12.859;12.859;;;
2021-08-23;USD;13.081;USD;13.081;USD;13.081;13.081;;;
2021-08-24;USD;13.393;USD;13.393;USD;13.393;13.393;;;
2021-08-25;USD;13.463;USD;13.463;USD;13.463;13.463;;;
2021-08-26;USD;13.359;USD;13.359;USD;13.359;13.359;;;
2021-08-27;USD;13.454;USD;13.454;USD;13.454;13.454;;;
2021-08-30;USD;13.602;USD;13.602;USD;13.602;13.602;;;
2021-08-31;USD;13.823;USD;13.823;USD;13.823;13.823;;;
2021-09-01;USD;13.866;USD;13.866;USD;13.866;13.866;;;
2021-09-02;USD;13.797;USD;13.797;USD;13.797;13.797;;;
2021-09-03;USD;13.839;USD;13.839;USD;13.839;13.839;;;
2021-09-06;USD;13.956;USD;13.956;USD;13.956;13.956;;;
2021-09-07;USD;13.948;USD;13.948;USD;13.948;13.948;;;
2021-09-08;USD;13.775;USD;13.775;USD;13.775;13.775;;;
2021-09-09;USD;13.653;USD;13.653;USD;13.653;13.653;;;
2021-09-10;USD;13.726;USD;13.726;USD;13.726;13.726;;;
2021-09-13;USD;13.651;USD;13.651;USD;13.651;13.651;;;
2021-09-14;USD;13.643;USD;13.643;USD;13.643;13.643;;;
2021-09-15;USD;13.566;USD;13.566;USD;13.566;13.566;;;
2021-09-16;USD;13.402;USD;13.402;USD;13.402;13.402;;;
2021-09-17;USD;13.397;USD;13.397;USD;13.397;13.397;;;
2021-09-20;USD;13.15;USD;13.15;USD;13.15;13.15;;;
2021-09-21;USD;13.192;USD;13.192;USD;13.192;13.192;;;
2021-09-22;USD;13.211;USD;13.211;USD;13.211;13.211;;;
2021-09-23;USD;13.371;USD;13.371;USD;13.371;13.371;;;
2021-09-24;USD;13.28;USD;13.28;USD;13.28;13.28;;;
2021-09-27;USD;13.33;USD;13.33;USD;13.33;13.33;;;
2021-09-28;USD;13.136;USD;13.136;USD;13.136;13.136;;;
2021-09-29;USD;13.034;USD;13.034;USD;13.034;13.034;;;
2021-09-30;USD;13.105;USD;13.105;USD;13.105;13.105;;;
2021-10-01;USD;13.034;USD;13.034;USD;13.034;13.034;;;
2021-10-04;USD;12.906;USD;12.906;USD;12.906;12.906;;;
2021-10-05;USD;12.902;USD;12.902;USD;12.902;12.902;;;
2021-10-06;USD;12.785;USD;12.785;USD;12.785;12.785;;;
2021-10-07;USD;13.069;USD;13.069;USD;13.069;13.069;;;
2021-10-08;USD;13.078;USD;13.078;USD;13.078;13.078;;;
2021-10-11;USD;13.126;USD;13.126;USD;13.126;13.126;;;
2021-10-12;USD;13.021;USD;13.021;USD;13.021;13.021;;;
2021-10-13;USD;13.11;USD;13.11;USD;13.11;13.11;;;
2021-10-15;USD;13.438;USD;13.438;USD;13.438;13.438;;;
2021-10-18;USD;13.436;USD;13.436;USD;13.436;13.436;;;
2021-10-19;USD;13.584;USD;13.584;USD;13.584;13.584;;;
2021-10-20;USD;13.604;USD;13.604;USD;13.604;13.604;;;
2021-10-21;USD;13.51;USD;13.51;USD;13.51;13.51;;;
2021-10-22;USD;13.523;USD;13.523;USD;13.523;13.523;;;
2021-10-25;USD;13.553;USD;13.553;USD;13.553;13.553;;;
2021-10-26;USD;13.575;USD;13.575;USD;13.575;13.575;;;
2021-10-27;USD;13.481;USD;13.481;USD;13.481;13.481;;;
2021-10-28;USD;13.418;USD;13.418;USD;13.418;13.418;;;
2021-10-29;USD;13.278;USD;13.278;USD;13.278;13.278;;;
2021-11-02;USD;13.254;USD;13.254;USD;13.254;13.254;;;
2021-11-03;USD;13.245;USD;13.245;USD;13.245;13.245;;;
2021-11-04;USD;13.29;USD;13.29;USD;13.29;13.29;;;
2021-11-05;USD;13.337;USD;13.337;USD;13.337;13.337;;;
2021-11-08;USD;13.412;USD;13.412;USD;13.412;13.412;;;
2021-11-09;USD;13.46;USD;13.46;USD;13.46;13.46;;;
2021-11-10;USD;13.369;USD;13.369;USD;13.369;13.369;;;
2021-11-11;USD;13.425;USD;13.425;USD;13.425;13.425;;;
2021-11-12;USD;13.421;USD;13.421;USD;13.421;13.421;;;
2021-11-15;USD;13.431;USD;13.431;USD;13.431;13.431;;;
2021-11-16;USD;13.436;USD;13.436;USD;13.436;13.436;;;
2021-11-17;USD;13.374;USD;13.374;USD;13.374;13.374;;;
2021-11-18;USD;13.246;USD;13.246;USD;13.246;13.246;;;
2021-11-19;USD;13.188;USD;13.188;USD;13.188;13.188;;;
2021-11-22;USD;13.047;USD;13.047;USD;13.047;13.047;;;
2021-11-23;USD;12.962;USD;12.962;USD;12.962;12.962;;;
2021-11-24;USD;12.924;USD;12.924;USD;12.924;12.924;;;
2021-11-25;USD;12.892;USD;12.892;USD;12.892;12.892;;;
2021-11-26;USD;12.6;USD;12.6;USD;12.6;12.6;;;
2021-11-29;USD;12.604;USD;12.604;USD;12.604;12.604;;;
2021-11-30;USD;12.568;USD;12.568;USD;12.568;12.568;;;
2021-12-01;USD;12.683;USD;12.683;USD;12.683;12.683;;;
2021-12-02;USD;12.777;USD;12.777;USD;12.777;12.777;;;
2021-12-03;USD;12.651;USD;12.651;USD;12.651;12.651;;;
2021-12-06;USD;12.509;USD;12.509;USD;12.509;12.509;;;
2021-12-07;USD;12.706;USD;12.706;USD;12.706;12.706;;;
2021-12-08;USD;12.84;USD;12.84;USD;12.84;12.84;;;
2021-12-09;USD;12.89;USD;12.89;USD;12.89;12.89;;;
2021-12-10;USD;12.79;USD;12.79;USD;12.79;12.79;;;
2021-12-13;USD;12.682;USD;12.682;USD;12.682;12.682;;;
2021-12-14;USD;12.591;USD;12.591;USD;12.591;12.591;;;
2021-12-15;USD;12.481;USD;12.481;USD;12.481;12.481;;;
2021-12-16;USD;12.615;USD;12.615;USD;12.615;12.615;;;
2021-12-17;USD;12.537;USD;12.537;USD;12.537;12.537;;;
2021-12-20;USD;12.191;USD;12.191;USD;12.191;12.191;;;
2021-12-21;USD;12.386;USD;12.386;USD;12.386;12.386;;;
2021-12-22;USD;12.436;USD;12.436;USD;12.436;12.436;;;
2021-12-23;USD;12.54;USD;12.54;USD;12.54;12.54;;;
2021-12-27;USD;12.56;USD;12.56;USD;12.56;12.56;;;
2021-12-28;USD;12.632;USD;12.632;USD;12.632;12.632;;;
2021-12-29;USD;12.552;USD;12.552;USD;12.552;12.552;;;
2021-12-30;USD;12.648;USD;12.648;USD;12.648;12.648;;;
2021-12-31;USD;12.715;USD;12.715;USD;12.715;12.715;;;
2022-01-03;USD;12.723;USD;12.723;USD;12.723;12.723;;;
2022-01-04;USD;12.695;USD;12.695;USD;12.695;12.695;;;
2022-01-05;USD;12.507;USD;12.507;USD;12.507;12.507;;;
2022-01-06;USD;12.422;USD;12.422;USD;12.422;12.422;;;
2022-01-07;USD;12.484;USD;12.484;USD;12.484;12.484;;;
2022-01-10;USD;12.514;USD;12.514;USD;12.514;12.514;;;
2022-01-11;USD;12.628;USD;12.628;USD;12.628;12.628;;;
2022-01-12;USD;12.899;USD;12.899;USD;12.899;12.899;;;
2022-01-13;USD;12.787;USD;12.787;USD;12.787;12.787;;;
2022-01-14;USD;12.721;USD;12.721;USD;12.721;12.721;;;
2022-01-17;USD;12.687;USD;12.687;USD;12.687;12.687;;;
2022-01-18;USD;12.509;USD;12.509;USD;12.509;12.509;;;
2022-01-19;USD;12.426;USD;12.426;USD;12.426;12.426;;;
2022-01-20;USD;12.586;USD;12.586;USD;12.586;12.586;;;
2022-01-21;USD;12.402;USD;12.402;USD;12.402;12.402;;;
2022-01-24;USD;12.215;USD;12.215;USD;12.215;12.215;;;
2022-01-25;USD;12.081;USD;12.081;USD;12.081;12.081;;;
2022-01-26;USD;12.003;USD;12.003;USD;12.003;12.003;;;
2022-01-27;USD;11.843;USD;11.843;USD;11.843;11.843;;;
2022-01-28;USD;11.89;USD;11.89;USD;11.89;11.89;;;
2022-01-31;USD;12.087;USD;12.087;USD;12.087;12.087;;;
2022-02-01;USD;12.14;USD;12.14;USD;12.14;12.14;;;
2022-02-02;USD;12.097;USD;12.097;USD;12.097;12.097;;;
2022-02-03;USD;12.062;USD;12.062;USD;12.062;12.062;;;
2022-02-04;USD;12.178;USD;12.178;USD;12.178;12.178;;;
2022-02-07;USD;12.138;USD;12.138;USD;12.138;12.138;;;
2022-02-08;USD;12.131;USD;12.131;USD;12.131;12.131;;;
2022-02-09;USD;12.369;USD;12.369;USD;12.369;12.369;;;
2022-02-10;USD;12.417;USD;12.417;USD;12.417;12.417;;;
2022-02-11;USD;12.266;USD;12.266;USD;12.266;12.266;;;
2022-02-14;USD;12.088;USD;12.088;USD;12.088;12.088;;;
2022-02-15;USD;12.225;USD;12.225;USD;12.225;12.225;;;
2022-02-16;USD;12.32;USD;12.32;USD;12.32;12.32;;;
2022-02-17;USD;12.272;USD;12.272;USD;12.272;12.272;;;
2022-02-18;USD;12.111;USD;12.111;USD;12.111;12.111;;;
2022-02-21;USD;11.986;USD;11.986;USD;11.986;11.986;;;
2022-02-22;USD;11.811;USD;11.811;USD;11.811;11.811;;;
2022-02-23;USD;11.767;USD;11.767;USD;11.767;11.767;;;
2022-02-24;USD;11.261;USD;11.261;USD;11.261;11.261;;;
2022-02-25;USD;11.436;USD;11.436;USD;11.436;11.436;;;
2022-02-28;USD;11.395;USD;11.395;USD;11.395;11.395;;;
2022-03-01;USD;11.367;USD;11.367;USD;11.367;11.367;;;
2022-03-02;USD;11.278;USD;11.278;USD;11.278;11.278;;;
2022-03-03;USD;11.24;USD;11.24;USD;11.24;11.24;;;
2022-03-04;USD;10.962;USD;10.962;USD;10.962;10.962;;;
2022-03-07;USD;10.591;USD;10.591;USD;10.591;10.591;;;
2022-03-08;USD;10.451;USD;10.451;USD;10.451;10.451;;;
2022-03-09;USD;10.588;USD;10.588;USD;10.588;10.588;;;
2022-03-10;USD;10.668;USD;10.668;USD;10.668;10.668;;;
2022-03-11;USD;10.504;USD;10.504;USD;10.504;10.504;;;
2022-03-14;USD;10.192;USD;10.192;USD;10.192;10.192;;;
2022-03-15;USD;9.959;USD;9.959;USD;9.959;9.959;;;
2022-03-16;USD;10.476;USD;10.476;USD;10.476;10.476;;;
2022-03-17;USD;10.888;USD;10.888;USD;10.888;10.888;;;
2022-03-18;USD;10.947;USD;10.947;USD;10.947;10.947;;;
2022-03-21;USD;10.882;USD;10.882;USD;10.882;10.882;;;
2022-03-22;USD;11.023;USD;11.023;USD;11.023;11.023;;;
2022-03-23;USD;11.11;USD;11.11;USD;11.11;11.11;;;
2022-03-24;USD;11.077;USD;11.077;USD;11.077;11.077;;;
2022-03-25;USD;10.962;USD;10.962;USD;10.962;10.962;;;
2022-03-28;USD;10.924;USD;10.924;USD;10.924;10.924;;;
2022-03-29;USD;11.069;USD;11.069;USD;11.069;11.069;;;
2022-03-30;USD;11.204;USD;11.204;USD;11.204;11.204;;;
2022-03-31;USD;11.081;USD;11.081;USD;11.081;11.081;;;
2022-04-01;USD;11.105;USD;11.105;USD;11.105;11.105;;;
2022-04-04;USD;11.262;USD;11.262;USD;11.262;11.262;;;
2022-04-05;USD;11.194;USD;11.194;USD;11.194;11.194;;;
2022-04-06;USD;11.03;USD;11.03;USD;11.03;11.03;;;
2022-04-07;USD;10.869;USD;10.869;USD;10.869;10.869;;;
2022-04-08;USD;10.84;USD;10.84;USD;10.84;10.84;;;
2022-04-11;USD;10.62;USD;10.62;USD;10.62;10.62;;;
2022-04-12;USD;10.619;USD;10.619;USD;10.619;10.619;;;
2022-04-13;USD;10.707;USD;10.707;USD;10.707;10.707;;;
2022-04-14;USD;10.708;USD;10.708;USD;10.708;10.708;;;
2022-04-19;USD;10.536;USD;10.536;USD;10.536;10.536;;;
2022-04-20;USD;10.49;USD;10.49;USD;10.49;10.49;;;
2022-04-21;USD;10.364;USD;10.364;USD;10.364;10.364;;;
2022-04-22;USD;10.213;USD;10.213;USD;10.213;10.213;;;
2022-04-25;USD;9.963;USD;9.963;USD;9.963;9.963;;;
2022-04-26;USD;9.971;USD;9.971;USD;9.971;9.971;;;
2022-04-27;USD;9.926;USD;9.926;USD;9.926;9.926;;;
2022-04-28;USD;9.978;USD;9.978;USD;9.978;9.978;;;
2022-04-29;USD;10.187;USD;10.187;USD;10.187;10.187;;;
2022-05-02;USD;10.174;USD;10.174;USD;10.174;10.174;;;
2022-05-03;USD;10.159;USD;10.159;USD;10.159;10.159;;;
2022-05-04;USD;10.136;USD;10.136;USD;10.136;10.136;;;
2022-05-05;USD;10.042;USD;10.042;USD;10.042;10.042;;;
2022-05-06;USD;9.785;USD;9.785;USD;9.785;9.785;;;
2022-05-10;USD;9.504;USD;9.504;USD;9.504;9.504;;;
2022-05-11;USD;9.543;USD;9.543;USD;9.543;9.543;;;
2022-05-12;USD;9.314;USD;9.314;USD;9.314;9.314;;;
2022-05-13;USD;9.489;USD;9.489;USD;9.489;9.489;;;
2022-05-16;USD;9.517;USD;9.517;USD;9.517;9.517;;;
2022-05-17;USD;9.785;USD;9.785;USD;9.785;9.785;;;
2022-05-18;USD;9.757;USD;9.757;USD;9.757;9.757;;;
2022-05-19;USD;9.617;USD;9.617;USD;9.617;9.617;;;
2022-05-20;USD;9.774;USD;9.774;USD;9.774;9.774;;;
2022-05-23;USD;9.765;USD;9.765;USD;9.765;9.765;;;
2022-05-24;USD;9.593;USD;9.593;USD;9.593;9.593;;;
2022-05-25;USD;9.63;USD;9.63;USD;9.63;9.63;;;
2022-05-27;USD;9.908;USD;9.908;USD;9.908;9.908;;;
2022-05-30;USD;10.096;USD;10.096;USD;10.096;10.096;;;
2022-05-31;USD;10.205;USD;10.205;USD;10.205;10.205;;;
2022-06-01;USD;10.125;USD;10.125;USD;10.125;10.125;;;
2022-06-02;USD;10.102;USD;10.102;USD;10.102;10.102;;;
2022-06-03;USD;10.064;USD;10.064;USD;10.064;10.064;;;
2022-06-07;USD;10.069;USD;10.069;USD;10.069;10.069;;;
2022-06-08;USD;10.225;USD;10.225;USD;10.225;10.225;;;
2022-06-09;USD;10.14;USD;10.14;USD;10.14;10.14;;;
2022-06-10;USD;10.014;USD;10.014;USD;10.014;10.014;;;
2022-06-13;USD;9.654;USD;9.654;USD;9.654;9.654;;;
2022-06-14;USD;9.672;USD;9.672;USD;9.672;9.672;;;
2022-06-15;USD;9.678;USD;9.678;USD;9.678;9.678;;;
2022-06-16;USD;9.549;USD;9.549;USD;9.549;9.549;;;
2022-06-17;USD;9.536;USD;9.536;USD;9.536;9.536;;;
2022-06-20;USD;9.503;USD;9.503;USD;9.503;9.503;;;
2022-06-21;USD;9.666;USD;9.666;USD;9.666;9.666;;;
2022-06-22;USD;9.458;USD;9.458;USD;9.458;9.458;;;
2022-06-24;USD;9.665;USD;9.665;USD;9.665;9.665;;;
2022-06-27;USD;9.832;USD;9.832;USD;9.832;9.832;;;
2022-06-28;USD;9.837;USD;9.837;USD;9.837;9.837;;;
2022-06-29;USD;9.691;USD;9.691;USD;9.691;9.691;;;
2022-06-30;USD;9.535;USD;9.535;USD;9.535;9.535;;;
2022-07-01;USD;9.433;USD;9.433;USD;9.433;9.433;;;
2022-07-04;USD;9.416;USD;9.416;USD;9.416;9.416;;;
2022-07-05;USD;9.431;USD;9.431;USD;9.431;9.431;;;
2022-07-06;USD;9.332;USD;9.332;USD;9.332;9.332;;;
2022-07-07;USD;9.508;USD;9.508;USD;9.508;9.508;;;
2022-07-08;USD;9.505;USD;9.505;USD;9.505;9.505;;;
2022-07-11;USD;9.285;USD;9.285;USD;9.285;9.285;;;
2022-07-12;USD;9.164;USD;9.164;USD;9.164;9.164;;;
2022-07-13;USD;9.177;USD;9.177;USD;9.177;9.177;;;
2022-07-14;USD;9.128;USD;9.128;USD;9.128;9.128;;;
2022-07-15;USD;9.104;USD;9.104;USD;9.104;9.104;;;
2022-07-18;USD;9.259;USD;9.259;USD;9.259;9.259;;;
2022-07-19;USD;9.281;USD;9.281;USD;9.281;9.281;;;
2022-07-20;USD;9.354;USD;9.354;USD;9.354;9.354;;;
2022-07-21;USD;9.368;USD;9.368;USD;9.368;9.368;;;
