sep=;
DNB FUND - High Yield Instit. A (EUR) - LU1303786096 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-03-29;EUR;111.621;EUR;111.621;EUR;111.621;111.621;;;
2023-03-30;EUR;111.75;EUR;111.75;EUR;111.75;111.75;;;
2023-03-31;EUR;112.1;EUR;112.1;EUR;112.1;112.1;;;
2023-04-03;EUR;112.63;EUR;112.63;EUR;112.63;112.63;;;
2023-04-04;EUR;112.738;EUR;112.738;EUR;112.738;112.738;;;
2023-04-05;EUR;112.997;EUR;112.997;EUR;112.997;112.997;;;
2023-04-11;EUR;112.796;EUR;112.796;EUR;112.796;112.796;;;
2023-04-12;EUR;112.982;EUR;112.982;EUR;112.982;112.982;;;
2023-04-13;EUR;113.074;EUR;113.074;EUR;113.074;113.074;;;
2023-04-14;EUR;113.177;EUR;113.177;EUR;113.177;113.177;;;
2023-04-17;EUR;113.192;EUR;113.192;EUR;113.192;113.192;;;
2023-04-18;EUR;113.387;EUR;113.387;EUR;113.387;113.387;;;
2023-04-19;EUR;114.006;EUR;114.006;EUR;114.006;114.006;;;
2023-04-20;EUR;114.062;EUR;114.062;EUR;114.062;114.062;;;
2023-04-21;EUR;113.667;EUR;113.667;EUR;113.667;113.667;;;
2023-04-24;EUR;113.727;EUR;113.727;EUR;113.727;113.727;;;
2023-04-25;EUR;113.758;EUR;113.758;EUR;113.758;113.758;;;
2023-04-26;EUR;113.775;EUR;113.775;EUR;113.775;113.775;;;
2023-04-27;EUR;113.854;EUR;113.854;EUR;113.854;113.854;;;
2023-04-28;EUR;113.933;EUR;113.933;EUR;113.933;113.933;;;
2023-05-02;EUR;113.92;EUR;113.92;EUR;113.92;113.92;113.92;;
2023-05-03;EUR;113.907;EUR;113.907;EUR;113.907;113.907;113.907;;
2023-05-04;EUR;113.941;EUR;113.941;EUR;113.941;113.941;113.941;;
2023-05-05;EUR;113.977;EUR;113.977;EUR;113.977;113.977;113.977;;
2023-05-08;EUR;113.997;EUR;113.997;EUR;113.997;113.997;113.997;;
2023-05-10;EUR;114.117;EUR;114.117;EUR;114.117;114.117;114.117;;
2023-05-11;EUR;114.024;EUR;114.024;EUR;114.024;114.024;114.024;;
2023-05-12;EUR;114.023;EUR;114.023;EUR;114.023;114.023;114.023;;
2023-05-15;EUR;114.133;EUR;114.133;EUR;114.133;114.133;114.133;;
2023-05-16;EUR;114.149;EUR;114.149;EUR;114.149;114.149;114.149;;
2023-05-19;EUR;114.158;EUR;114.158;EUR;114.158;114.158;114.158;;
2023-05-22;EUR;114.231;EUR;114.231;EUR;114.231;114.231;114.231;;
2023-05-23;EUR;114.1;EUR;114.1;EUR;114.1;114.1;114.1;;
2023-05-24;EUR;114.09;EUR;114.09;EUR;114.09;114.09;114.09;;
2023-05-25;EUR;114.097;EUR;114.097;EUR;114.097;114.097;114.097;;
2023-05-26;EUR;114.052;EUR;114.052;EUR;114.052;114.052;114.052;;
2023-05-30;EUR;114.354;EUR;114.354;EUR;114.354;114.354;114.354;;
2023-05-31;EUR;114.268;EUR;114.268;EUR;114.268;114.268;114.268;;
2023-06-01;EUR;114.303;EUR;114.303;EUR;114.303;114.303;114.303;;
2023-06-02;EUR;114.277;EUR;114.277;EUR;114.277;114.277;114.277;;
2023-06-05;EUR;114.372;EUR;114.372;EUR;114.372;114.372;114.372;;
2023-06-06;EUR;114.456;EUR;114.456;EUR;114.456;114.456;114.456;;
2023-06-07;EUR;114.392;EUR;114.392;EUR;114.392;114.392;114.392;;
2023-06-08;EUR;114.459;EUR;114.459;EUR;114.459;114.459;114.459;;
2023-06-09;EUR;114.577;EUR;114.577;EUR;114.577;114.577;114.577;;
2023-06-12;EUR;114.587;EUR;114.587;EUR;114.587;114.587;114.587;;
2023-06-13;EUR;114.595;EUR;114.595;EUR;114.595;114.595;114.595;;
2023-06-14;EUR;114.648;EUR;114.648;EUR;114.648;114.648;114.648;;
2023-06-15;EUR;114.647;EUR;114.647;EUR;114.647;114.647;114.647;;
2023-06-16;EUR;114.654;EUR;114.654;EUR;114.654;114.654;114.654;;
2023-06-19;EUR;114.777;EUR;114.777;EUR;114.777;114.777;114.777;;
2023-06-20;EUR;114.782;EUR;114.782;EUR;114.782;114.782;114.782;;
2023-06-21;EUR;114.423;EUR;114.423;EUR;114.423;114.423;114.423;;
2023-06-22;EUR;114.465;EUR;114.465;EUR;114.465;114.465;114.465;;
2023-06-26;EUR;114.451;EUR;114.451;EUR;114.451;114.451;114.451;;
2023-06-27;EUR;114.459;EUR;114.459;EUR;114.459;114.459;114.459;;
2023-06-28;EUR;114.629;EUR;114.629;EUR;114.629;114.629;114.629;;
2023-06-29;EUR;114.486;EUR;114.486;EUR;114.486;114.486;114.486;;
2023-06-30;EUR;114.56;EUR;114.56;EUR;114.56;114.56;114.56;;
2023-07-03;EUR;114.482;EUR;114.482;EUR;114.482;114.482;114.482;;
2023-07-04;EUR;114.481;EUR;114.481;EUR;114.481;114.481;114.481;;
2023-07-05;EUR;114.491;EUR;114.491;EUR;114.491;114.491;114.491;;
2023-07-06;EUR;114.453;EUR;114.453;EUR;114.453;114.453;114.453;;
2023-07-07;EUR;114.463;EUR;114.463;EUR;114.463;114.463;114.463;;
2023-07-10;EUR;114.557;EUR;114.557;EUR;114.557;114.557;114.557;;
2023-07-11;EUR;114.569;EUR;114.569;EUR;114.569;114.569;114.569;;
2023-07-12;EUR;114.692;EUR;114.692;EUR;114.692;114.692;114.692;;
2023-07-13;EUR;114.809;EUR;114.809;EUR;114.809;114.809;114.809;;
2023-07-14;EUR;114.803;EUR;114.803;EUR;114.803;114.803;114.803;;
2023-07-17;EUR;114.848;EUR;114.848;EUR;114.848;114.848;114.848;;
2023-07-18;EUR;114.898;EUR;114.898;EUR;114.898;114.898;114.898;;
2023-07-19;EUR;114.965;EUR;114.965;EUR;114.965;114.965;114.965;;
2023-07-20;EUR;114.964;EUR;114.964;EUR;114.964;114.964;114.964;;
2023-07-21;EUR;114.92;EUR;114.92;EUR;114.92;114.92;114.92;;
2023-07-24;EUR;114.946;EUR;114.946;EUR;114.946;114.946;114.946;;
2023-07-25;EUR;114.94;EUR;114.94;EUR;114.94;114.94;114.94;;
2023-07-26;EUR;114.969;EUR;114.969;EUR;114.969;114.969;114.969;;
2023-07-27;EUR;114.944;EUR;114.944;EUR;114.944;114.944;114.944;;
2023-07-28;EUR;115.031;EUR;115.031;EUR;115.031;115.031;115.031;;
2023-07-31;EUR;115.128;EUR;115.128;EUR;115.128;115.128;115.128;;
2023-08-01;EUR;115.17;EUR;115.17;EUR;115.17;115.17;115.17;;
2023-08-02;EUR;115.167;EUR;115.167;EUR;115.167;115.167;115.167;;
2023-08-03;EUR;115.118;EUR;115.118;EUR;115.118;115.118;115.118;;
2023-08-04;EUR;115.204;EUR;115.204;EUR;115.204;115.204;115.204;;
2023-08-07;EUR;115.334;EUR;115.334;EUR;115.334;115.334;115.334;;
2023-08-08;EUR;115.316;EUR;115.316;EUR;115.316;115.316;115.316;;
2023-08-09;EUR;115.311;EUR;115.311;EUR;115.311;115.311;115.311;;
2023-08-10;EUR;115.28;EUR;115.28;EUR;115.28;115.28;115.28;;
2023-08-11;EUR;115.351;EUR;115.351;EUR;115.351;115.351;115.351;;
2023-08-14;EUR;115.366;EUR;115.366;EUR;115.366;115.366;115.366;;
2023-08-16;EUR;115.475;EUR;115.475;EUR;115.475;115.475;115.475;;
2023-08-17;EUR;115.502;EUR;115.502;EUR;115.502;115.502;115.502;;
2023-08-18;EUR;115.524;EUR;115.524;EUR;115.524;115.524;115.524;;
2023-08-21;EUR;115.565;EUR;115.565;EUR;115.565;115.565;115.565;;
2023-08-22;EUR;115.642;EUR;115.642;EUR;115.642;115.642;115.642;;
2023-08-23;EUR;115.739;EUR;115.739;EUR;115.739;115.739;115.739;;
2023-08-24;EUR;115.72;EUR;115.72;EUR;115.72;115.72;115.72;;
2023-08-25;EUR;115.689;EUR;115.689;EUR;115.689;115.689;115.689;;
2023-08-28;EUR;115.769;EUR;115.769;EUR;115.769;115.769;115.769;;
2023-08-29;EUR;115.905;EUR;115.905;EUR;115.905;115.905;115.905;;
2023-08-30;EUR;115.872;EUR;115.872;EUR;115.872;115.872;115.872;;
2023-08-31;EUR;115.928;EUR;115.928;EUR;115.928;115.928;115.928;;
2023-09-01;EUR;115.939;EUR;115.939;EUR;115.939;115.939;115.939;;
2023-09-04;EUR;115.906;EUR;115.906;EUR;115.906;115.906;115.906;;
2023-09-05;EUR;115.81;EUR;115.81;EUR;115.81;115.81;115.81;;
2023-09-06;EUR;115.762;EUR;115.762;EUR;115.762;115.762;115.762;;
2023-09-07;EUR;115.742;EUR;115.742;EUR;115.742;115.742;115.742;;
2023-09-08;EUR;115.876;EUR;115.876;EUR;115.876;115.876;115.876;;
2023-09-11;EUR;115.896;EUR;115.896;EUR;115.896;115.896;115.896;;
2023-09-12;EUR;115.867;EUR;115.867;EUR;115.867;115.867;115.867;;
2023-09-13;EUR;115.942;EUR;115.942;EUR;115.942;115.942;115.942;;
2023-09-14;EUR;115.946;EUR;115.946;EUR;115.946;115.946;115.946;;
2023-09-15;EUR;116.039;EUR;116.039;EUR;116.039;116.039;116.039;;
2023-09-18;EUR;116.094;EUR;116.094;EUR;116.094;116.094;116.094;;
2023-09-19;EUR;116.092;EUR;116.092;EUR;116.092;116.092;116.092;;
2023-09-20;EUR;116.126;EUR;116.126;EUR;116.126;116.126;116.126;;
2023-09-21;EUR;116.03;EUR;116.03;EUR;116.03;116.03;116.03;;
2023-09-22;EUR;116.131;EUR;116.131;EUR;116.131;116.131;116.131;;
2023-09-25;EUR;116.115;EUR;116.115;EUR;116.115;116.115;116.115;;
2023-09-26;EUR;116.103;EUR;116.103;EUR;116.103;116.103;116.103;;
2023-09-27;EUR;116.064;EUR;116.064;EUR;116.064;116.064;116.064;;
2023-09-28;EUR;115.995;EUR;115.995;EUR;115.995;115.995;115.995;;
2023-09-29;EUR;115.887;EUR;115.887;EUR;115.887;115.887;115.887;;
2023-10-02;EUR;115.896;EUR;115.896;EUR;115.896;115.896;115.896;;
2023-10-03;EUR;115.8;EUR;115.8;EUR;115.8;115.8;115.8;;
2023-10-04;EUR;115.806;EUR;115.806;EUR;115.806;115.806;115.806;;
2023-10-05;EUR;115.894;EUR;115.894;EUR;115.894;115.894;115.894;;
2023-10-06;EUR;115.848;EUR;115.848;EUR;115.848;115.848;115.848;;
2023-10-09;EUR;115.919;EUR;115.919;EUR;115.919;115.919;115.919;;
2023-10-10;EUR;115.931;EUR;115.931;EUR;115.931;115.931;115.931;;
2023-10-11;EUR;115.947;EUR;115.947;EUR;115.947;115.947;115.947;;
2023-10-12;EUR;115.889;EUR;115.889;EUR;115.889;115.889;115.889;;
2023-10-13;EUR;115.874;EUR;115.874;EUR;115.874;115.874;115.874;;
2023-10-16;EUR;115.822;EUR;115.822;EUR;115.822;115.822;115.822;;
2023-10-17;EUR;115.764;EUR;115.764;EUR;115.764;115.764;115.764;;
2023-10-18;EUR;115.72;EUR;115.72;EUR;115.72;115.72;115.72;;
2023-10-19;EUR;115.677;EUR;115.677;EUR;115.677;115.677;115.677;;
2023-10-20;EUR;115.726;EUR;115.726;EUR;115.726;115.726;115.726;;
2023-10-23;EUR;115.778;EUR;115.778;EUR;115.778;115.778;115.778;;
2023-10-24;EUR;115.138;EUR;115.138;EUR;115.138;115.138;115.138;;
2023-10-25;EUR;115.045;EUR;115.045;EUR;115.045;115.045;115.045;;
2023-10-26;EUR;115.105;EUR;115.105;EUR;115.105;115.105;115.105;;
2023-10-27;EUR;115.077;EUR;115.077;EUR;115.077;115.077;115.077;;
2023-10-30;EUR;115.196;EUR;115.196;EUR;115.196;115.196;115.196;;
2023-10-31;EUR;115.196;EUR;115.196;EUR;115.196;115.196;115.196;;
2023-11-02;EUR;115.362;EUR;115.362;EUR;115.362;115.362;115.362;;
2023-11-03;EUR;115.527;EUR;115.527;EUR;115.527;115.527;115.527;;
2023-11-06;EUR;115.551;EUR;115.551;EUR;115.551;115.551;115.551;;
2023-11-07;EUR;115.515;EUR;115.515;EUR;115.515;115.515;115.515;;
2023-11-08;EUR;115.549;EUR;115.549;EUR;115.549;115.549;115.549;;
2023-11-09;EUR;115.269;EUR;115.269;EUR;115.269;115.269;115.269;;
2023-11-10;EUR;115.244;EUR;115.244;EUR;115.244;115.244;115.244;;
2023-11-13;EUR;115.349;EUR;115.349;EUR;115.349;115.349;115.349;;
2023-11-14;EUR;115.513;EUR;115.513;EUR;115.513;115.513;115.513;;
2023-11-15;EUR;115.522;EUR;115.522;EUR;115.522;115.522;115.522;;
2023-11-16;EUR;115.372;EUR;115.372;EUR;115.372;115.372;115.372;;
2023-11-17;EUR;115.312;EUR;115.312;EUR;115.312;115.312;115.312;;
2023-11-20;EUR;115.242;EUR;115.242;EUR;115.242;115.242;115.242;;
2023-11-21;EUR;115.157;EUR;115.157;EUR;115.157;115.157;115.157;;
2023-11-22;EUR;115.097;EUR;115.097;EUR;115.097;115.097;115.097;;
2023-11-23;EUR;115.154;EUR;115.154;EUR;115.154;115.154;115.154;;
2023-11-24;EUR;115.026;EUR;115.026;EUR;115.026;115.026;115.026;;
2023-11-27;EUR;115.142;EUR;115.142;EUR;115.142;115.142;115.142;;
2023-11-28;EUR;114.904;EUR;114.904;EUR;114.904;114.904;114.904;;
2023-11-29;EUR;114.814;EUR;114.814;EUR;114.814;114.814;114.814;;
2023-11-30;EUR;114.849;EUR;114.849;EUR;114.849;114.849;114.849;;
2023-12-01;EUR;114.751;EUR;114.751;EUR;114.751;114.751;114.751;;
2023-12-04;EUR;114.813;EUR;114.813;EUR;114.813;114.813;114.813;;
2023-12-05;EUR;114.89;EUR;114.89;EUR;114.89;114.89;114.89;;
2023-12-06;EUR;114.798;EUR;114.798;EUR;114.798;114.798;114.798;;
2023-12-07;EUR;114.884;EUR;114.884;EUR;114.884;114.884;114.884;;
2023-12-08;EUR;114.952;EUR;114.952;EUR;114.952;114.952;114.952;;
2023-12-11;EUR;114.923;EUR;114.923;EUR;114.923;114.923;114.923;;
2023-12-12;EUR;114.73;EUR;114.73;EUR;114.73;114.73;114.73;;
2023-12-13;EUR;114.652;EUR;114.652;EUR;114.652;114.652;114.652;;
2023-12-14;EUR;114.89;EUR;114.89;EUR;114.89;114.89;114.89;;
2023-12-15;EUR;115.048;EUR;115.048;EUR;115.048;115.048;115.048;;
2023-12-18;EUR;115.189;EUR;115.189;EUR;115.189;115.189;115.189;;
2023-12-19;EUR;115.322;EUR;115.322;EUR;115.322;115.322;115.322;;
2023-12-20;EUR;115.387;EUR;115.387;EUR;115.387;115.387;115.387;;
2023-12-21;EUR;115.611;EUR;115.611;EUR;115.611;115.611;115.611;;
2023-12-22;EUR;115.771;EUR;115.771;EUR;115.771;115.771;115.771;;
2023-12-27;EUR;115.927;EUR;115.927;EUR;115.927;115.927;115.927;;
2023-12-28;EUR;115.94;EUR;115.94;EUR;115.94;115.94;115.94;;
2023-12-29;EUR;116.088;EUR;116.088;EUR;116.088;116.088;116.088;;
2024-01-02;EUR;116.242;EUR;116.242;EUR;116.242;116.242;116.242;;
2024-01-03;EUR;116.365;EUR;116.365;EUR;116.365;116.365;116.365;;
2024-01-04;EUR;116.613;EUR;116.613;EUR;116.613;116.613;116.613;;
2024-01-05;EUR;116.756;EUR;116.756;EUR;116.756;116.756;116.756;;
2024-01-08;EUR;116.823;EUR;116.823;EUR;116.823;116.823;116.823;;
2024-01-09;EUR;116.879;EUR;116.879;EUR;116.879;116.879;116.879;;
2024-01-10;EUR;117.049;EUR;117.049;EUR;117.049;117.049;117.049;;
2024-01-11;EUR;117.17;EUR;117.17;EUR;117.17;117.17;117.17;;
2024-01-12;EUR;117.434;EUR;117.434;EUR;117.434;117.434;117.434;;
2024-01-15;EUR;117.378;EUR;117.378;EUR;117.378;117.378;117.378;;
2024-01-16;EUR;117.442;EUR;117.442;EUR;117.442;117.442;117.442;;
2024-01-17;EUR;117.391;EUR;117.391;EUR;117.391;117.391;117.391;;
2024-01-18;EUR;117.511;EUR;117.511;EUR;117.511;117.511;117.511;;
2024-01-19;EUR;117.32;EUR;117.32;EUR;117.32;117.32;117.32;;
2024-01-22;EUR;117.564;EUR;117.564;EUR;117.564;117.564;117.564;;
2024-01-23;EUR;117.562;EUR;117.562;EUR;117.562;117.562;117.562;;
2024-01-24;EUR;117.641;EUR;117.641;EUR;117.641;117.641;117.641;;
2024-01-25;EUR;117.723;EUR;117.723;EUR;117.723;117.723;117.723;;
2024-01-26;EUR;117.983;EUR;117.983;EUR;117.983;117.983;117.983;;
2024-01-29;EUR;118.348;EUR;118.348;EUR;118.348;118.348;118.348;;
2024-01-30;EUR;118.348;EUR;118.348;EUR;118.348;118.348;118.348;;
2024-01-31;EUR;118.297;EUR;118.297;EUR;118.297;118.297;118.297;;
2024-02-01;EUR;118.392;EUR;118.392;EUR;118.392;118.392;118.392;;
2024-02-02;EUR;118.419;EUR;118.419;EUR;118.419;118.419;118.419;;
2024-02-05;EUR;118.41;EUR;118.41;EUR;118.41;118.41;118.41;;
2024-02-06;EUR;118.476;EUR;118.476;EUR;118.476;118.476;118.476;;
2024-02-07;EUR;118.548;EUR;118.548;EUR;118.548;118.548;118.548;;
2024-02-08;EUR;118.656;EUR;118.656;EUR;118.656;118.656;118.656;;
2024-02-09;EUR;118.738;EUR;118.738;EUR;118.738;118.738;118.738;;
2024-02-12;EUR;118.82;EUR;118.82;EUR;118.82;118.82;118.82;;
2024-02-13;EUR;118.843;EUR;118.843;EUR;118.843;118.843;118.843;;
2024-02-14;EUR;118.898;EUR;118.898;EUR;118.898;118.898;118.898;;
2024-02-15;EUR;118.853;EUR;118.853;EUR;118.853;118.853;118.853;;
2024-02-16;EUR;118.883;EUR;118.883;EUR;118.883;118.883;118.883;;
2024-02-19;EUR;119.052;EUR;119.052;EUR;119.052;119.052;119.052;;
2024-02-20;EUR;119.15;EUR;119.15;EUR;119.15;119.15;119.15;;
2024-02-21;EUR;119.219;EUR;119.219;EUR;119.219;119.219;119.219;;
2024-02-22;EUR;119.293;EUR;119.293;EUR;119.293;119.293;119.293;;
2024-02-23;EUR;119.385;EUR;119.385;EUR;119.385;119.385;119.385;;
2024-02-26;EUR;119.669;EUR;119.669;EUR;119.669;119.669;119.669;;
2024-02-27;EUR;119.632;EUR;119.632;EUR;119.632;119.632;119.632;;
2024-02-28;EUR;119.304;EUR;119.304;EUR;119.304;119.304;119.304;;
2024-02-29;EUR;119.358;EUR;119.358;EUR;119.358;119.358;119.358;;
2024-03-01;EUR;119.335;EUR;119.335;EUR;119.335;119.335;119.335;;
2024-03-04;EUR;119.446;EUR;119.446;EUR;119.446;119.446;119.446;;
2024-03-05;EUR;119.479;EUR;119.479;EUR;119.479;119.479;119.479;;
2024-03-06;EUR;119.458;EUR;119.458;EUR;119.458;119.458;119.458;;
2024-03-07;EUR;119.421;EUR;119.421;EUR;119.421;119.421;119.421;;
2024-03-08;EUR;119.592;EUR;119.592;EUR;119.592;119.592;119.592;;
2024-03-11;EUR;119.806;EUR;119.806;EUR;119.806;119.806;119.806;;
2024-03-12;EUR;119.947;EUR;119.947;EUR;119.947;119.947;119.947;;
2024-03-13;EUR;120.047;EUR;120.047;EUR;120.047;120.047;120.047;;
2024-03-14;EUR;119.895;EUR;119.895;EUR;119.895;119.895;119.895;;
2024-03-15;EUR;119.921;EUR;119.921;EUR;119.921;119.921;119.921;;
2024-03-18;EUR;120.104;EUR;120.104;EUR;120.104;120.104;120.104;;
2024-03-19;EUR;120.057;EUR;120.057;EUR;120.057;120.057;120.057;;
2024-03-20;EUR;120.113;EUR;120.113;EUR;120.113;120.113;120.113;;
2024-03-21;EUR;120.287;EUR;120.287;EUR;120.287;120.287;120.287;;
2024-03-22;EUR;120.35;EUR;120.35;EUR;120.35;120.35;120.35;;
2024-03-25;EUR;120.375;EUR;120.375;EUR;120.375;120.375;120.375;;
2024-03-26;EUR;120.442;EUR;120.442;EUR;120.442;120.442;120.442;;
2024-03-27;EUR;120.594;EUR;120.594;EUR;120.594;120.594;120.594;;
2024-04-02;EUR;120.642;EUR;120.642;EUR;120.642;120.642;120.642;;
2024-04-03;EUR;120.782;EUR;120.782;EUR;120.782;120.782;120.782;;
2024-04-04;EUR;120.849;EUR;120.849;EUR;120.849;120.849;120.849;;
2024-04-05;EUR;120.83;EUR;120.83;EUR;120.83;120.83;120.83;;
2024-04-08;EUR;120.896;EUR;120.896;EUR;120.896;120.896;120.896;;
2024-04-09;EUR;120.925;EUR;120.925;EUR;120.925;120.925;120.925;;
2024-04-10;EUR;120.941;EUR;120.941;EUR;120.941;120.941;120.941;;
2024-04-11;EUR;121.011;EUR;121.011;EUR;121.011;121.011;121.011;;
2024-04-12;EUR;121.056;EUR;121.056;EUR;121.056;121.056;121.056;;
2024-04-15;EUR;121.062;EUR;121.062;EUR;121.062;121.062;121.062;;
2024-04-16;EUR;120.99;EUR;120.99;EUR;120.99;120.99;120.99;;
2024-04-17;EUR;121.001;EUR;121.001;EUR;121.001;121.001;121.001;;
2024-04-18;EUR;120.995;EUR;120.995;EUR;120.995;120.995;120.995;;
2024-04-19;EUR;121.048;EUR;121.048;EUR;121.048;121.048;121.048;;
2024-04-22;EUR;120.901;EUR;120.901;EUR;120.901;120.901;120.901;;
2024-04-23;EUR;120.729;EUR;120.729;EUR;120.729;120.729;120.729;;
2024-04-24;EUR;120.769;EUR;120.769;EUR;120.769;120.769;120.769;;
2024-04-25;EUR;120.796;EUR;120.796;EUR;120.796;120.796;120.796;;
2024-04-26;EUR;120.731;EUR;120.731;EUR;120.731;120.731;120.731;;
2024-04-29;EUR;120.802;EUR;120.802;EUR;120.802;120.802;120.802;;
2024-04-30;EUR;120.743;EUR;120.743;EUR;120.743;120.743;120.743;;
2024-05-02;EUR;120.715;EUR;120.715;EUR;120.715;120.715;120.715;;
2024-05-03;EUR;120.731;EUR;120.731;EUR;120.731;120.731;120.731;;
2024-05-06;EUR;120.777;EUR;120.777;EUR;120.777;120.777;120.777;;
2024-05-07;EUR;120.85;EUR;120.85;EUR;120.85;120.85;120.85;;
2024-05-08;EUR;120.975;EUR;120.975;EUR;120.975;120.975;120.975;;
2024-05-10;EUR;121.066;EUR;121.066;EUR;121.066;121.066;121.066;;
2024-05-13;EUR;121.178;EUR;121.178;EUR;121.178;121.178;121.178;;
2024-05-14;EUR;121.244;EUR;121.244;EUR;121.244;121.244;121.244;;
2024-05-15;EUR;121.328;EUR;121.328;EUR;121.328;121.328;121.328;;
2024-05-16;EUR;121.44;EUR;121.44;EUR;121.44;121.44;121.44;;
2024-05-21;EUR;121.481;EUR;121.481;EUR;121.481;121.481;121.481;;
2024-05-22;EUR;121.412;EUR;121.412;EUR;121.412;121.412;121.412;;
2024-05-23;EUR;121.426;EUR;121.426;EUR;121.426;121.426;121.426;;
2024-05-24;EUR;121.491;EUR;121.491;EUR;121.491;121.491;121.491;;
2024-05-27;EUR;121.523;EUR;121.523;EUR;121.523;121.523;121.523;;
2024-05-28;EUR;121.326;EUR;121.326;EUR;121.326;121.326;121.326;;
2024-05-29;EUR;121.215;EUR;121.215;EUR;121.215;121.215;121.215;;
2024-05-30;EUR;121.168;EUR;121.168;EUR;121.168;121.168;121.168;;
2024-05-31;EUR;121.332;EUR;121.332;EUR;121.332;121.332;121.332;;
2024-06-03;EUR;121.439;EUR;121.439;EUR;121.439;121.439;121.439;;
2024-06-04;EUR;121.5;EUR;121.5;EUR;121.5;121.5;121.5;;
2024-06-05;EUR;121.25;EUR;121.25;EUR;121.25;121.25;121.25;;
2024-06-06;EUR;121.246;EUR;121.246;EUR;121.246;121.246;121.246;;
2024-06-07;EUR;120.84;EUR;120.84;EUR;120.84;120.84;120.84;;
2024-06-10;EUR;121.186;EUR;121.186;EUR;121.186;121.186;121.186;;
2024-06-11;EUR;121.014;EUR;121.014;EUR;121.014;121.014;121.014;;
2024-06-12;EUR;121.414;EUR;121.414;EUR;121.414;121.414;121.414;;
2024-06-13;EUR;121.345;EUR;121.345;EUR;121.345;121.345;121.345;;
2024-06-14;EUR;121.3;EUR;121.3;EUR;121.3;121.3;121.3;;
2024-06-17;EUR;121.404;EUR;121.404;EUR;121.404;121.404;121.404;;
2024-06-18;EUR;121.327;EUR;121.327;EUR;121.327;121.327;121.327;;
2024-06-19;EUR;121.386;EUR;121.386;EUR;121.386;121.386;121.386;;
2024-06-20;EUR;121.343;EUR;121.343;EUR;121.343;121.343;121.343;;
2024-06-24;EUR;121.48;EUR;121.48;EUR;121.48;121.48;121.48;;
2024-06-25;EUR;121.652;EUR;121.652;EUR;121.652;121.652;121.652;;
2024-06-26;EUR;121.762;EUR;121.762;EUR;121.762;121.762;121.762;;
2024-06-27;EUR;121.726;EUR;121.726;EUR;121.726;121.726;121.726;;
2024-06-28;EUR;121.833;EUR;121.833;EUR;121.833;121.833;121.833;;
2024-07-01;EUR;121.909;EUR;121.909;EUR;121.909;121.909;121.909;;
2024-07-02;EUR;121.934;EUR;121.934;EUR;121.934;121.934;121.934;;
2024-07-03;EUR;121.954;EUR;121.954;EUR;121.954;121.954;121.954;;
2024-07-04;EUR;121.907;EUR;121.907;EUR;121.907;121.907;121.907;;
2024-07-05;EUR;121.975;EUR;121.975;EUR;121.975;121.975;121.975;;
2024-07-08;EUR;122.054;EUR;122.054;EUR;122.054;122.054;122.054;;
2024-07-09;EUR;122.385;EUR;122.385;EUR;122.385;122.385;122.385;;
2024-07-10;EUR;122.105;EUR;122.105;EUR;122.105;122.105;122.105;;
2024-07-11;EUR;122.127;EUR;122.127;EUR;122.127;122.127;122.127;;
2024-07-12;EUR;122.22;EUR;122.22;EUR;122.22;122.22;122.22;;
2024-07-15;EUR;122.457;EUR;122.457;EUR;122.457;122.457;122.457;;
2024-07-16;EUR;122.18;EUR;122.18;EUR;122.18;122.18;122.18;;
2024-07-17;EUR;121.868;EUR;121.868;EUR;121.868;121.868;121.868;;
2024-07-18;EUR;121.89;EUR;121.89;EUR;121.89;121.89;121.89;;
2024-07-19;EUR;122.261;EUR;122.261;EUR;122.261;122.261;122.261;;
2024-07-22;EUR;122.36;EUR;122.36;EUR;122.36;122.36;122.36;;
2024-07-23;EUR;122.726;EUR;122.726;EUR;122.726;122.726;122.726;;
2024-07-24;EUR;122.435;EUR;122.435;EUR;122.435;122.435;122.435;;
2024-07-25;EUR;122.453;EUR;122.453;EUR;122.453;122.453;122.453;;
2024-07-26;EUR;122.494;EUR;122.494;EUR;122.494;122.494;122.494;;
2024-07-29;EUR;122.56;EUR;122.56;EUR;122.56;122.56;122.56;;
2024-07-30;EUR;122.644;EUR;122.644;EUR;122.644;122.644;122.644;;
2024-07-31;EUR;122.646;EUR;122.646;EUR;122.646;122.646;122.646;;
2024-08-01;EUR;122.686;EUR;122.686;EUR;122.686;122.686;122.686;;
