sep=;
Cadmos - Balanced CHF A-ACC - LU1361805259 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-11-20;CHF;111.61;CHF;111.61;CHF;111.61;111.61;;;
2019-11-21;CHF;111.34;CHF;111.34;CHF;111.34;111.34;;;
2019-11-22;CHF;111.41;CHF;111.41;CHF;111.41;111.41;;;
2019-11-25;CHF;111.71;CHF;111.71;CHF;111.71;111.71;;;
2019-11-26;CHF;112.07;CHF;112.07;CHF;112.07;112.07;;;
2019-11-27;CHF;112.22;CHF;112.22;CHF;112.22;112.22;;;
2019-11-28;CHF;112.34;CHF;112.34;CHF;112.34;112.34;;;
2019-11-29;CHF;112.4;CHF;112.4;CHF;112.4;112.4;;;
2019-12-02;CHF;111.76;CHF;111.76;CHF;111.76;111.76;;;
2019-12-03;CHF;111.41;CHF;111.41;CHF;111.41;111.41;;;
2019-12-04;CHF;111.63;CHF;111.63;CHF;111.63;111.63;;;
2019-12-05;CHF;111.7;CHF;111.7;CHF;111.7;111.7;;;
2019-12-06;CHF;112.06;CHF;112.06;CHF;112.06;112.06;;;
2019-12-09;CHF;111.99;CHF;111.99;CHF;111.99;111.99;;;
2019-12-10;CHF;111.8;CHF;111.8;CHF;111.8;111.8;;;
2019-12-11;CHF;111.77;CHF;111.77;CHF;111.77;111.77;;;
2019-12-12;CHF;111.85;CHF;111.85;CHF;111.85;111.85;;;
2019-12-13;CHF;111.96;CHF;111.96;CHF;111.96;111.96;;;
2019-12-16;CHF;112.61;CHF;112.61;CHF;112.61;112.61;;;
2019-12-17;CHF;112.55;CHF;112.55;CHF;112.55;112.55;;;
2019-12-18;CHF;112.56;CHF;112.56;CHF;112.56;112.56;;;
2019-12-19;CHF;112.68;CHF;112.68;CHF;112.68;112.68;;;
2019-12-20;CHF;113.13;CHF;113.13;CHF;113.13;113.13;;;
2019-12-23;CHF;113.29;CHF;113.29;CHF;113.29;113.29;;;
2019-12-26;CHF;113.32;CHF;113.32;CHF;113.32;113.32;;;
2019-12-27;CHF;113.42;CHF;113.42;CHF;113.42;113.42;;;
2019-12-30;CHF;113.09;CHF;113.09;CHF;113.09;113.09;;;
2019-12-31;CHF;113.01;CHF;113.01;CHF;113.01;113.01;;;
2020-01-02;CHF;113.07;CHF;113.07;CHF;113.07;113.07;;;
2020-01-03;CHF;113.48;CHF;113.48;CHF;113.48;113.48;;;
2020-01-06;CHF;113.31;CHF;113.31;CHF;113.31;113.31;;;
2020-01-07;CHF;113.36;CHF;113.36;CHF;113.36;113.36;;;
2020-01-08;CHF;113.48;CHF;113.48;CHF;113.48;113.48;;;
2020-01-09;CHF;113.64;CHF;113.64;CHF;113.64;113.64;;;
2020-01-10;CHF;113.87;CHF;113.87;CHF;113.87;113.87;;;
2020-01-13;CHF;113.8;CHF;113.8;CHF;113.8;113.8;;;
2020-01-14;CHF;114.02;CHF;114.02;CHF;114.02;114.02;;;
2020-01-15;CHF;114.19;CHF;114.19;CHF;114.19;114.19;;;
2020-01-16;CHF;114.11;CHF;114.11;CHF;114.11;114.11;;;
2020-01-17;CHF;114.8;CHF;114.8;CHF;114.8;114.8;;;
2020-01-20;CHF;114.93;CHF;114.93;CHF;114.93;114.93;;;
2020-01-21;CHF;114.99;CHF;114.99;CHF;114.99;114.99;;;
2020-01-22;CHF;115.09;CHF;115.09;CHF;115.09;115.09;;;
2020-01-23;CHF;114.75;CHF;114.75;CHF;114.75;114.75;;;
2020-01-24;CHF;115.03;CHF;115.03;CHF;115.03;115.03;;;
2020-01-27;CHF;114.41;CHF;114.41;CHF;114.41;114.41;;;
2020-01-28;CHF;114.52;CHF;114.52;CHF;114.52;114.52;;;
2020-01-29;CHF;114.82;CHF;114.82;CHF;114.82;114.82;;;
2020-01-30;CHF;114.28;CHF;114.28;CHF;114.28;114.28;;;
2020-01-31;CHF;113.49;CHF;113.49;CHF;113.49;113.49;;;
2020-02-03;CHF;113.34;CHF;113.34;CHF;113.34;113.34;;;
2020-02-04;CHF;113.71;CHF;113.71;CHF;113.71;113.71;;;
2020-02-05;CHF;114.58;CHF;114.58;CHF;114.58;114.58;;;
2020-02-06;CHF;114.75;CHF;114.75;CHF;114.75;114.75;;;
2020-02-07;CHF;114.93;CHF;114.93;CHF;114.93;114.93;;;
2020-02-10;CHF;115.06;CHF;115.06;CHF;115.06;115.06;;;
2020-02-11;CHF;115.33;CHF;115.33;CHF;115.33;115.33;;;
2020-02-12;CHF;115.38;CHF;115.38;CHF;115.38;115.38;;;
2020-02-13;CHF;115.65;CHF;115.65;CHF;115.65;115.65;;;
2020-02-14;CHF;115.87;CHF;115.87;CHF;115.87;115.87;;;
2020-02-17;CHF;116.05;CHF;116.05;CHF;116.05;116.05;;;
2020-02-18;CHF;116.11;CHF;116.11;CHF;116.11;116.11;;;
2020-02-19;CHF;116.49;CHF;116.49;CHF;116.49;116.49;;;
2020-02-20;CHF;116.61;CHF;116.61;CHF;116.61;116.61;;;
2020-02-21;CHF;116.48;CHF;116.48;CHF;116.48;116.48;;;
2020-02-24;CHF;114.95;CHF;114.95;CHF;114.95;114.95;;;
2020-02-25;CHF;113.46;CHF;113.46;CHF;113.46;113.46;;;
2020-02-26;CHF;113.09;CHF;113.09;CHF;113.09;113.09;;;
2020-02-27;CHF;111.67;CHF;111.67;CHF;111.67;111.67;;;
2020-02-28;CHF;109.26;CHF;109.26;CHF;109.26;109.26;;;
2020-03-02;CHF;109.15;CHF;109.15;CHF;109.15;109.15;;;
2020-03-03;CHF;110.26;CHF;110.26;CHF;110.26;110.26;;;
2020-03-04;CHF;110.73;CHF;110.73;CHF;110.73;110.73;;;
2020-03-05;CHF;110.68;CHF;110.68;CHF;110.68;110.68;;;
2020-03-06;CHF;109.48;CHF;109.48;CHF;109.48;109.48;;;
2020-03-09;CHF;106.76;CHF;106.76;CHF;106.76;106.76;;;
2020-03-10;CHF;105.46;CHF;105.46;CHF;105.46;105.46;;;
2020-03-11;CHF;105.1;CHF;105.1;CHF;105.1;105.1;;;
2020-03-12;CHF;101.46;CHF;101.46;CHF;101.46;101.46;;;
2020-03-13;CHF;98.7;CHF;98.7;CHF;98.7;98.7;;;
2020-03-16;CHF;97.32;CHF;97.32;CHF;97.32;97.32;;;
2020-03-17;CHF;96.81;CHF;96.81;CHF;96.81;96.81;;;
2020-03-18;CHF;96.01;CHF;96.01;CHF;96.01;96.01;;;
2020-03-19;CHF;95.26;CHF;95.26;CHF;95.26;95.26;;;
2020-03-20;CHF;94.63;CHF;94.63;CHF;94.63;94.63;;;
2020-03-23;CHF;93.7;CHF;93.7;CHF;93.7;93.7;;;
2020-03-24;CHF;95.65;CHF;95.65;CHF;95.65;95.65;;;
2020-03-25;CHF;97.27;CHF;97.27;CHF;97.27;97.27;;;
2020-03-26;CHF;98.68;CHF;98.68;CHF;98.68;98.68;;;
2020-03-27;CHF;98.97;CHF;98.97;CHF;98.97;98.97;;;
2020-03-30;CHF;99.35;CHF;99.35;CHF;99.35;99.35;;;
2020-03-31;CHF;99.63;CHF;99.63;CHF;99.63;99.63;;;
2020-04-01;CHF;98.65;CHF;98.65;CHF;98.65;98.65;;;
2020-04-02;CHF;98.15;CHF;98.15;CHF;98.15;98.15;;;
2020-04-03;CHF;98.05;CHF;98.05;CHF;98.05;98.05;;;
2020-04-06;CHF;98.84;CHF;98.84;CHF;98.84;98.84;;;
2020-04-07;CHF;100.34;CHF;100.34;CHF;100.34;100.34;;;
2020-04-08;CHF;100.83;CHF;100.83;CHF;100.83;100.83;;;
2020-04-13;CHF;101.6;CHF;101.6;CHF;101.6;101.6;;;
2020-04-14;CHF;102.82;CHF;102.82;CHF;102.82;102.82;;;
2020-04-15;CHF;102.79;CHF;102.79;CHF;102.79;102.79;;;
2020-04-16;CHF;102.99;CHF;102.99;CHF;102.99;102.99;;;
2020-04-17;CHF;103.48;CHF;103.48;CHF;103.48;103.48;;;
2020-04-20;CHF;104.05;CHF;104.05;CHF;104.05;104.05;;;
2020-04-21;CHF;103.34;CHF;103.34;CHF;103.34;103.34;;;
2020-04-22;CHF;103.27;CHF;103.27;CHF;103.27;103.27;;;
2020-04-23;CHF;103.8;CHF;103.8;CHF;103.8;103.8;;;
2020-04-24;CHF;103.62;CHF;103.62;CHF;103.62;103.62;;;
2020-04-27;CHF;104.2;CHF;104.2;CHF;104.2;104.2;;;
2020-04-28;CHF;104.54;CHF;104.54;CHF;104.54;104.54;;;
2020-04-29;CHF;104.53;CHF;104.53;CHF;104.53;104.53;;;
2020-04-30;CHF;104.55;CHF;104.55;CHF;104.55;104.55;;;
2020-05-01;CHF;104.27;CHF;104.27;CHF;104.27;104.27;;;
2020-05-04;CHF;103.83;CHF;103.83;CHF;103.83;103.83;;;
2020-05-05;CHF;104.08;CHF;104.08;CHF;104.08;104.08;;;
2020-05-06;CHF;104.29;CHF;104.29;CHF;104.29;104.29;;;
2020-05-07;CHF;104.82;CHF;104.82;CHF;104.82;104.82;;;
2020-05-08;CHF;105.14;CHF;105.14;CHF;105.14;105.14;;;
2020-05-11;CHF;105.35;CHF;105.35;CHF;105.35;105.35;;;
2020-05-12;CHF;105.38;CHF;105.38;CHF;105.38;105.38;;;
2020-05-13;CHF;104.95;CHF;104.95;CHF;104.95;104.95;;;
2020-05-14;CHF;104.41;CHF;104.41;CHF;104.41;104.41;;;
2020-05-15;CHF;104.6;CHF;104.6;CHF;104.6;104.6;;;
2020-05-18;CHF;105.34;CHF;105.34;CHF;105.34;105.34;;;
2020-05-19;CHF;106.11;CHF;106.11;CHF;106.11;106.11;;;
2020-05-21;CHF;106.34;CHF;106.34;CHF;106.34;106.34;;;
2020-05-22;CHF;106.76;CHF;106.76;CHF;106.76;106.76;;;
2020-05-25;CHF;106.86;CHF;106.86;CHF;106.86;106.86;;;
2020-05-26;CHF;107.13;CHF;107.13;CHF;107.13;107.13;;;
2020-05-27;CHF;107.08;CHF;107.08;CHF;107.08;107.08;;;
2020-05-28;CHF;107.79;CHF;107.79;CHF;107.79;107.79;;;
2020-05-29;CHF;107.89;CHF;107.89;CHF;107.89;107.89;;;
2020-06-01;CHF;107.99;CHF;107.99;CHF;107.99;107.99;;;
2020-06-02;CHF;108.65;CHF;108.65;CHF;108.65;108.65;;;
2020-06-03;CHF;109.48;CHF;109.48;CHF;109.48;109.48;;;
2020-06-04;CHF;109.67;CHF;109.67;CHF;109.67;109.67;;;
2020-06-05;CHF;110.12;CHF;110.12;CHF;110.12;110.12;;;
2020-06-08;CHF;110.03;CHF;110.03;CHF;110.03;110.03;;;
2020-06-09;CHF;110.2;CHF;110.2;CHF;110.2;110.2;;;
2020-06-10;CHF;109.98;CHF;109.98;CHF;109.98;109.98;;;
2020-06-11;CHF;109.15;CHF;109.15;CHF;109.15;109.15;;;
2020-06-12;CHF;108.39;CHF;108.39;CHF;108.39;108.39;;;
2020-06-15;CHF;108.47;CHF;108.47;CHF;108.47;108.47;;;
2020-06-16;CHF;109.33;CHF;109.33;CHF;109.33;109.33;;;
2020-06-17;CHF;110.15;CHF;110.15;CHF;110.15;110.15;;;
2020-06-18;CHF;110.06;CHF;110.06;CHF;110.06;110.06;;;
2020-06-19;CHF;110.38;CHF;110.38;CHF;110.38;110.38;;;
2020-06-23;CHF;110.35;CHF;110.35;CHF;110.35;110.35;;;
2020-06-24;CHF;109.93;CHF;109.93;CHF;109.93;109.93;;;
2020-06-25;CHF;109.9;CHF;109.9;CHF;109.9;109.9;;;
2020-06-26;CHF;110.06;CHF;110.06;CHF;110.06;110.06;;;
2020-06-29;CHF;110.05;CHF;110.05;CHF;110.05;110.05;;;
2020-06-30;CHF;110.36;CHF;110.36;CHF;110.36;110.36;;;
2020-07-01;CHF;110.64;CHF;110.64;CHF;110.64;110.64;;;
2020-07-02;CHF;111.32;CHF;111.32;CHF;111.32;111.32;;;
2020-07-03;CHF;111.35;CHF;111.35;CHF;111.35;111.35;;;
2020-07-06;CHF;111.35;CHF;111.35;CHF;111.35;111.35;111.35;;
2020-07-07;CHF;111.91;CHF;111.91;CHF;111.91;111.91;111.91;;
2020-07-08;CHF;112.09;CHF;112.09;CHF;112.09;112.09;;;
2020-07-09;CHF;112.3;CHF;112.3;CHF;112.3;112.3;112.3;;
2020-07-10;CHF;112.91;CHF;112.91;CHF;112.91;112.91;;;
2020-07-13;CHF;113.37;CHF;113.37;CHF;113.37;113.37;;;
2020-07-14;CHF;112.94;CHF;112.94;CHF;112.94;112.94;;;
2020-07-15;CHF;113.94;CHF;113.94;CHF;113.94;113.94;;;
2020-07-16;CHF;114.21;CHF;114.21;CHF;114.21;114.21;;;
2020-07-17;CHF;113.8;CHF;113.8;CHF;113.8;113.8;;;
2020-07-20;CHF;114.41;CHF;114.41;CHF;114.41;114.41;;;
2020-07-21;CHF;114.96;CHF;114.96;CHF;114.96;114.96;;;
2020-07-22;CHF;115.22;CHF;115.22;CHF;115.22;115.22;;;
2020-07-23;CHF;115.45;CHF;115.45;CHF;115.45;115.45;;;
2020-07-24;CHF;114.84;CHF;114.84;CHF;114.84;114.84;;;
2020-07-27;CHF;115.15;CHF;115.15;CHF;115.15;115.15;;;
2020-07-28;CHF;115.28;CHF;115.28;CHF;115.28;115.28;;;
2020-07-29;CHF;115.36;CHF;115.36;CHF;115.36;115.36;;;
2020-07-31;CHF;115.01;CHF;115.01;CHF;115.01;115.01;;;
2020-08-03;CHF;115.98;CHF;115.98;CHF;115.98;115.98;;;
2020-08-04;CHF;115.87;CHF;115.87;CHF;115.87;115.87;;;
2020-08-05;CHF;116.3;CHF;116.3;CHF;116.3;116.3;;;
2020-08-06;CHF;116.72;CHF;116.72;CHF;116.72;116.72;;;
2020-08-07;CHF;116.85;CHF;116.85;CHF;116.85;116.85;;;
2020-08-10;CHF;116.64;CHF;116.64;CHF;116.64;116.64;;;
2020-08-11;CHF;116.12;CHF;116.12;CHF;116.12;116.12;;;
2020-08-12;CHF;116.23;CHF;116.23;CHF;116.23;116.23;;;
2020-08-13;CHF;116.48;CHF;116.48;CHF;116.48;116.48;;;
2020-08-14;CHF;116.19;CHF;116.19;CHF;116.19;116.19;;;
2020-08-17;CHF;116.45;CHF;116.45;CHF;116.45;116.45;;;
2020-08-18;CHF;116.46;CHF;116.46;CHF;116.46;116.46;116.46;;
2020-08-19;CHF;116.75;CHF;116.75;CHF;116.75;116.75;;;
2020-08-20;CHF;116.23;CHF;116.23;CHF;116.23;116.23;116.23;;
2020-08-21;CHF;116.29;CHF;116.29;CHF;116.29;116.29;;;
2020-08-24;CHF;116.46;CHF;116.46;CHF;116.46;116.46;;;
2020-08-25;CHF;116.45;CHF;116.45;CHF;116.45;116.45;;;
2020-08-26;CHF;117.01;CHF;117.01;CHF;117.01;117.01;;;
2020-08-27;CHF;117.04;CHF;117.04;CHF;117.04;117.04;;;
2020-08-28;CHF;117.14;CHF;117.14;CHF;117.14;117.14;;;
2020-08-31;CHF;117.17;CHF;117.17;CHF;117.17;117.17;;;
2020-09-01;CHF;117.56;CHF;117.56;CHF;117.56;117.56;;;
2020-09-02;CHF;118.31;CHF;118.31;CHF;118.31;118.31;;;
2020-09-03;CHF;117.73;CHF;117.73;CHF;117.73;117.73;;;
2020-09-04;CHF;116.72;CHF;116.72;CHF;116.72;116.72;;;
2020-09-07;CHF;116.7;CHF;116.7;CHF;116.7;116.7;;;
2020-09-08;CHF;116.3;CHF;116.3;CHF;116.3;116.3;;;
2020-09-09;CHF;116.47;CHF;116.47;CHF;116.47;116.47;;;
2020-09-10;CHF;116.57;CHF;116.57;CHF;116.57;116.57;;;
2020-09-11;CHF;116.49;CHF;116.49;CHF;116.49;116.49;;;
2020-09-14;CHF;116.66;CHF;116.66;CHF;116.66;116.66;;;
2020-09-15;CHF;117.09;CHF;117.09;CHF;117.09;117.09;;;
2020-09-16;CHF;117.48;CHF;117.48;CHF;117.48;117.48;;;
2020-09-17;CHF;117.18;CHF;117.18;CHF;117.18;117.18;;;
2020-09-18;CHF;116.99;CHF;116.99;CHF;116.99;116.99;;;
2020-09-21;CHF;115.87;CHF;115.87;CHF;115.87;115.87;;;
2020-09-22;CHF;115.86;CHF;115.86;CHF;115.86;115.86;;;
2020-09-23;CHF;115.96;CHF;115.96;CHF;115.96;115.96;;;
2020-09-24;CHF;115.41;CHF;115.41;CHF;115.41;115.41;;;
2020-09-25;CHF;115.24;CHF;115.24;CHF;115.24;115.24;;;
2020-09-28;CHF;116.23;CHF;116.23;CHF;116.23;116.23;;;
2020-09-29;CHF;116.69;CHF;116.69;CHF;116.69;116.69;;;
2020-09-30;CHF;116.74;CHF;116.74;CHF;116.74;116.74;;;
2020-10-01;CHF;117.18;CHF;117.18;CHF;117.18;117.18;;;
2020-10-02;CHF;117.47;CHF;117.47;CHF;117.47;117.47;;;
2020-10-05;CHF;117.41;CHF;117.41;CHF;117.41;117.41;;;
2020-10-06;CHF;117.39;CHF;117.39;CHF;117.39;117.39;;;
2020-10-07;CHF;117.42;CHF;117.42;CHF;117.42;117.42;;;
2020-10-08;CHF;117.96;CHF;117.96;CHF;117.96;117.96;;;
2020-10-09;CHF;118.53;CHF;118.53;CHF;118.53;118.53;;;
2020-10-12;CHF;118.98;CHF;118.98;CHF;118.98;118.98;;;
2020-10-13;CHF;119.14;CHF;119.14;CHF;119.14;119.14;;;
2020-10-14;CHF;119.1;CHF;119.1;CHF;119.1;119.1;;;
2020-10-15;CHF;118.36;CHF;118.36;CHF;118.36;118.36;;;
2020-10-16;CHF;118.62;CHF;118.62;CHF;118.62;118.62;;;
2020-10-19;CHF;118.34;CHF;118.34;CHF;118.34;118.34;;;
2020-10-20;CHF;118.16;CHF;118.16;CHF;118.16;118.16;;;
2020-10-21;CHF;117.95;CHF;117.95;CHF;117.95;117.95;;;
2020-10-22;CHF;118.02;CHF;118.02;CHF;118.02;118.02;;;
2020-10-23;CHF;118.04;CHF;118.04;CHF;118.04;118.04;;;
2020-10-26;CHF;117.67;CHF;117.67;CHF;117.67;117.67;;;
2020-10-27;CHF;117.35;CHF;117.35;CHF;117.35;117.35;;;
2020-10-28;CHF;116.39;CHF;116.39;CHF;116.39;116.39;;;
2020-10-29;CHF;115.82;CHF;115.82;CHF;115.82;115.82;;;
2020-10-30;CHF;115.89;CHF;115.89;CHF;115.89;115.89;;;
2020-11-02;CHF;116.09;CHF;116.09;CHF;116.09;116.09;;;
2020-11-03;CHF;116.96;CHF;116.96;CHF;116.96;116.96;;;
2020-11-04;CHF;118;CHF;118;CHF;118;118;;;
2020-11-05;CHF;119.49;CHF;119.49;CHF;119.49;119.49;;;
2020-11-06;CHF;120.18;CHF;120.18;CHF;120.18;120.18;;;
2020-11-09;CHF;120.75;CHF;120.75;CHF;120.75;120.75;;;
2020-11-10;CHF;120.24;CHF;120.24;CHF;120.24;120.24;;;
2020-11-11;CHF;120.34;CHF;120.34;CHF;120.34;120.34;;;
2020-11-12;CHF;120.36;CHF;120.36;CHF;120.36;120.36;;;
2020-11-13;CHF;120.49;CHF;120.49;CHF;120.49;120.49;;;
2020-11-16;CHF;120.94;CHF;120.94;CHF;120.94;120.94;;;
2020-11-17;CHF;120.69;CHF;120.69;CHF;120.69;120.69;120.69;;
2020-11-18;CHF;120.34;CHF;120.34;CHF;120.34;120.34;120.34;;
2020-11-19;CHF;120.22;CHF;120.22;CHF;120.22;120.22;120.22;;
2020-11-20;CHF;120.56;CHF;120.56;CHF;120.56;120.56;120.56;;
2020-11-23;CHF;120.15;CHF;120.15;CHF;120.15;120.15;120.15;;
2020-11-24;CHF;119.98;CHF;119.98;CHF;119.98;119.98;119.98;;
2020-11-25;CHF;120.1;CHF;120.1;CHF;120.1;120.1;120.1;;
2020-11-26;CHF;120.12;CHF;120.12;CHF;120.12;120.12;120.12;;
2020-11-27;CHF;120.33;CHF;120.33;CHF;120.33;120.33;120.33;;
2020-11-30;CHF;120.62;CHF;120.62;CHF;120.62;120.62;120.62;;
2020-12-01;CHF;120.66;CHF;120.66;CHF;120.66;120.66;120.66;;
2020-12-02;CHF;120.51;CHF;120.51;CHF;120.51;120.51;120.51;;
2020-12-03;CHF;120.3;CHF;120.3;CHF;120.3;120.3;120.3;;
2020-12-04;CHF;120.57;CHF;120.57;CHF;120.57;120.57;120.57;;
2020-12-07;CHF;120.95;CHF;120.95;CHF;120.95;120.95;120.95;;
2020-12-08;CHF;121.24;CHF;121.24;CHF;121.24;121.24;121.24;;
2020-12-09;CHF;121.16;CHF;121.16;CHF;121.16;121.16;121.16;;
2020-12-10;CHF;120.66;CHF;120.66;CHF;120.66;120.66;120.66;;
2020-12-11;CHF;120.97;CHF;120.97;CHF;120.97;120.97;120.97;;
2020-12-14;CHF;120.8;CHF;120.8;CHF;120.8;120.8;120.8;;
2020-12-15;CHF;121.05;CHF;121.05;CHF;121.05;121.05;121.05;;
2020-12-16;CHF;121.33;CHF;121.33;CHF;121.33;121.33;121.33;;
2020-12-17;CHF;122.38;CHF;122.38;CHF;122.38;122.38;122.38;;
2020-12-18;CHF;122.79;CHF;122.79;CHF;122.79;122.79;122.79;;
2020-12-21;CHF;122.37;CHF;122.37;CHF;122.37;122.37;122.37;;
2020-12-22;CHF;122.51;CHF;122.51;CHF;122.51;122.51;122.51;;
2020-12-23;CHF;122.67;CHF;122.67;CHF;122.67;122.67;122.67;;
2020-12-24;CHF;122.73;CHF;122.73;CHF;122.73;122.73;122.73;;
2020-12-28;CHF;123.05;CHF;123.05;CHF;123.05;123.05;123.05;;
2020-12-29;CHF;123.11;CHF;123.11;CHF;123.11;123.11;123.11;;
2020-12-30;CHF;123.24;CHF;123.24;CHF;123.24;123.24;123.24;;
2020-12-31;CHF;123.47;CHF;123.47;CHF;123.47;123.47;123.47;;
2021-01-04;CHF;123.86;CHF;123.86;CHF;123.86;123.86;123.86;;
2021-01-05;CHF;123.68;CHF;123.68;CHF;123.68;123.68;123.68;;
2021-01-06;CHF;123.97;CHF;123.97;CHF;123.97;123.97;123.97;;
2021-01-07;CHF;124.04;CHF;124.04;CHF;124.04;124.04;124.04;;
2021-01-08;CHF;124.5;CHF;124.5;CHF;124.5;124.5;124.5;;
2021-01-11;CHF;124.8;CHF;124.8;CHF;124.8;124.8;124.8;;
2021-01-12;CHF;124.39;CHF;124.39;CHF;124.39;124.39;124.39;;
2021-01-13;CHF;124.38;CHF;124.38;CHF;124.38;124.38;124.38;;
2021-01-14;CHF;124.1;CHF;124.1;CHF;124.1;124.1;124.1;;
2021-01-15;CHF;123.6;CHF;123.6;CHF;123.6;123.6;123.6;;
2021-01-18;CHF;123.42;CHF;123.42;CHF;123.42;123.42;123.42;;
2021-01-19;CHF;123.56;CHF;123.56;CHF;123.56;123.56;123.56;;
2021-01-20;CHF;124.47;CHF;124.47;CHF;124.47;124.47;124.47;;
2021-01-21;CHF;125.04;CHF;125.04;CHF;125.04;125.04;125.04;;
2021-01-22;CHF;125.1;CHF;125.1;CHF;125.1;125.1;125.1;;
2021-01-25;CHF;124.89;CHF;124.89;CHF;124.89;124.89;124.89;;
2021-01-26;CHF;125.05;CHF;125.05;CHF;125.05;125.05;125.05;;
2021-01-27;CHF;123.88;CHF;123.88;CHF;123.88;123.88;123.88;;
2021-01-28;CHF;123.47;CHF;123.47;CHF;123.47;123.47;123.47;;
2021-01-29;CHF;122.88;CHF;122.88;CHF;122.88;122.88;122.88;;
2021-02-01;CHF;123.5;CHF;123.5;CHF;123.5;123.5;123.5;;
2021-02-02;CHF;124.48;CHF;124.48;CHF;124.48;124.48;124.48;;
2021-02-03;CHF;124.86;CHF;124.86;CHF;124.86;124.86;124.86;;
2021-02-04;CHF;125.23;CHF;125.23;CHF;125.23;125.23;125.23;;
2021-02-05;CHF;125.67;CHF;125.67;CHF;125.67;125.67;125.67;;
2021-02-08;CHF;126.34;CHF;126.34;CHF;126.34;126.34;126.34;;
2021-02-09;CHF;126.55;CHF;126.55;CHF;126.55;126.55;126.55;;
2021-02-10;CHF;126.52;CHF;126.52;CHF;126.52;126.52;126.52;;
2021-02-11;CHF;126.93;CHF;126.93;CHF;126.93;126.93;126.93;;
2021-02-12;CHF;127.58;CHF;127.58;CHF;127.58;127.58;127.58;;
2021-02-15;CHF;127.85;CHF;127.85;CHF;127.85;127.85;127.85;;
2021-02-16;CHF;127.85;CHF;127.85;CHF;127.85;127.85;127.85;;
2021-02-17;CHF;127.41;CHF;127.41;CHF;127.41;127.41;127.41;;
2021-02-18;CHF;126.9;CHF;126.9;CHF;126.9;126.9;126.9;;
2021-02-19;CHF;126.73;CHF;126.73;CHF;126.73;126.73;126.73;;
2021-02-22;CHF;126.44;CHF;126.44;CHF;126.44;126.44;126.44;;
2021-02-23;CHF;125.51;CHF;125.51;CHF;125.51;125.51;125.51;;
2021-02-24;CHF;125.63;CHF;125.63;CHF;125.63;125.63;125.63;;
2021-02-25;CHF;125.19;CHF;125.19;CHF;125.19;125.19;125.19;;
2021-02-26;CHF;123.43;CHF;123.43;CHF;123.43;123.43;123.43;;
2021-03-01;CHF;124.4;CHF;124.4;CHF;124.4;124.4;124.4;;
2021-03-02;CHF;125.29;CHF;125.29;CHF;125.29;125.29;125.29;;
2021-03-03;CHF;124.41;CHF;124.41;CHF;124.41;124.41;124.41;;
2021-03-04;CHF;123.33;CHF;123.33;CHF;123.33;123.33;123.33;;
2021-03-05;CHF;122.1;CHF;122.1;CHF;122.1;122.1;122.1;;
2021-03-08;CHF;122.39;CHF;122.39;CHF;122.39;122.39;122.39;;
2021-03-09;CHF;122.42;CHF;122.42;CHF;122.42;122.42;122.42;;
2021-03-10;CHF;123.44;CHF;123.44;CHF;123.44;123.44;123.44;;
2021-03-11;CHF;124.01;CHF;124.01;CHF;124.01;124.01;124.01;;
2021-03-12;CHF;124.63;CHF;124.63;CHF;124.63;124.63;124.63;;
2021-03-15;CHF;124.5;CHF;124.5;CHF;124.5;124.5;124.5;;
2021-03-16;CHF;124.87;CHF;124.87;CHF;124.87;124.87;124.87;;
2021-03-17;CHF;124.75;CHF;124.75;CHF;124.75;124.75;124.75;;
2021-03-18;CHF;124.66;CHF;124.66;CHF;124.66;124.66;124.66;;
2021-03-19;CHF;124.01;CHF;124.01;CHF;124.01;124.01;124.01;;
2021-03-22;CHF;124.37;CHF;124.37;CHF;124.37;124.37;124.37;;
2021-03-23;CHF;124.95;CHF;124.95;CHF;124.95;124.95;124.95;;
2021-03-24;CHF;124.84;CHF;124.84;CHF;124.84;124.84;124.84;;
2021-03-25;CHF;124.44;CHF;124.44;CHF;124.44;124.44;124.44;;
2021-03-26;CHF;124.9;CHF;124.9;CHF;124.9;124.9;124.9;;
2021-03-29;CHF;125.1;CHF;125.1;CHF;125.1;125.1;125.1;;
2021-03-30;CHF;125.08;CHF;125.08;CHF;125.08;125.08;125.08;;
2021-03-31;CHF;125.13;CHF;125.13;CHF;125.13;125.13;125.13;;
2021-04-05;CHF;126.23;CHF;126.23;CHF;126.23;126.23;126.23;;
2021-04-06;CHF;127.07;CHF;127.07;CHF;127.07;127.07;127.07;;
2021-04-07;CHF;127.14;CHF;127.14;CHF;127.14;127.14;127.14;;
2021-04-08;CHF;127.53;CHF;127.53;CHF;127.53;127.53;127.53;;
2021-04-09;CHF;128.11;CHF;128.11;CHF;128.11;128.11;128.11;;
2021-04-12;CHF;127.85;CHF;127.85;CHF;127.85;127.85;127.85;;
2021-04-13;CHF;128.01;CHF;128.01;CHF;128.01;128.01;128.01;;
2021-04-14;CHF;128.16;CHF;128.16;CHF;128.16;128.16;128.16;;
2021-04-15;CHF;128.31;CHF;128.31;CHF;128.31;128.31;128.31;;
2021-04-16;CHF;128.89;CHF;128.89;CHF;128.89;128.89;128.89;;
