sep=;
ABN AMRO Fund - Numeric Emerging Market Equities A USD - LU1165278125 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-02-25;USD;121.084;USD;121.084;USD;121.084;121.084;;;
2019-02-26;USD;120.85;USD;120.85;USD;120.85;120.85;;;
2019-02-27;USD;120.365;USD;120.365;USD;120.365;120.365;;;
2019-02-28;USD;119.088;USD;119.088;USD;119.088;119.088;;;
2019-03-01;USD;119.353;USD;119.353;USD;119.353;119.353;;;
2019-03-04;USD;119.612;USD;119.612;USD;119.612;119.612;;;
2019-03-05;USD;119.664;USD;119.664;USD;119.664;119.664;;;
2019-03-06;USD;119.388;USD;119.388;USD;119.388;119.388;;;
2019-03-07;USD;117.885;USD;117.885;USD;117.885;117.885;;;
2019-03-08;USD;116.147;USD;116.147;USD;116.147;116.147;;;
2019-03-11;USD;117.235;USD;117.235;USD;117.235;117.235;;;
2019-03-12;USD;118.49;USD;118.49;USD;118.49;118.49;;;
2019-03-13;USD;118.37;USD;118.37;USD;118.37;118.37;;;
2019-03-14;USD;118.132;USD;118.132;USD;118.132;118.132;;;
2019-03-15;USD;119.329;USD;119.329;USD;119.329;119.329;;;
2019-03-18;USD;120.771;USD;120.771;USD;120.771;120.771;;;
2019-03-19;USD;121.113;USD;121.113;USD;121.113;121.113;;;
2019-03-20;USD;120.664;USD;120.664;USD;120.664;120.664;;;
2019-03-21;USD;120.718;USD;120.718;USD;120.718;120.718;;;
2019-03-22;USD;118.95;USD;118.95;USD;118.95;118.95;;;
2019-03-25;USD;117.846;USD;117.846;USD;117.846;117.846;;;
2019-03-26;USD;118.105;USD;118.105;USD;118.105;118.105;;;
2019-03-27;USD;117.408;USD;117.408;USD;117.408;117.408;;;
2019-03-28;USD;117.34;USD;117.34;USD;117.34;117.34;;;
2019-03-29;USD;118.348;USD;118.348;USD;118.348;118.348;;;
2019-04-01;USD;120.176;USD;120.176;USD;120.176;120.176;;;
2019-04-02;USD;120.207;USD;120.207;USD;120.207;120.207;;;
2019-04-03;USD;121.121;USD;121.121;USD;121.121;121.121;;;
2019-04-04;USD;121.365;USD;121.365;USD;121.365;121.365;;;
2019-04-05;USD;121.697;USD;121.697;USD;121.697;121.697;;;
2019-04-08;USD;121.953;USD;121.953;USD;121.953;121.953;;;
2019-04-09;USD;122.342;USD;122.342;USD;122.342;122.342;;;
2019-04-10;USD;122.752;USD;122.752;USD;122.752;122.752;;;
2019-04-11;USD;121.284;USD;121.284;USD;121.284;121.284;;;
2019-04-12;USD;121.344;USD;121.344;USD;121.344;121.344;;;
2019-04-15;USD;121.143;USD;121.143;USD;121.143;121.143;;;
2019-04-16;USD;121.933;USD;121.933;USD;121.933;121.933;;;
2019-04-17;USD;122.13;USD;122.13;USD;122.13;122.13;;;
2019-04-18;USD;121.447;USD;121.447;USD;121.447;121.447;;;
2019-04-23;USD;120.856;USD;120.856;USD;120.856;120.856;;;
2019-04-24;USD;120.015;USD;120.015;USD;120.015;120.015;;;
2019-04-25;USD;119.031;USD;119.031;USD;119.031;119.031;;;
2019-04-26;USD;118.892;USD;118.892;USD;118.892;118.892;;;
2019-04-29;USD;119.25;USD;119.25;USD;119.25;119.25;;;
2019-05-02;USD;118.504;USD;118.504;USD;118.504;118.504;;;
2019-05-03;USD;119.108;USD;119.108;USD;119.108;119.108;;;
2019-05-06;USD;116.939;USD;116.939;USD;116.939;116.939;;;
2019-05-07;USD;116.423;USD;116.423;USD;116.423;116.423;;;
2019-05-08;USD;115.61;USD;115.61;USD;115.61;115.61;;;
2019-05-10;USD;113.494;USD;113.494;USD;113.494;113.494;;;
2019-05-13;USD;111.499;USD;111.499;USD;111.499;111.499;;;
2019-05-14;USD;111.313;USD;111.313;USD;111.313;111.313;;;
2019-05-15;USD;111.321;USD;111.321;USD;111.321;111.321;;;
2019-05-16;USD;110.79;USD;110.79;USD;110.79;110.79;;;
2019-05-17;USD;108.884;USD;108.884;USD;108.884;108.884;;;
2019-05-20;USD;108.526;USD;108.526;USD;108.526;108.526;;;
2019-05-21;USD;109.543;USD;109.543;USD;109.543;109.543;;;
2019-05-22;USD;109.437;USD;109.437;USD;109.437;109.437;;;
2019-05-23;USD;108.04;USD;108.04;USD;108.04;108.04;;;
2019-05-24;USD;108.285;USD;108.285;USD;108.285;108.285;;;
2019-05-27;USD;108.421;USD;108.421;USD;108.421;108.421;;;
2019-05-28;USD;108.473;USD;108.473;USD;108.473;108.473;;;
2019-05-29;USD;108.416;USD;108.416;USD;108.416;108.416;;;
2019-05-31;USD;109.882;USD;109.882;USD;109.882;109.882;;;
2019-06-03;USD;110.756;USD;110.756;USD;110.756;110.756;;;
2019-06-04;USD;110.871;USD;110.871;USD;110.871;110.871;;;
2019-06-05;USD;110.757;USD;110.757;USD;110.757;110.757;;;
2019-06-06;USD;110.799;USD;110.799;USD;110.799;110.799;;;
2019-06-07;USD;111.42;USD;111.42;USD;111.42;111.42;;;
2019-06-11;USD;114.308;USD;114.308;USD;114.308;114.308;;;
2019-06-12;USD;113.575;USD;113.575;USD;113.575;113.575;;;
2019-06-13;USD;113.463;USD;113.463;USD;113.463;113.463;;;
2019-06-14;USD;112.525;USD;112.525;USD;112.525;112.525;;;
2019-06-17;USD;112.338;USD;112.338;USD;112.338;112.338;;;
2019-06-18;USD;114.02;USD;114.02;USD;114.02;114.02;;;
2019-06-19;USD;115.574;USD;115.574;USD;115.574;115.574;;;
2019-06-20;USD;117.325;USD;117.325;USD;117.325;117.325;;;
2019-06-21;USD;117.097;USD;117.097;USD;117.097;117.097;;;
2019-06-24;USD;117.761;USD;117.761;USD;117.761;117.761;;;
2019-06-25;USD;116.824;USD;116.824;USD;116.824;116.824;;;
2019-06-26;USD;117.069;USD;117.069;USD;117.069;117.069;;;
2019-06-27;USD;118.056;USD;118.056;USD;118.056;118.056;;;
2019-06-28;USD;118.108;USD;118.108;USD;118.108;118.108;;;
2019-07-01;USD;119.281;USD;119.281;USD;119.281;119.281;;;
2019-07-02;USD;119.28;USD;119.28;USD;119.28;119.28;;;
2019-07-03;USD;118.621;USD;118.621;USD;118.621;118.621;;;
2019-07-04;USD;119.331;USD;119.331;USD;119.331;119.331;;;
2019-07-05;USD;118.643;USD;118.643;USD;118.643;118.643;;;
2019-07-08;USD;117.078;USD;117.078;USD;117.078;117.078;;;
2019-07-09;USD;116.433;USD;116.433;USD;116.433;116.433;;;
2019-07-10;USD;117.209;USD;117.209;USD;117.209;117.209;;;
2019-07-11;USD;117.892;USD;117.892;USD;117.892;117.892;;;
2019-07-12;USD;117.411;USD;117.411;USD;117.411;117.411;;;
2019-07-15;USD;117.946;USD;117.946;USD;117.946;117.946;;;
2019-07-16;USD;118.07;USD;118.07;USD;118.07;118.07;;;
2019-07-17;USD;117.832;USD;117.832;USD;117.832;117.832;;;
2019-07-18;USD;117.749;USD;117.749;USD;117.749;117.749;;;
2019-07-19;USD;118.486;USD;118.486;USD;118.486;118.486;;;
2019-07-22;USD;118.02;USD;118.02;USD;118.02;118.02;;;
2019-07-23;USD;118.093;USD;118.093;USD;118.093;118.093;;;
2019-07-24;USD;117.853;USD;117.853;USD;117.853;117.853;;;
2019-07-25;USD;117.517;USD;117.517;USD;117.517;117.517;;;
2019-07-26;USD;116.979;USD;116.979;USD;116.979;116.979;;;
2019-07-29;USD;116.54;USD;116.54;USD;116.54;116.54;;;
2019-07-30;USD;116.061;USD;116.061;USD;116.061;116.061;;;
2019-07-31;USD;115.429;USD;115.429;USD;115.429;115.429;;;
2019-08-01;USD;113.843;USD;113.843;USD;113.843;113.843;;;
2019-08-02;USD;111.204;USD;111.204;USD;111.204;111.204;;;
2019-08-05;USD;108.201;USD;108.201;USD;108.201;108.201;;;
2019-08-06;USD;108.626;USD;108.626;USD;108.626;108.626;;;
2019-08-07;USD;108.513;USD;108.513;USD;108.513;108.513;;;
2019-08-08;USD;109.919;USD;109.919;USD;109.919;109.919;;;
2019-08-09;USD;109.824;USD;109.824;USD;109.824;109.824;;;
2019-08-12;USD;108.487;USD;108.487;USD;108.487;108.487;;;
2019-08-13;USD;107.927;USD;107.927;USD;107.927;107.927;;;
2019-08-14;USD;107.145;USD;107.145;USD;107.145;107.145;;;
2019-08-16;USD;108.127;USD;108.127;USD;108.127;108.127;;;
2019-08-19;USD;108.81;USD;108.81;USD;108.81;108.81;;;
2019-08-20;USD;109.274;USD;109.274;USD;109.274;109.274;;;
2019-08-21;USD;109.459;USD;109.459;USD;109.459;109.459;;;
2019-08-22;USD;108.424;USD;108.424;USD;108.424;108.424;;;
2019-08-23;USD;107.643;USD;107.643;USD;107.643;107.643;;;
2019-08-26;USD;106.201;USD;106.201;USD;106.201;106.201;;;
2019-08-27;USD;106.625;USD;106.625;USD;106.625;106.625;;;
2019-08-28;USD;107.062;USD;107.062;USD;107.062;107.062;;;
2019-08-29;USD;107.65;USD;107.65;USD;107.65;107.65;;;
2019-08-30;USD;109.073;USD;109.073;USD;109.073;109.073;;;
2019-09-02;USD;109.26;USD;109.26;USD;109.26;109.26;;;
2019-09-03;USD;107.916;USD;107.916;USD;107.916;107.916;;;
2019-09-04;USD;109.931;USD;109.931;USD;109.931;109.931;;;
2019-09-05;USD;111.189;USD;111.189;USD;111.189;111.189;;;
2019-09-06;USD;111.471;USD;111.471;USD;111.471;111.471;;;
2019-09-09;USD;111.4;USD;111.4;USD;111.4;111.4;;;
2019-09-10;USD;110.928;USD;110.928;USD;110.928;110.928;;;
2019-09-11;USD;111.806;USD;111.806;USD;111.806;111.806;;;
2019-09-12;USD;112.593;USD;112.593;USD;112.593;112.593;;;
2019-09-13;USD;112.825;USD;112.825;USD;112.825;112.825;;;
2019-09-16;USD;112.672;USD;112.672;USD;112.672;112.672;;;
2019-09-17;USD;112.363;USD;112.363;USD;112.363;112.363;;;
2019-09-18;USD;112.674;USD;112.674;USD;112.674;112.674;;;
2019-09-19;USD;112.085;USD;112.085;USD;112.085;112.085;;;
2019-09-20;USD;112.42;USD;112.42;USD;112.42;112.42;;;
2019-09-23;USD;112.019;USD;112.019;USD;112.019;112.019;;;
2019-09-24;USD;111.484;USD;111.484;USD;111.484;111.484;;;
2019-09-25;USD;111.243;USD;111.243;USD;111.243;111.243;;;
2019-09-26;USD;111.842;USD;111.842;USD;111.842;111.842;;;
2019-09-27;USD;110.726;USD;110.726;USD;110.726;110.726;;;
2019-09-30;USD;111.057;USD;111.057;USD;111.057;111.057;;;
2019-10-01;USD;110.71;USD;110.71;USD;110.71;110.71;;;
2019-10-02;USD;109.893;USD;109.893;USD;109.893;109.893;;;
2019-10-03;USD;110.715;USD;110.715;USD;110.715;110.715;;;
2019-10-04;USD;111.253;USD;111.253;USD;111.253;111.253;;;
2019-10-07;USD;110.646;USD;110.646;USD;110.646;110.646;;;
2019-10-08;USD;110.265;USD;110.265;USD;110.265;110.265;;;
2019-10-09;USD;110.628;USD;110.628;USD;110.628;110.628;;;
2019-10-10;USD;110.77;USD;110.77;USD;110.77;110.77;;;
2019-10-11;USD;112.523;USD;112.523;USD;112.523;112.523;;;
2019-10-14;USD;112.986;USD;112.986;USD;112.986;112.986;;;
2019-10-15;USD;113.345;USD;113.345;USD;113.345;113.345;;;
2019-10-16;USD;113.953;USD;113.953;USD;113.953;113.953;;;
2019-10-17;USD;114.5;USD;114.5;USD;114.5;114.5;;;
2019-10-18;USD;114.391;USD;114.391;USD;114.391;114.391;;;
2019-10-21;USD;115.024;USD;115.024;USD;115.024;115.024;;;
2019-10-22;USD;115.27;USD;115.27;USD;115.27;115.27;;;
2019-10-23;USD;115.478;USD;115.478;USD;115.478;115.478;;;
2019-10-24;USD;116.688;USD;116.688;USD;116.688;116.688;;;
2019-10-25;USD;116.757;USD;116.757;USD;116.757;116.757;;;
2019-10-28;USD;117.552;USD;117.552;USD;117.552;117.552;;;
2019-10-29;USD;117.594;USD;117.594;USD;117.594;117.594;;;
2019-10-30;USD;117.438;USD;117.438;USD;117.438;117.438;;;
2019-10-31;USD;117.207;USD;117.207;USD;117.207;117.207;;;
2019-11-04;USD;119.781;USD;119.781;USD;119.781;119.781;;;
2019-11-05;USD;120.277;USD;120.277;USD;120.277;120.277;;;
2019-11-06;USD;120.241;USD;120.241;USD;120.241;120.241;;;
2019-11-07;USD;120.764;USD;120.764;USD;120.764;120.764;;;
2019-11-08;USD;119.776;USD;119.776;USD;119.776;119.776;;;
2019-11-11;USD;118.674;USD;118.674;USD;118.674;118.674;;;
2019-11-12;USD;119.237;USD;119.237;USD;119.237;119.237;;;
2019-11-13;USD;118.349;USD;118.349;USD;118.349;118.349;;;
2019-11-14;USD;118.115;USD;118.115;USD;118.115;118.115;;;
2019-11-15;USD;118.988;USD;118.988;USD;118.988;118.988;;;
2019-11-18;USD;119.024;USD;119.024;USD;119.024;119.024;;;
2019-11-19;USD;119.422;USD;119.422;USD;119.422;119.422;;;
2019-11-20;USD;118.819;USD;118.819;USD;118.819;118.819;;;
2019-11-21;USD;117.883;USD;117.883;USD;117.883;117.883;;;
2019-11-22;USD;118.365;USD;118.365;USD;118.365;118.365;;;
2019-11-25;USD;119.188;USD;119.188;USD;119.188;119.188;;;
2019-11-26;USD;118.8;USD;118.8;USD;118.8;118.8;;;
2019-11-27;USD;119.415;USD;119.415;USD;119.415;119.415;;;
2019-11-28;USD;119.217;USD;119.217;USD;119.217;119.217;;;
2019-11-29;USD;117.953;USD;117.953;USD;117.953;117.953;;;
2019-12-02;USD;117.95;USD;117.95;USD;117.95;117.95;;;
2019-12-03;USD;117.79;USD;117.79;USD;117.79;117.79;;;
2019-12-04;USD;117.658;USD;117.658;USD;117.658;117.658;;;
2019-12-05;USD;118.697;USD;118.697;USD;118.697;118.697;;;
2019-12-06;USD;119.486;USD;119.486;USD;119.486;119.486;;;
2019-12-09;USD;119.428;USD;119.428;USD;119.428;119.428;;;
2019-12-10;USD;119.425;USD;119.425;USD;119.425;119.425;;;
2019-12-11;USD;120.45;USD;120.45;USD;120.45;120.45;;;
2019-12-12;USD;122.018;USD;122.018;USD;122.018;122.018;;;
2019-12-13;USD;123.347;USD;123.347;USD;123.347;123.347;;;
2019-12-16;USD;123.694;USD;123.694;USD;123.694;123.694;;;
2019-12-17;USD;125.304;USD;125.304;USD;125.304;125.304;;;
2019-12-18;USD;125.899;USD;125.899;USD;125.899;125.899;;;
2019-12-19;USD;125.398;USD;125.398;USD;125.398;125.398;;;
2019-12-20;USD;125.784;USD;125.784;USD;125.784;125.784;;;
2019-12-23;USD;126.047;USD;126.047;USD;126.047;126.047;;;
2019-12-27;USD;127.187;USD;127.187;USD;127.187;127.187;;;
2019-12-30;USD;127.007;USD;127.007;USD;127.007;127.007;;;
2019-12-31;USD;126.837;USD;126.837;USD;126.837;126.837;;;
2020-01-02;USD;128.947;USD;128.947;USD;128.947;128.947;;;
2020-01-03;USD;128.029;USD;128.029;USD;128.029;128.029;;;
2020-01-06;USD;127.016;USD;127.016;USD;127.016;127.016;;;
2020-01-07;USD;127.455;USD;127.455;USD;127.455;127.455;;;
2020-01-08;USD;127.353;USD;127.353;USD;127.353;127.353;;;
2020-01-09;USD;129.347;USD;129.347;USD;129.347;129.347;;;
2020-01-10;USD;129.589;USD;129.589;USD;129.589;129.589;;;
2020-01-13;USD;131.039;USD;131.039;USD;131.039;131.039;;;
2020-01-14;USD;130.762;USD;130.762;USD;130.762;130.762;;;
2020-01-15;USD;130.057;USD;130.057;USD;130.057;130.057;;;
2020-01-16;USD;130.5;USD;130.5;USD;130.5;130.5;;;
2020-01-17;USD;131.247;USD;131.247;USD;131.247;131.247;;;
2020-01-20;USD;131.549;USD;131.549;USD;131.549;131.549;;;
2020-01-21;USD;129.341;USD;129.341;USD;129.341;129.341;;;
2020-01-22;USD;130.112;USD;130.112;USD;130.112;130.112;;;
2020-01-23;USD;128.775;USD;128.775;USD;128.775;128.775;;;
2020-01-24;USD;128.094;USD;128.094;USD;128.094;128.094;;;
2020-01-27;USD;125.537;USD;125.537;USD;125.537;125.537;;;
2020-01-28;USD;125.748;USD;125.748;USD;125.748;125.748;;;
2020-01-29;USD;125.165;USD;125.165;USD;125.165;125.165;;;
2020-01-30;USD;121.971;USD;121.971;USD;121.971;121.971;;;
2020-01-31;USD;120.245;USD;120.245;USD;120.245;120.245;;;
2020-02-03;USD;121.105;USD;121.105;USD;121.105;121.105;;;
2020-02-04;USD;124.228;USD;124.228;USD;124.228;124.228;;;
2020-02-05;USD;124.506;USD;124.506;USD;124.506;124.506;;;
2020-02-06;USD;125.7;USD;125.7;USD;125.7;125.7;;;
2020-02-07;USD;124.066;USD;124.066;USD;124.066;124.066;;;
2020-02-10;USD;123.741;USD;123.741;USD;123.741;123.741;;;
2020-02-11;USD;125.587;USD;125.587;USD;125.587;125.587;;;
2020-02-12;USD;127.055;USD;127.055;USD;127.055;127.055;;;
2020-02-13;USD;126.924;USD;126.924;USD;126.924;126.924;;;
2020-02-14;USD;126.994;USD;126.994;USD;126.994;126.994;;;
2020-02-17;USD;127.356;USD;127.356;USD;127.356;127.356;;;
2020-02-18;USD;125.845;USD;125.845;USD;125.845;125.845;;;
2020-02-19;USD;127.138;USD;127.138;USD;127.138;127.138;;;
2020-02-20;USD;125.531;USD;125.531;USD;125.531;125.531;;;
2020-02-21;USD;124.362;USD;124.362;USD;124.362;124.362;;;
2020-02-24;USD;120.346;USD;120.346;USD;120.346;120.346;;;
2020-02-25;USD;120.239;USD;120.239;USD;120.239;120.239;;;
2020-02-26;USD;118.952;USD;118.952;USD;118.952;118.952;;;
2020-02-27;USD;116.724;USD;116.724;USD;116.724;116.724;;;
2020-02-28;USD;113.749;USD;113.749;USD;113.749;113.749;;;
2020-03-02;USD;115.696;USD;115.696;USD;115.696;115.696;;;
2020-03-03;USD;116.825;USD;116.825;USD;116.825;116.825;;;
2020-03-04;USD;118.044;USD;118.044;USD;118.044;118.044;;;
2020-03-05;USD;118.025;USD;118.025;USD;118.025;118.025;;;
2020-03-06;USD;115.09;USD;115.09;USD;115.09;115.09;;;
2020-03-09;USD;107.085;USD;107.085;USD;107.085;107.085;;;
2020-03-10;USD;109.321;USD;109.321;USD;109.321;109.321;;;
2020-03-11;USD;106.967;USD;106.967;USD;106.967;106.967;;;
2020-03-12;USD;98.329;USD;98.329;USD;98.329;98.329;;;
2020-03-13;USD;99.813;USD;99.813;USD;99.813;99.813;;;
2020-03-16;USD;92.178;USD;92.178;USD;92.178;92.178;;;
2020-03-17;USD;92.11;USD;92.11;USD;92.11;92.11;;;
2020-03-18;USD;86.889;USD;86.889;USD;86.889;86.889;;;
2020-03-19;USD;84.99;USD;84.99;USD;84.99;84.99;;;
2020-03-20;USD;88.982;USD;88.982;USD;88.982;88.982;;;
2020-03-23;USD;85.052;USD;85.052;USD;85.052;85.052;;;
2020-03-24;USD;90.836;USD;90.836;USD;90.836;90.836;;;
2020-03-25;USD;94.226;USD;94.226;USD;94.226;94.226;;;
2020-03-26;USD;95.813;USD;95.813;USD;95.813;95.813;;;
2020-03-27;USD;94.815;USD;94.815;USD;94.815;94.815;;;
2020-03-30;USD;94.211;USD;94.211;USD;94.211;94.211;;;
2020-03-31;USD;95.658;USD;95.658;USD;95.658;95.658;;;
2020-04-01;USD;93.14;USD;93.14;USD;93.14;93.14;;;
2020-04-02;USD;94.548;USD;94.548;USD;94.548;94.548;;;
2020-04-03;USD;93.881;USD;93.881;USD;93.881;93.881;;;
2020-04-06;USD;96.997;USD;96.997;USD;96.997;96.997;;;
2020-04-07;USD;98.988;USD;98.988;USD;98.988;98.988;;;
2020-04-08;USD;98.558;USD;98.558;USD;98.558;98.558;;;
2020-04-09;USD;100.153;USD;100.153;USD;100.153;100.153;;;
2020-04-14;USD;102.101;USD;102.101;USD;102.101;102.101;;;
2020-04-15;USD;100.948;USD;100.948;USD;100.948;100.948;;;
2020-04-16;USD;101.208;USD;101.208;USD;101.208;101.208;;;
2020-04-17;USD;102.49;USD;102.49;USD;102.49;102.49;;;
2020-04-20;USD;102.299;USD;102.299;USD;102.299;102.299;;;
2020-04-21;USD;99.803;USD;99.803;USD;99.803;99.803;;;
2020-04-22;USD;101.531;USD;101.531;USD;101.531;101.531;;;
2020-04-23;USD;101.803;USD;101.803;USD;101.803;101.803;;;
2020-04-24;USD;100.607;USD;100.607;USD;100.607;100.607;;;
2020-04-27;USD;102.585;USD;102.585;USD;102.585;102.585;;;
2020-04-28;USD;102.582;USD;102.582;USD;102.582;102.582;;;
2020-04-29;USD;104.683;USD;104.683;USD;104.683;104.683;;;
2020-04-30;USD;104.482;USD;104.482;USD;104.482;104.482;;;
2020-05-04;USD;100.676;USD;100.676;USD;100.676;100.676;;;
2020-05-05;USD;101.231;USD;101.231;USD;101.231;101.231;;;
2020-05-06;USD;101.334;USD;101.334;USD;101.334;101.334;;;
2020-05-07;USD;101.361;USD;101.361;USD;101.361;101.361;;;
2020-05-08;USD;102.935;USD;102.935;USD;102.935;102.935;;;
2020-05-11;USD;102.981;USD;102.981;USD;102.981;102.981;;;
2020-05-12;USD;102.548;USD;102.548;USD;102.548;102.548;;;
2020-05-13;USD;102.739;USD;102.739;USD;102.739;102.739;;;
2020-05-14;USD;102.066;USD;102.066;USD;102.066;102.066;;;
2020-05-15;USD;102.382;USD;102.382;USD;102.382;102.382;;;
2020-05-18;USD;104.079;USD;104.079;USD;104.079;104.079;;;
2020-05-19;USD;105.146;USD;105.146;USD;105.146;105.146;;;
2020-05-20;USD;105.473;USD;105.473;USD;105.473;105.473;;;
2020-05-22;USD;102.265;USD;102.265;USD;102.265;102.265;;;
2020-05-25;USD;103.001;USD;103.001;USD;103.001;103.001;;;
2020-05-26;USD;104.707;USD;104.707;USD;104.707;104.707;;;
2020-05-27;USD;104.71;USD;104.71;USD;104.71;104.71;;;
2020-05-28;USD;104.541;USD;104.541;USD;104.541;104.541;;;
2020-05-29;USD;105.687;USD;105.687;USD;105.687;105.687;;;
2020-06-02;USD;109.546;USD;109.546;USD;109.546;109.546;;;
2020-06-03;USD;111.373;USD;111.373;USD;111.373;111.373;;;
2020-06-04;USD;111.331;USD;111.331;USD;111.331;111.331;;;
2020-06-05;USD;112.893;USD;112.893;USD;112.893;112.893;;;
2020-06-08;USD;112.966;USD;112.966;USD;112.966;112.966;;;
2020-06-09;USD;113.789;USD;113.789;USD;113.789;113.789;;;
2020-06-10;USD;114.557;USD;114.557;USD;114.557;114.557;;;
2020-06-11;USD;111.985;USD;111.985;USD;111.985;111.985;;;
2020-06-12;USD;111.285;USD;111.285;USD;111.285;111.285;;;
2020-06-15;USD;109.409;USD;109.409;USD;109.409;109.409;;;
2020-06-16;USD;111.798;USD;111.798;USD;111.798;111.798;;;
2020-06-17;USD;112.456;USD;112.456;USD;112.456;112.456;;;
2020-06-18;USD;112.47;USD;112.47;USD;112.47;112.47;;;
2020-06-19;USD;113.021;USD;113.021;USD;113.021;113.021;;;
2020-06-22;USD;113.225;USD;113.225;USD;113.225;113.225;;;
2020-06-24;USD;114.634;USD;114.634;USD;114.634;114.634;;;
2020-06-25;USD;114.072;USD;114.072;USD;114.072;114.072;;;
2020-06-26;USD;113.282;USD;113.282;USD;113.282;113.282;;;
2020-06-29;USD;112.991;USD;112.991;USD;112.991;112.991;;;
2020-06-30;USD;113.481;USD;113.481;USD;113.481;113.481;;;
2020-07-01;USD;114.29;USD;114.29;USD;114.29;114.29;;;
2020-07-02;USD;116.947;USD;116.947;USD;116.947;116.947;;;
2020-07-03;USD;117.526;USD;117.526;USD;117.526;117.526;;;
2020-07-06;USD;121.44;USD;121.44;USD;121.44;121.44;;;
2020-07-07;USD;120.392;USD;120.392;USD;120.392;120.392;;;
2020-07-08;USD;122.789;USD;122.789;USD;122.789;122.789;;;
2020-07-09;USD;123.95;USD;123.95;USD;123.95;123.95;;;
2020-07-10;USD;122.602;USD;122.602;USD;122.602;122.602;;;
2020-07-13;USD;123.319;USD;123.319;USD;123.319;123.319;;;
2020-07-14;USD;122.482;USD;122.482;USD;122.482;122.482;;;
2020-07-15;USD;123.324;USD;123.324;USD;123.324;123.324;;;
2020-07-16;USD;121.406;USD;121.406;USD;121.406;121.406;;;
2020-07-17;USD;122.741;USD;122.741;USD;122.741;122.741;;;
2020-07-20;USD;124.705;USD;124.705;USD;124.705;124.705;;;
2020-07-21;USD;126.278;USD;126.278;USD;126.278;126.278;;;
2020-07-22;USD;125.738;USD;125.738;USD;125.738;125.738;;;
2020-07-23;USD;125.633;USD;125.633;USD;125.633;125.633;;;
2020-07-24;USD;124.687;USD;124.687;USD;124.687;124.687;;;
2020-07-27;USD;126.715;USD;126.715;USD;126.715;126.715;;;
2020-07-28;USD;126.628;USD;126.628;USD;126.628;126.628;;;
2020-07-29;USD;128.175;USD;128.175;USD;128.175;128.175;;;
2020-07-30;USD;127.232;USD;127.232;USD;127.232;127.232;;;
2020-07-31;USD;127.248;USD;127.248;USD;127.248;127.248;;;
2020-08-03;USD;128.012;USD;128.012;USD;128.012;128.012;;;
2020-08-04;USD;129.29;USD;129.29;USD;129.29;129.29;;;
2020-08-05;USD;130.702;USD;130.702;USD;130.702;130.702;;;
2020-08-06;USD;130.576;USD;130.576;USD;130.576;130.576;;;
2020-08-07;USD;128.383;USD;128.383;USD;128.383;128.383;;;
2020-08-10;USD;128.264;USD;128.264;USD;128.264;128.264;;;
2020-08-11;USD;128.101;USD;128.101;USD;128.101;128.101;;;
2020-08-12;USD;128.896;USD;128.896;USD;128.896;128.896;;;
2020-08-13;USD;128.918;USD;128.918;USD;128.918;128.918;;;
2020-08-14;USD;128.639;USD;128.639;USD;128.639;128.639;;;
2020-08-17;USD;129.816;USD;129.816;USD;129.816;129.816;;;
2020-08-18;USD;130.228;USD;130.228;USD;130.228;130.228;;;
2020-08-19;USD;129.269;USD;129.269;USD;129.269;129.269;;;
2020-08-20;USD;126.707;USD;126.707;USD;126.707;126.707;;;
2020-08-21;USD;128.246;USD;128.246;USD;128.246;128.246;;;
2020-08-24;USD;130.19;USD;130.19;USD;130.19;130.19;;;
2020-08-25;USD;130.679;USD;130.679;USD;130.679;130.679;;;
2020-08-26;USD;131.089;USD;131.089;USD;131.089;131.089;;;
2020-08-27;USD;130.308;USD;130.308;USD;130.308;130.308;;;
2020-08-28;USD;130.858;USD;130.858;USD;130.858;130.858;;;
2020-08-31;USD;128.359;USD;128.359;USD;128.359;128.359;;;
2020-09-01;USD;130.313;USD;130.313;USD;130.313;130.313;;;
2020-09-02;USD;130.199;USD;130.199;USD;130.199;130.199;;;
2020-09-03;USD;129.078;USD;129.078;USD;129.078;129.078;;;
2020-09-04;USD;128.087;USD;128.087;USD;128.087;128.087;;;
2020-09-07;USD;127.868;USD;127.868;USD;127.868;127.868;;;
2020-09-08;USD;126.815;USD;126.815;USD;126.815;126.815;;;
2020-09-09;USD;127.017;USD;127.017;USD;127.017;127.017;;;
2020-09-10;USD;126.543;USD;126.543;USD;126.543;126.543;;;
2020-09-11;USD;127.134;USD;127.134;USD;127.134;127.134;;;
2020-09-14;USD;129.296;USD;129.296;USD;129.296;129.296;;;
2020-09-15;USD;130.681;USD;130.681;USD;130.681;130.681;;;
2020-09-16;USD;130.934;USD;130.934;USD;130.934;130.934;;;
2020-09-17;USD;129.719;USD;129.719;USD;129.719;129.719;;;
2020-09-18;USD;130.047;USD;130.047;USD;130.047;130.047;;;
2020-09-21;USD;128.092;USD;128.092;USD;128.092;128.092;;;
2020-09-22;USD;127.18;USD;127.18;USD;127.18;127.18;;;
2020-09-23;USD;126.416;USD;126.416;USD;126.416;126.416;;;
2020-09-24;USD;124.524;USD;124.524;USD;124.524;124.524;;;
2020-09-25;USD;124.783;USD;124.783;USD;124.783;124.783;;;
