sep=;
White Fleet IV - Secular Trends X (USD) - LU2029716367 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-10-06;USD;121.36;USD;121.36;USD;121.36;121.36;;;
2022-10-07;USD;116.08;USD;116.08;USD;116.08;116.08;;;
2022-10-10;USD;114.6;USD;114.6;USD;114.6;114.6;;;
2022-10-11;USD;112.92;USD;112.92;USD;112.92;112.92;;;
2022-10-12;USD;112.6;USD;112.6;USD;112.6;112.6;;;
2022-10-13;USD;113.69;USD;113.69;USD;113.69;113.69;;;
2022-10-14;USD;111.3;USD;111.3;USD;111.3;111.3;;;
2022-10-17;USD;115.88;USD;115.88;USD;115.88;115.88;;;
2022-10-18;USD;118;USD;118;USD;118;118;;;
2022-10-19;USD;116.36;USD;116.36;USD;116.36;116.36;;;
2022-10-20;USD;116.01;USD;116.01;USD;116.01;116.01;;;
2022-10-21;USD;116.98;USD;116.98;USD;116.98;116.98;;;
2022-10-24;USD;118.41;USD;118.41;USD;118.41;118.41;;;
2022-10-25;USD;122.69;USD;122.69;USD;122.69;122.69;;;
2022-10-26;USD;122.08;USD;122.08;USD;122.08;122.08;;;
2022-10-27;USD;120.99;USD;120.99;USD;120.99;120.99;;;
2022-10-28;USD;122.14;USD;122.14;USD;122.14;122.14;;;
2022-10-31;USD;121.38;USD;121.38;USD;121.38;121.38;;;
2022-11-02;USD;116.94;USD;116.94;USD;116.94;116.94;;;
2022-11-03;USD;114.5;USD;114.5;USD;114.5;114.5;;;
2022-11-04;USD;115.41;USD;115.41;USD;115.41;115.41;;;
2022-11-07;USD;115.92;USD;115.92;USD;115.92;115.92;;;
2022-11-08;USD;118.43;USD;118.43;USD;118.43;118.43;;;
2022-11-09;USD;116.02;USD;116.02;USD;116.02;116.02;;;
2022-11-10;USD;126.45;USD;126.45;USD;126.45;126.45;;;
2022-11-11;USD;130.42;USD;130.42;USD;130.42;130.42;;;
2022-11-14;USD;128.57;USD;128.57;USD;128.57;128.57;;;
2022-11-15;USD;131.09;USD;131.09;USD;131.09;131.09;;;
2022-11-16;USD;128.85;USD;128.85;USD;128.85;128.85;;;
2022-11-17;USD;127.28;USD;127.28;USD;127.28;127.28;;;
2022-11-18;USD;127.84;USD;127.84;USD;127.84;127.84;;;
2022-11-21;USD;126.26;USD;126.26;USD;126.26;126.26;;;
2022-11-22;USD;127.57;USD;127.57;USD;127.57;127.57;;;
2022-11-23;USD;129.39;USD;129.39;USD;129.39;129.39;;;
2022-11-24;USD;129.82;USD;129.82;USD;129.82;129.82;;;
2022-11-25;USD;129.24;USD;129.24;USD;129.24;129.24;;;
2022-11-28;USD;127.17;USD;127.17;USD;127.17;127.17;;;
2022-11-29;USD;125.65;USD;125.65;USD;125.65;125.65;;;
2022-11-30;USD;129.74;USD;129.74;USD;129.74;129.74;;;
2022-12-01;USD;131.91;USD;131.91;USD;131.91;131.91;;;
2022-12-02;USD;131.39;USD;131.39;USD;131.39;131.39;;;
2022-12-05;USD;128.71;USD;128.71;USD;128.71;128.71;;;
2022-12-06;USD;126.1;USD;126.1;USD;126.1;126.1;;;
2022-12-07;USD;125.96;USD;125.96;USD;125.96;125.96;;;
2022-12-08;USD;127.06;USD;127.06;USD;127.06;127.06;;;
2022-12-09;USD;127.11;USD;127.11;USD;127.11;127.11;;;
2022-12-12;USD;127.61;USD;127.61;USD;127.61;127.61;;;
2022-12-13;USD;130.21;USD;130.21;USD;130.21;130.21;;;
2022-12-14;USD;129.34;USD;129.34;USD;129.34;129.34;;;
2022-12-15;USD;124.52;USD;124.52;USD;124.52;124.52;;;
2022-12-16;USD;122.46;USD;122.46;USD;122.46;122.46;;;
2022-12-19;USD;120.62;USD;120.62;USD;120.62;120.62;;;
2022-12-20;USD;120.34;USD;120.34;USD;120.34;120.34;;;
2022-12-21;USD;122.95;USD;122.95;USD;122.95;122.95;;;
2022-12-22;USD;120.36;USD;120.36;USD;120.36;120.36;;;
2022-12-23;USD;120.42;USD;120.42;USD;120.42;120.42;;;
2022-12-27;USD;119.46;USD;119.46;USD;119.46;119.46;;;
2022-12-28;USD;118.24;USD;118.24;USD;118.24;118.24;;;
2022-12-29;USD;121.24;USD;121.24;USD;121.24;121.24;;;
2023-01-02;USD;120.5;USD;120.5;USD;120.5;120.5;;;
2023-01-03;USD;119.92;USD;119.92;USD;119.92;119.92;;;
2023-01-04;USD;121.7;USD;121.7;USD;121.7;121.7;;;
2023-01-05;USD;119.51;USD;119.51;USD;119.51;119.51;;;
2023-01-06;USD;121.6;USD;121.6;USD;121.6;121.6;;;
2023-01-09;USD;123.64;USD;123.64;USD;123.64;123.64;;;
2023-01-10;USD;124.43;USD;124.43;USD;124.43;124.43;;;
2023-01-11;USD;126.45;USD;126.45;USD;126.45;126.45;;;
2023-01-12;USD;127.62;USD;127.62;USD;127.62;127.62;;;
2023-01-13;USD;128.97;USD;128.97;USD;128.97;128.97;;;
2023-01-16;USD;129.18;USD;129.18;USD;129.18;129.18;;;
2023-01-17;USD;129.92;USD;129.92;USD;129.92;129.92;;;
2023-01-18;USD;129.13;USD;129.13;USD;129.13;129.13;;;
2023-01-19;USD;127.24;USD;127.24;USD;127.24;127.24;;;
2023-01-20;USD;130.13;USD;130.13;USD;130.13;130.13;;;
2023-01-23;USD;132.71;USD;132.71;USD;132.71;132.71;;;
2023-01-24;USD;132.33;USD;132.33;USD;132.33;132.33;;;
2023-01-25;USD;132.35;USD;132.35;USD;132.35;132.35;;;
2023-01-26;USD;134.66;USD;134.66;USD;134.66;134.66;;;
2023-01-27;USD;136.29;USD;136.29;USD;136.29;136.29;;;
2023-01-30;USD;133.4;USD;133.4;USD;133.4;133.4;;;
2023-01-31;USD;134.75;USD;134.75;USD;134.75;134.75;;;
2023-02-01;USD;137.45;USD;137.45;USD;137.45;137.45;;;
2023-02-02;USD;142.98;USD;142.98;USD;142.98;142.98;;;
2023-02-03;USD;140.49;USD;140.49;USD;140.49;140.49;;;
2023-02-06;USD;138.24;USD;138.24;USD;138.24;138.24;;;
2023-02-07;USD;139.84;USD;139.84;USD;139.84;139.84;;;
2023-02-08;USD;138.76;USD;138.76;USD;138.76;138.76;;;
2023-02-09;USD;138.02;USD;138.02;USD;138.02;138.02;;;
2023-02-10;USD;136.04;USD;136.04;USD;136.04;136.04;;;
2023-02-13;USD;137.49;USD;137.49;USD;137.49;137.49;;;
2023-02-14;USD;138.09;USD;138.09;USD;138.09;138.09;;;
2023-02-15;USD;139.06;USD;139.06;USD;139.06;139.06;;;
2023-02-16;USD;136.73;USD;136.73;USD;136.73;136.73;;;
2023-02-17;USD;135.85;USD;135.85;USD;135.85;135.85;;;
2023-02-20;USD;136.04;USD;136.04;USD;136.04;136.04;;;
2023-02-21;USD;133.43;USD;133.43;USD;133.43;133.43;;;
2023-02-22;USD;133.5;USD;133.5;USD;133.5;133.5;;;
2023-02-23;USD;134.05;USD;134.05;USD;134.05;134.05;;;
2023-02-24;USD;131.58;USD;131.58;USD;131.58;131.58;;;
2023-02-27;USD;132.81;USD;132.81;USD;132.81;132.81;;;
2023-02-28;USD;132.58;USD;132.58;USD;132.58;132.58;;;
2023-03-01;USD;132.13;USD;132.13;USD;132.13;132.13;;;
2023-03-02;USD;132.75;USD;132.75;USD;132.75;132.75;;;
2023-03-03;USD;135.24;USD;135.24;USD;135.24;135.24;;;
2023-03-06;USD;135.21;USD;135.21;USD;135.21;135.21;;;
2023-03-07;USD;133.27;USD;133.27;USD;133.27;133.27;;;
2023-03-08;USD;133.26;USD;133.26;USD;133.26;133.26;;;
2023-03-09;USD;129.6;USD;129.6;USD;129.6;129.6;;;
2023-03-10;USD;127.83;USD;127.83;USD;127.83;127.83;;;
2023-03-13;USD;126.95;USD;126.95;USD;126.95;126.95;;;
2023-03-14;USD;129.47;USD;129.47;USD;129.47;129.47;;;
2023-03-15;USD;128.44;USD;128.44;USD;128.44;128.44;;;
2023-03-16;USD;131.72;USD;131.72;USD;131.72;131.72;;;
2023-03-17;USD;130.69;USD;130.69;USD;130.69;130.69;;;
2023-03-20;USD;131.4;USD;131.4;USD;131.4;131.4;;;
2023-03-21;USD;133.09;USD;133.09;USD;133.09;133.09;;;
2023-03-22;USD;131.61;USD;131.61;USD;131.61;131.61;;;
2023-03-23;USD;133.61;USD;133.61;USD;133.61;133.61;;;
2023-03-24;USD;133.27;USD;133.27;USD;133.27;133.27;;;
2023-03-27;USD;132.97;USD;132.97;USD;132.97;132.97;;;
2023-03-28;USD;132.19;USD;132.19;USD;132.19;132.19;;;
2023-03-29;USD;134.94;USD;134.94;USD;134.94;134.94;;;
2023-03-30;USD;136.72;USD;136.72;USD;136.72;136.72;;;
2023-03-31;USD;139;USD;139;USD;139;139;;;
2023-04-03;USD;137.85;USD;137.85;USD;137.85;137.85;;;
2023-04-04;USD;137.67;USD;137.67;USD;137.67;137.67;;;
2023-04-05;USD;136.06;USD;136.06;USD;136.06;136.06;;;
2023-04-06;USD;136.34;USD;136.34;USD;136.34;136.34;;;
2023-04-11;USD;136.54;USD;136.54;USD;136.54;136.54;;;
2023-04-12;USD;136.38;USD;136.38;USD;136.38;136.38;;;
2023-04-13;USD;138.51;USD;138.51;USD;138.51;138.51;;;
2023-04-14;USD;138;USD;138;USD;138;138;;;
2023-04-17;USD;137.97;USD;137.97;USD;137.97;137.97;;;
2023-04-18;USD;138.3;USD;138.3;USD;138.3;138.3;;;
2023-04-19;USD;138.09;USD;138.09;USD;138.09;138.09;;;
2023-04-20;USD;137.53;USD;137.53;USD;137.53;137.53;;;
2023-04-21;USD;138.02;USD;138.02;USD;138.02;138.02;;;
2023-04-24;USD;138.1;USD;138.1;USD;138.1;138.1;;;
2023-04-25;USD;135.58;USD;135.58;USD;135.58;135.58;;;
2023-04-26;USD;135.2;USD;135.2;USD;135.2;135.2;;;
2023-04-27;USD;137.07;USD;137.07;USD;137.07;137.07;;;
2023-04-28;USD;138.16;USD;138.16;USD;138.16;138.16;;;
2023-05-02;USD;136.98;USD;136.98;USD;136.98;136.98;;;
2023-05-03;USD;136.42;USD;136.42;USD;136.42;136.42;;;
2023-05-04;USD;135.99;USD;135.99;USD;135.99;135.99;;;
2023-05-05;USD;137.93;USD;137.93;USD;137.93;137.93;;;
2023-05-08;USD;138.72;USD;138.72;USD;138.72;138.72;;;
2023-05-10;USD;138.83;USD;138.83;USD;138.83;138.83;;;
2023-05-11;USD;138.64;USD;138.64;USD;138.64;138.64;;;
2023-05-12;USD;137.95;USD;137.95;USD;137.95;137.95;;;
2023-05-15;USD;138.18;USD;138.18;USD;138.18;138.18;;;
2023-05-16;USD;137.36;USD;137.36;USD;137.36;137.36;;;
2023-05-17;USD;138.42;USD;138.42;USD;138.42;138.42;;;
2023-05-19;USD;139.97;USD;139.97;USD;139.97;139.97;;;
2023-05-22;USD;140.64;USD;140.64;USD;140.64;140.64;;;
2023-05-23;USD;137.96;USD;137.96;USD;137.96;137.96;;;
2023-05-24;USD;136.83;USD;136.83;USD;136.83;136.83;;;
2023-05-25;USD;138.44;USD;138.44;USD;138.44;138.44;;;
2023-05-26;USD;140.79;USD;140.79;USD;140.79;140.79;;;
2023-05-30;USD;141.39;USD;141.39;USD;141.39;141.39;;;
2023-05-31;USD;140.28;USD;140.28;USD;140.28;140.28;;;
2023-06-01;USD;142.3;USD;142.3;USD;142.3;142.3;;;
2023-06-02;USD;144.36;USD;144.36;USD;144.36;144.36;;;
2023-06-05;USD;144.39;USD;144.39;USD;144.39;144.39;;;
2023-06-06;USD;144.44;USD;144.44;USD;144.44;144.44;;;
2023-06-07;USD;142.48;USD;142.48;USD;142.48;142.48;;;
2023-06-08;USD;143.81;USD;143.81;USD;143.81;143.81;;;
2023-06-09;USD;143.89;USD;143.89;USD;143.89;143.89;;;
2023-06-12;USD;145.84;USD;145.84;USD;145.84;145.84;;;
2023-06-13;USD;147.13;USD;147.13;USD;147.13;147.13;;;
2023-06-14;USD;148.64;USD;148.64;USD;148.64;148.64;;;
2023-06-15;USD;150.14;USD;150.14;USD;150.14;150.14;;;
2023-06-16;USD;150.01;USD;150.01;USD;150.01;150.01;;;
2023-06-19;USD;149.62;USD;149.62;USD;149.62;149.62;;;
2023-06-20;USD;148.33;USD;148.33;USD;148.33;148.33;;;
2023-06-21;USD;146.83;USD;146.83;USD;146.83;146.83;;;
2023-06-22;USD;147.52;USD;147.52;USD;147.52;147.52;;;
2023-06-26;USD;145.07;USD;145.07;USD;145.07;145.07;;;
2023-06-27;USD;146.72;USD;146.72;USD;146.72;146.72;;;
2023-06-28;USD;147.72;USD;147.72;USD;147.72;147.72;;;
2023-06-29;USD;147.25;USD;147.25;USD;147.25;147.25;;;
2023-06-30;USD;149.67;USD;149.67;USD;149.67;149.67;;;
2023-07-03;USD;149.54;USD;149.54;USD;149.54;149.54;;;
2023-07-04;USD;149.58;USD;149.58;USD;149.58;149.58;;;
2023-07-05;USD;149.36;USD;149.36;USD;149.36;149.36;;;
2023-07-06;USD;147.03;USD;147.03;USD;147.03;147.03;;;
2023-07-07;USD;146.86;USD;146.86;USD;146.86;146.86;;;
2023-07-10;USD;147.69;USD;147.69;USD;147.69;147.69;;;
2023-07-11;USD;148.93;USD;148.93;USD;148.93;148.93;;;
2023-07-12;USD;150.84;USD;150.84;USD;150.84;150.84;;;
2023-07-13;USD;152.55;USD;152.55;USD;152.55;152.55;;;
2023-07-14;USD;153.06;USD;153.06;USD;153.06;153.06;;;
2023-07-17;USD;153.74;USD;153.74;USD;153.74;153.74;;;
2023-07-18;USD;154.4;USD;154.4;USD;154.4;154.4;;;
2023-07-19;USD;154.23;USD;154.23;USD;154.23;154.23;;;
2023-07-20;USD;151.38;USD;151.38;USD;151.38;151.38;;;
2023-07-21;USD;151.24;USD;151.24;USD;151.24;151.24;;;
2023-07-24;USD;151.07;USD;151.07;USD;151.07;151.07;;;
2023-07-25;USD;151.71;USD;151.71;USD;151.71;151.71;;;
2023-07-26;USD;150.92;USD;150.92;USD;150.92;150.92;;;
2023-07-27;USD;150.62;USD;150.62;USD;150.62;150.62;;;
2023-07-28;USD;152.54;USD;152.54;USD;152.54;152.54;;;
2023-07-31;USD;153.04;USD;153.04;USD;153.04;153.04;;;
2023-08-01;USD;152.02;USD;152.02;USD;152.02;152.02;;;
2023-08-02;USD;148.9;USD;148.9;USD;148.9;148.9;;;
2023-08-03;USD;148.26;USD;148.26;USD;148.26;148.26;;;
2023-08-04;USD;147.14;USD;147.14;USD;147.14;147.14;;;
2023-08-07;USD;148.01;USD;148.01;USD;148.01;148.01;;;
2023-08-08;USD;146.65;USD;146.65;USD;146.65;146.65;;;
2023-08-09;USD;145.58;USD;145.58;USD;145.58;145.58;;;
2023-08-10;USD;146.49;USD;146.49;USD;146.49;146.49;;;
2023-08-11;USD;145.19;USD;145.19;USD;145.19;145.19;;;
2023-08-14;USD;145.85;USD;145.85;USD;145.85;145.85;;;
2023-08-16;USD;142.61;USD;142.61;USD;142.61;142.61;;;
2023-08-17;USD;139.35;USD;139.35;USD;139.35;139.35;;;
2023-08-18;USD;138.87;USD;138.87;USD;138.87;138.87;;;
2023-08-21;USD;140.42;USD;140.42;USD;140.42;140.42;;;
2023-08-22;USD;140.43;USD;140.43;USD;140.43;140.43;;;
2023-08-23;USD;142.07;USD;142.07;USD;142.07;142.07;;;
2023-08-24;USD;139.48;USD;139.48;USD;139.48;139.48;;;
2023-08-25;USD;140.31;USD;140.31;USD;140.31;140.31;;;
2023-08-28;USD;141.49;USD;141.49;USD;141.49;141.49;;;
2023-08-29;USD;143.97;USD;143.97;USD;143.97;143.97;;;
2023-08-30;USD;144.89;USD;144.89;USD;144.89;144.89;;;
2023-08-31;USD;144.89;USD;144.89;USD;144.89;144.89;;;
2023-09-01;USD;145.19;USD;145.19;USD;145.19;145.19;;;
2023-09-04;USD;145.39;USD;145.39;USD;145.39;145.39;;;
2023-09-05;USD;145.13;USD;145.13;USD;145.13;145.13;;;
2023-09-06;USD;144.34;USD;144.34;USD;144.34;144.34;;;
2023-09-07;USD;144.01;USD;144.01;USD;144.01;144.01;;;
2023-09-08;USD;143.69;USD;143.69;USD;143.69;143.69;;;
2023-09-11;USD;144.67;USD;144.67;USD;144.67;144.67;;;
2023-09-12;USD;142.98;USD;142.98;USD;142.98;142.98;;;
2023-09-13;USD;142.85;USD;142.85;USD;142.85;142.85;;;
2023-09-14;USD;143.66;USD;143.66;USD;143.66;143.66;;;
2023-09-15;USD;142;USD;142;USD;142;142;;;
2023-09-18;USD;140.67;USD;140.67;USD;140.67;140.67;;;
2023-09-19;USD;139.88;USD;139.88;USD;139.88;139.88;;;
2023-09-20;USD;139.48;USD;139.48;USD;139.48;139.48;;;
2023-09-21;USD;135.86;USD;135.86;USD;135.86;135.86;;;
2023-09-22;USD;135.52;USD;135.52;USD;135.52;135.52;;;
2023-09-25;USD;135.5;USD;135.5;USD;135.5;135.5;;;
2023-09-26;USD;133.74;USD;133.74;USD;133.74;133.74;;;
2023-09-27;USD;133.17;USD;133.17;USD;133.17;133.17;;;
2023-09-28;USD;134.21;USD;134.21;USD;134.21;134.21;;;
2023-09-29;USD;134.89;USD;134.89;USD;134.89;134.89;;;
2023-10-02;USD;134.35;USD;134.35;USD;134.35;134.35;;;
2023-10-03;USD;132.13;USD;132.13;USD;132.13;132.13;;;
2023-10-04;USD;133.74;USD;133.74;USD;133.74;133.74;;;
2023-10-05;USD;133.55;USD;133.55;USD;133.55;133.55;;;
2023-10-06;USD;135.66;USD;135.66;USD;135.66;135.66;;;
2023-10-09;USD;135.8;USD;135.8;USD;135.8;135.8;;;
2023-10-10;USD;137.15;USD;137.15;USD;137.15;137.15;;;
2023-10-11;USD;137.78;USD;137.78;USD;137.78;137.78;;;
2023-10-12;USD;137.21;USD;137.21;USD;137.21;137.21;;;
2023-10-13;USD;135.78;USD;135.78;USD;135.78;135.78;;;
2023-10-16;USD;137.3;USD;137.3;USD;137.3;137.3;;;
2023-10-17;USD;136.83;USD;136.83;USD;136.83;136.83;;;
2023-10-18;USD;134.45;USD;134.45;USD;134.45;134.45;;;
2023-10-19;USD;133.58;USD;133.58;USD;133.58;133.58;;;
2023-10-20;USD;131.85;USD;131.85;USD;131.85;131.85;;;
2023-10-23;USD;132.31;USD;132.31;USD;132.31;132.31;;;
2023-10-24;USD;133.42;USD;133.42;USD;133.42;133.42;;;
2023-10-25;USD;130.54;USD;130.54;USD;130.54;130.54;;;
2023-10-26;USD;129.12;USD;129.12;USD;129.12;129.12;;;
2023-10-27;USD;129.46;USD;129.46;USD;129.46;129.46;;;
2023-10-30;USD;131.15;USD;131.15;USD;131.15;131.15;;;
2023-10-31;USD;132.57;USD;132.57;USD;132.57;132.57;;;
2023-11-02;USD;137.2;USD;137.2;USD;137.2;137.2;;;
2023-11-03;USD;139.33;USD;139.33;USD;139.33;139.33;;;
2023-11-06;USD;139.05;USD;139.05;USD;139.05;139.05;;;
2023-11-07;USD;139.93;USD;139.93;USD;139.93;139.93;;;
2023-11-08;USD;140.5;USD;140.5;USD;140.5;140.5;;;
2023-11-09;USD;140.58;USD;140.58;USD;140.58;140.58;;;
2023-11-10;USD;142.39;USD;142.39;USD;142.39;142.39;;;
2023-11-13;USD;142.86;USD;142.86;USD;142.86;142.86;;;
2023-11-14;USD;147.1;USD;147.1;USD;147.1;147.1;;;
2023-11-15;USD;147.35;USD;147.35;USD;147.35;147.35;;;
2023-11-16;USD;147.73;USD;147.73;USD;147.73;147.73;;;
2023-11-17;USD;147.83;USD;147.83;USD;147.83;147.83;;;
2023-11-20;USD;149.32;USD;149.32;USD;149.32;149.32;;;
2023-11-21;USD;149.26;USD;149.26;USD;149.26;149.26;;;
2023-11-22;USD;149.88;USD;149.88;USD;149.88;149.88;;;
2023-11-23;USD;149.96;USD;149.96;USD;149.96;149.96;;;
2023-11-24;USD;150.36;USD;150.36;USD;150.36;150.36;;;
2023-11-27;USD;150.18;USD;150.18;USD;150.18;150.18;;;
2023-11-28;USD;150.25;USD;150.25;USD;150.25;150.25;;;
2023-11-29;USD;151.21;USD;151.21;USD;151.21;151.21;;;
2023-11-30;USD;151.59;USD;151.59;USD;151.59;151.59;;;
2023-12-01;USD;152.6;USD;152.6;USD;152.6;152.6;;;
2023-12-04;USD;151.31;USD;151.31;USD;151.31;151.31;;;
2023-12-05;USD;151.34;USD;151.34;USD;151.34;151.34;;;
2023-12-06;USD;151.25;USD;151.25;USD;151.25;151.25;;;
2023-12-07;USD;152.44;USD;152.44;USD;152.44;152.44;;;
2023-12-08;USD;153.11;USD;153.11;USD;153.11;153.11;;;
2023-12-11;USD;153.78;USD;153.78;USD;153.78;153.78;;;
2023-12-12;USD;155.18;USD;155.18;USD;155.18;155.18;;;
2023-12-13;USD;157.1;USD;157.1;USD;157.1;157.1;;;
2023-12-14;USD;158.09;USD;158.09;USD;158.09;158.09;;;
2023-12-15;USD;158.63;USD;158.63;USD;158.63;158.63;;;
2023-12-18;USD;159.33;USD;159.33;USD;159.33;159.33;;;
2023-12-19;USD;160.67;USD;160.67;USD;160.67;160.67;;;
2023-12-20;USD;158.68;USD;158.68;USD;158.68;158.68;;;
2023-12-21;USD;160.41;USD;160.41;USD;160.41;160.41;;;
2023-12-22;USD;160.04;USD;160.04;USD;160.04;160.04;;;
2023-12-27;USD;161.08;USD;161.08;USD;161.08;161.08;;;
2023-12-28;USD;161.28;USD;161.28;USD;161.28;161.28;;;
2023-12-29;USD;160.61;USD;160.61;USD;160.61;160.61;;;
2024-01-02;USD;158.5;USD;158.5;USD;158.5;158.5;;;
2024-01-03;USD;155.81;USD;155.81;USD;155.81;155.81;;;
2024-01-04;USD;155.53;USD;155.53;USD;155.53;155.53;;;
2024-01-05;USD;155.51;USD;155.51;USD;155.51;155.51;;;
2024-01-08;USD;158.07;USD;158.07;USD;158.07;158.07;;;
2024-01-09;USD;158.35;USD;158.35;USD;158.35;158.35;;;
2024-01-10;USD;159.78;USD;159.78;USD;159.78;159.78;;;
2024-01-11;USD;160.09;USD;160.09;USD;160.09;160.09;;;
2024-01-12;USD;160.49;USD;160.49;USD;160.49;160.49;;;
2024-01-15;USD;159.97;USD;159.97;USD;159.97;159.97;;;
2024-01-16;USD;159.15;USD;159.15;USD;159.15;159.15;;;
2024-01-17;USD;157.89;USD;157.89;USD;157.89;157.89;;;
2024-01-18;USD;159.47;USD;159.47;USD;159.47;159.47;;;
2024-01-19;USD;160.99;USD;160.99;USD;160.99;160.99;;;
2024-01-22;USD;161.72;USD;161.72;USD;161.72;161.72;;;
2024-01-23;USD;161.55;USD;161.55;USD;161.55;161.55;;;
2024-01-24;USD;162.65;USD;162.65;USD;162.65;162.65;;;
2024-01-25;USD;163.34;USD;163.34;USD;163.34;163.34;;;
2024-01-26;USD;164.49;USD;164.49;USD;164.49;164.49;;;
2024-01-29;USD;166.46;USD;166.46;USD;166.46;166.46;;;
2024-01-30;USD;165.87;USD;165.87;USD;165.87;165.87;;;
2024-01-31;USD;163.45;USD;163.45;USD;163.45;163.45;;;
2024-02-01;USD;165.4;USD;165.4;USD;165.4;165.4;;;
2024-02-02;USD;167.41;USD;167.41;USD;167.41;167.41;;;
2024-02-05;USD;167.82;USD;167.82;USD;167.82;167.82;;;
2024-02-06;USD;168.09;USD;168.09;USD;168.09;168.09;;;
2024-02-07;USD;169.84;USD;169.84;USD;169.84;169.84;;;
2024-02-08;USD;170.49;USD;170.49;USD;170.49;170.49;;;
2024-02-09;USD;172.38;USD;172.38;USD;172.38;172.38;;;
2024-02-12;USD;171.99;USD;171.99;USD;171.99;171.99;;;
2024-02-13;USD;170;USD;170;USD;170;170;;;
2024-02-14;USD;172.53;USD;172.53;USD;172.53;172.53;;;
2024-02-15;USD;173.69;USD;173.69;USD;173.69;173.69;;;
2024-02-16;USD;172.62;USD;172.62;USD;172.62;172.62;;;
2024-02-19;USD;172.64;USD;172.64;USD;172.64;172.64;;;
2024-02-20;USD;171.47;USD;171.47;USD;171.47;171.47;;;
2024-02-21;USD;169.77;USD;169.77;USD;169.77;169.77;;;
2024-02-22;USD;174.34;USD;174.34;USD;174.34;174.34;;;
2024-02-23;USD;174.48;USD;174.48;USD;174.48;174.48;;;
2024-02-26;USD;174.41;USD;174.41;USD;174.41;174.41;;;
2024-02-27;USD;174.89;USD;174.89;USD;174.89;174.89;;;
2024-02-28;USD;174.4;USD;174.4;USD;174.4;174.4;;;
2024-02-29;USD;175.74;USD;175.74;USD;175.74;175.74;;;
2024-03-01;USD;177.71;USD;177.71;USD;177.71;177.71;;;
2024-03-04;USD;178.22;USD;178.22;USD;178.22;178.22;;;
2024-03-05;USD;175.56;USD;175.56;USD;175.56;175.56;;;
2024-03-06;USD;176.47;USD;176.47;USD;176.47;176.47;;;
2024-03-07;USD;179.09;USD;179.09;USD;179.09;179.09;;;
2024-03-08;USD;178.31;USD;178.31;USD;178.31;178.31;;;
2024-03-11;USD;177.05;USD;177.05;USD;177.05;177.05;;;
2024-03-12;USD;178.82;USD;178.82;USD;178.82;178.82;;;
2024-03-13;USD;178.76;USD;178.76;USD;178.76;178.76;;;
2024-03-14;USD;178.27;USD;178.27;USD;178.27;178.27;;;
2024-03-15;USD;175.7;USD;175.7;USD;175.7;175.7;;;
2024-03-18;USD;176.56;USD;176.56;USD;176.56;176.56;;;
2024-03-19;USD;176.77;USD;176.77;USD;176.77;176.77;;;
2024-03-20;USD;178.02;USD;178.02;USD;178.02;178.02;;;
2024-03-21;USD;179.05;USD;179.05;USD;179.05;179.05;;;
2024-03-22;USD;178.09;USD;178.09;USD;178.09;178.09;;;
2024-03-25;USD;177.21;USD;177.21;USD;177.21;177.21;;;
2024-03-26;USD;176.69;USD;176.69;USD;176.69;176.69;;;
2024-03-27;USD;176.75;USD;176.75;USD;176.75;176.75;;;
2024-03-28;USD;176.73;USD;176.73;USD;176.73;176.73;;;
2024-04-02;USD;174.62;USD;174.62;USD;174.62;174.62;;;
2024-04-03;USD;175.06;USD;175.06;USD;175.06;175.06;;;
2024-04-04;USD;172.86;USD;172.86;USD;172.86;172.86;;;
2024-04-05;USD;174.4;USD;174.4;USD;174.4;174.4;;;
2024-04-08;USD;174.62;USD;174.62;USD;174.62;174.62;;;
2024-04-09;USD;174.73;USD;174.73;USD;174.73;174.73;;;
2024-04-10;USD;172.8;USD;172.8;USD;172.8;172.8;;;
2024-04-11;USD;174.12;USD;174.12;USD;174.12;174.12;;;
2024-04-12;USD;171.63;USD;171.63;USD;171.63;171.63;;;
2024-04-15;USD;169.36;USD;169.36;USD;169.36;169.36;;;
2024-04-16;USD;169;USD;169;USD;169;169;;;
2024-04-17;USD;167.95;USD;167.95;USD;167.95;167.95;;;
2024-04-18;USD;168.04;USD;168.04;USD;168.04;168.04;;;
2024-04-19;USD;165.55;USD;165.55;USD;165.55;165.55;;;
2024-04-22;USD;166.69;USD;166.69;USD;166.69;166.69;;;
2024-04-23;USD;169.9;USD;169.9;USD;169.9;169.9;;;
2024-04-24;USD;169.56;USD;169.56;USD;169.56;169.56;;;
2024-04-25;USD;167.87;USD;167.87;USD;167.87;167.87;;;
2024-04-26;USD;170.27;USD;170.27;USD;170.27;170.27;;;
2024-04-29;USD;170.74;USD;170.74;USD;170.74;170.74;;;
2024-04-30;USD;168.21;USD;168.21;USD;168.21;168.21;;;
2024-05-02;USD;169.24;USD;169.24;USD;169.24;169.24;;;
2024-05-03;USD;172.07;USD;172.07;USD;172.07;172.07;;;
2024-05-06;USD;173.77;USD;173.77;USD;173.77;173.77;;;
2024-05-07;USD;174.57;USD;174.57;USD;174.57;174.57;;;
2024-05-08;USD;174.23;USD;174.23;USD;174.23;174.23;;;
