sep=;
ABN AMRO Fund - Parnassus US ESG Equities R USD - LU1670606927 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-03-16;USD;161.634;USD;161.634;USD;161.634;161.634;;;
2021-03-17;USD;162.233;USD;162.233;USD;162.233;162.233;;;
2021-03-18;USD;159.802;USD;159.802;USD;159.802;159.802;;;
2021-03-19;USD;159.927;USD;159.927;USD;159.927;159.927;;;
2021-03-22;USD;161.409;USD;161.409;USD;161.409;161.409;;;
2021-03-23;USD;160.148;USD;160.148;USD;160.148;160.148;;;
2021-03-24;USD;160.337;USD;160.337;USD;160.337;160.337;;;
2021-03-25;USD;161.001;USD;161.001;USD;161.001;161.001;;;
2021-03-26;USD;164.349;USD;164.349;USD;164.349;164.349;;;
2021-03-29;USD;164.26;USD;164.26;USD;164.26;164.26;;;
2021-03-30;USD;163.409;USD;163.409;USD;163.409;163.409;;;
2021-03-31;USD;164.348;USD;164.348;USD;164.348;164.348;;;
2021-04-01;USD;166.612;USD;166.612;USD;166.612;166.612;;;
2021-04-06;USD;168.656;USD;168.656;USD;168.656;168.656;;;
2021-04-07;USD;168.647;USD;168.647;USD;168.647;168.647;;;
2021-04-08;USD;169.297;USD;169.297;USD;169.297;169.297;;;
2021-04-09;USD;170.434;USD;170.434;USD;170.434;170.434;;;
2021-04-12;USD;170.492;USD;170.492;USD;170.492;170.492;;;
2021-04-13;USD;171.096;USD;171.096;USD;171.096;171.096;;;
2021-04-14;USD;170.244;USD;170.244;USD;170.244;170.244;;;
2021-04-15;USD;172.073;USD;172.073;USD;172.073;172.073;;;
2021-04-16;USD;172.58;USD;172.58;USD;172.58;172.58;;;
2021-04-19;USD;171.224;USD;171.224;USD;171.224;171.224;;;
2021-04-20;USD;170.607;USD;170.607;USD;170.607;170.607;;;
2021-04-21;USD;172.207;USD;172.207;USD;172.207;172.207;;;
2021-04-22;USD;170.829;USD;170.829;USD;170.829;170.829;;;
2021-04-23;USD;172.646;USD;172.646;USD;172.646;172.646;;;
2021-04-26;USD;172.712;USD;172.712;USD;172.712;172.712;;;
2021-04-27;USD;172.636;USD;172.636;USD;172.636;172.636;;;
2021-04-28;USD;172.368;USD;172.368;USD;172.368;172.368;;;
2021-04-29;USD;173.36;USD;173.36;USD;173.36;173.36;;;
2021-04-30;USD;171.943;USD;171.943;USD;171.943;171.943;;;
2021-05-03;USD;172.765;USD;172.765;USD;172.765;172.765;;;
2021-05-04;USD;171.644;USD;171.644;USD;171.644;171.644;;;
2021-05-05;USD;171.48;USD;171.48;USD;171.48;171.48;;;
2021-05-06;USD;172.505;USD;172.505;USD;172.505;172.505;;;
2021-05-07;USD;173.752;USD;173.752;USD;173.752;173.752;;;
2021-05-10;USD;172.327;USD;172.327;USD;172.327;172.327;;;
2021-05-11;USD;171.131;USD;171.131;USD;171.131;171.131;;;
2021-05-12;USD;167.382;USD;167.382;USD;167.382;167.382;;;
2021-05-14;USD;172.05;USD;172.05;USD;172.05;172.05;;;
2021-05-17;USD;170.753;USD;170.753;USD;170.753;170.753;;;
2021-05-18;USD;169.336;USD;169.336;USD;169.336;169.336;;;
2021-05-19;USD;168.955;USD;168.955;USD;168.955;168.955;;;
2021-05-20;USD;170.976;USD;170.976;USD;170.976;170.976;;;
2021-05-21;USD;170.615;USD;170.615;USD;170.615;170.615;;;
2021-05-25;USD;172.41;USD;172.41;USD;172.41;172.41;;;
2021-05-26;USD;172.403;USD;172.403;USD;172.403;172.403;;;
2021-05-27;USD;172.739;USD;172.739;USD;172.739;172.739;;;
2021-05-28;USD;173.046;USD;173.046;USD;173.046;173.046;;;
2021-06-01;USD;172.285;USD;172.285;USD;172.285;172.285;;;
2021-06-02;USD;172.505;USD;172.505;USD;172.505;172.505;;;
2021-06-03;USD;172.073;USD;172.073;USD;172.073;172.073;;;
2021-06-04;USD;173.483;USD;173.483;USD;173.483;173.483;;;
2021-06-07;USD;172.973;USD;172.973;USD;172.973;172.973;;;
2021-06-08;USD;172.683;USD;172.683;USD;172.683;172.683;;;
2021-06-09;USD;172.269;USD;172.269;USD;172.269;172.269;;;
2021-06-10;USD;173.087;USD;173.087;USD;173.087;173.087;;;
2021-06-11;USD;173.7;USD;173.7;USD;173.7;173.7;;;
2021-06-14;USD;174.065;USD;174.065;USD;174.065;174.065;;;
2021-06-15;USD;173.766;USD;173.766;USD;173.766;173.766;;;
2021-06-16;USD;172.701;USD;172.701;USD;172.701;172.701;;;
2021-06-17;USD;173.34;USD;173.34;USD;173.34;173.34;;;
2021-06-18;USD;171.223;USD;171.223;USD;171.223;171.223;;;
2021-06-21;USD;173.666;USD;173.666;USD;173.666;173.666;;;
2021-06-22;USD;174.647;USD;174.647;USD;174.647;174.647;;;
2021-06-24;USD;175.076;USD;175.076;USD;175.076;175.076;;;
2021-06-25;USD;175.775;USD;175.775;USD;175.775;175.775;;;
2021-06-28;USD;176.336;USD;176.336;USD;176.336;176.336;;;
2021-06-29;USD;176.599;USD;176.599;USD;176.599;176.599;;;
2021-06-30;USD;176.452;USD;176.452;USD;176.452;176.452;;;
2021-07-01;USD;177.217;USD;177.217;USD;177.217;177.217;;;
2021-07-02;USD;178.571;USD;178.571;USD;178.571;178.571;;;
2021-07-06;USD;178.118;USD;178.118;USD;178.118;178.118;;;
2021-07-07;USD;178.572;USD;178.572;USD;178.572;178.572;;;
2021-07-08;USD;176.923;USD;176.923;USD;176.923;176.923;;;
2021-07-09;USD;178.478;USD;178.478;USD;178.478;178.478;;;
2021-07-12;USD;179.032;USD;179.032;USD;179.032;179.032;;;
2021-07-13;USD;178.698;USD;178.698;USD;178.698;178.698;;;
2021-07-14;USD;178.8;USD;178.8;USD;178.8;178.8;;;
2021-07-15;USD;178.554;USD;178.554;USD;178.554;178.554;;;
2021-07-16;USD;177.539;USD;177.539;USD;177.539;177.539;;;
2021-07-19;USD;175.335;USD;175.335;USD;175.335;175.335;;;
2021-07-20;USD;177.678;USD;177.678;USD;177.678;177.678;;;
2021-07-21;USD;179.171;USD;179.171;USD;179.171;179.171;;;
2021-07-22;USD;179.419;USD;179.419;USD;179.419;179.419;;;
2021-07-23;USD;181.373;USD;181.373;USD;181.373;181.373;;;
2021-07-26;USD;181.223;USD;181.223;USD;181.223;181.223;;;
2021-07-27;USD;180.883;USD;180.883;USD;180.883;180.883;;;
2021-07-28;USD;180.811;USD;180.811;USD;180.811;180.811;;;
2021-07-29;USD;181.94;USD;181.94;USD;181.94;181.94;;;
2021-07-30;USD;182.122;USD;182.122;USD;182.122;182.122;;;
2021-08-02;USD;181.66;USD;181.66;USD;181.66;181.66;;;
2021-08-03;USD;182.664;USD;182.664;USD;182.664;182.664;;;
2021-08-04;USD;182.175;USD;182.175;USD;182.175;182.175;;;
2021-08-05;USD;183.21;USD;183.21;USD;183.21;183.21;;;
2021-08-06;USD;183.381;USD;183.381;USD;183.381;183.381;;;
2021-08-09;USD;182.764;USD;182.764;USD;182.764;182.764;;;
2021-08-10;USD;182.628;USD;182.628;USD;182.628;182.628;;;
2021-08-11;USD;183.476;USD;183.476;USD;183.476;183.476;;;
2021-08-12;USD;183.897;USD;183.897;USD;183.897;183.897;;;
2021-08-13;USD;184.653;USD;184.653;USD;184.653;184.653;;;
2021-08-16;USD;185.306;USD;185.306;USD;185.306;185.306;;;
2021-08-17;USD;184.471;USD;184.471;USD;184.471;184.471;;;
2021-08-18;USD;182.078;USD;182.078;USD;182.078;182.078;;;
2021-08-19;USD;183.179;USD;183.179;USD;183.179;183.179;;;
2021-08-20;USD;184.412;USD;184.412;USD;184.412;184.412;;;
2021-08-23;USD;185.73;USD;185.73;USD;185.73;185.73;;;
2021-08-24;USD;185.943;USD;185.943;USD;185.943;185.943;;;
2021-08-25;USD;186.217;USD;186.217;USD;186.217;186.217;;;
2021-08-26;USD;185.323;USD;185.323;USD;185.323;185.323;;;
2021-08-27;USD;186.728;USD;186.728;USD;186.728;186.728;;;
2021-08-30;USD;187.646;USD;187.646;USD;187.646;187.646;;;
2021-08-31;USD;187.276;USD;187.276;USD;187.276;187.276;;;
2021-09-01;USD;187.872;USD;187.872;USD;187.872;187.872;;;
2021-09-02;USD;188.244;USD;188.244;USD;188.244;188.244;;;
2021-09-03;USD;188.35;USD;188.35;USD;188.35;188.35;;;
2021-09-07;USD;186.956;USD;186.956;USD;186.956;186.956;;;
2021-09-08;USD;187.154;USD;187.154;USD;187.154;187.154;;;
2021-09-09;USD;186.119;USD;186.119;USD;186.119;186.119;;;
2021-09-10;USD;185.03;USD;185.03;USD;185.03;185.03;;;
2021-09-13;USD;185.123;USD;185.123;USD;185.123;185.123;;;
2021-09-14;USD;184.211;USD;184.211;USD;184.211;184.211;;;
2021-09-15;USD;185.717;USD;185.717;USD;185.717;185.717;;;
2021-09-16;USD;185.485;USD;185.485;USD;185.485;185.485;;;
2021-09-17;USD;183.767;USD;183.767;USD;183.767;183.767;;;
2021-09-20;USD;181.344;USD;181.344;USD;181.344;181.344;;;
2021-09-21;USD;181.065;USD;181.065;USD;181.065;181.065;;;
2021-09-22;USD;182.477;USD;182.477;USD;182.477;182.477;;;
2021-09-23;USD;184.234;USD;184.234;USD;184.234;184.234;;;
2021-09-24;USD;184.251;USD;184.251;USD;184.251;184.251;;;
2021-09-27;USD;182.636;USD;182.636;USD;182.636;182.636;;;
2021-09-28;USD;178.503;USD;178.503;USD;178.503;178.503;;;
2021-09-29;USD;178.622;USD;178.622;USD;178.622;178.622;;;
2021-09-30;USD;176.535;USD;176.535;USD;176.535;176.535;;;
2021-10-01;USD;178.32;USD;178.32;USD;178.32;178.32;;;
2021-10-04;USD;175.577;USD;175.577;USD;175.577;175.577;;;
2021-10-05;USD;177.323;USD;177.323;USD;177.323;177.323;;;
2021-10-06;USD;178.356;USD;178.356;USD;178.356;178.356;;;
2021-10-07;USD;179.752;USD;179.752;USD;179.752;179.752;;;
2021-10-08;USD;178.578;USD;178.578;USD;178.578;178.578;;;
2021-10-12;USD;176.944;USD;176.944;USD;176.944;176.944;;;
2021-10-13;USD;177.666;USD;177.666;USD;177.666;177.666;;;
2021-10-14;USD;181.187;USD;181.187;USD;181.187;181.187;;;
2021-10-15;USD;182.216;USD;182.216;USD;182.216;182.216;;;
2021-10-18;USD;182.532;USD;182.532;USD;182.532;182.532;;;
2021-10-19;USD;184.251;USD;184.251;USD;184.251;184.251;;;
2021-10-20;USD;184.552;USD;184.552;USD;184.552;184.552;;;
2021-10-21;USD;185.448;USD;185.448;USD;185.448;185.448;;;
2021-10-22;USD;185.564;USD;185.564;USD;185.564;185.564;;;
2021-10-25;USD;185.544;USD;185.544;USD;185.544;185.544;;;
2021-10-26;USD;186.142;USD;186.142;USD;186.142;186.142;;;
2021-10-27;USD;184.745;USD;184.745;USD;184.745;184.745;;;
2021-10-28;USD;185.966;USD;185.966;USD;185.966;185.966;;;
2021-10-29;USD;186.776;USD;186.776;USD;186.776;186.776;;;
2021-11-02;USD;187.794;USD;187.794;USD;187.794;187.794;;;
2021-11-03;USD;188.48;USD;188.48;USD;188.48;188.48;;;
2021-11-04;USD;190.027;USD;190.027;USD;190.027;190.027;;;
2021-11-05;USD;190.45;USD;190.45;USD;190.45;190.45;;;
2021-11-08;USD;191.126;USD;191.126;USD;191.126;191.126;;;
2021-11-09;USD;191.203;USD;191.203;USD;191.203;191.203;;;
2021-11-10;USD;189.733;USD;189.733;USD;189.733;189.733;;;
2021-11-12;USD;191.496;USD;191.496;USD;191.496;191.496;;;
2021-11-15;USD;191.249;USD;191.249;USD;191.249;191.249;;;
2021-11-16;USD;192.281;USD;192.281;USD;192.281;192.281;;;
2021-11-17;USD;191.66;USD;191.66;USD;191.66;191.66;;;
2021-11-18;USD;192.527;USD;192.527;USD;192.527;192.527;;;
2021-11-19;USD;192.293;USD;192.293;USD;192.293;192.293;;;
2021-11-22;USD;190.605;USD;190.605;USD;190.605;190.605;;;
2021-11-23;USD;191.231;USD;191.231;USD;191.231;191.231;;;
2021-11-24;USD;192.488;USD;192.488;USD;192.488;192.488;;;
2021-11-29;USD;191.211;USD;191.211;USD;191.211;191.211;;;
2021-11-30;USD;187.222;USD;187.222;USD;187.222;187.222;;;
2021-12-01;USD;185.627;USD;185.627;USD;185.627;185.627;;;
2021-12-02;USD;189.043;USD;189.043;USD;189.043;189.043;;;
2021-12-03;USD;187.57;USD;187.57;USD;187.57;187.57;;;
2021-12-06;USD;189.32;USD;189.32;USD;189.32;189.32;;;
2021-12-07;USD;192.921;USD;192.921;USD;192.921;192.921;;;
2021-12-08;USD;193.129;USD;193.129;USD;193.129;193.129;;;
2021-12-09;USD;191.327;USD;191.327;USD;191.327;191.327;;;
2021-12-10;USD;193.123;USD;193.123;USD;193.123;193.123;;;
2021-12-13;USD;191.968;USD;191.968;USD;191.968;191.968;;;
2021-12-14;USD;189.853;USD;189.853;USD;189.853;189.853;;;
2021-12-15;USD;192.519;USD;192.519;USD;192.519;192.519;;;
2021-12-16;USD;191.555;USD;191.555;USD;191.555;191.555;;;
2021-12-17;USD;189.704;USD;189.704;USD;189.704;189.704;;;
2021-12-20;USD;187.449;USD;187.449;USD;187.449;187.449;;;
2021-12-21;USD;190.941;USD;190.941;USD;190.941;190.941;;;
2021-12-22;USD;192.582;USD;192.582;USD;192.582;192.582;;;
2021-12-23;USD;193.602;USD;193.602;USD;193.602;193.602;;;
2021-12-27;USD;196.183;USD;196.183;USD;196.183;196.183;;;
2021-12-28;USD;195.871;USD;195.871;USD;195.871;195.871;;;
2021-12-29;USD;196.319;USD;196.319;USD;196.319;196.319;;;
2021-12-30;USD;195.593;USD;195.593;USD;195.593;195.593;;;
2021-12-31;USD;195.201;USD;195.201;USD;195.201;195.201;;;
2022-01-03;USD;195.271;USD;195.271;USD;195.271;195.271;;;
2022-01-04;USD;195.381;USD;195.381;USD;195.381;195.381;;;
2022-01-05;USD;191.917;USD;191.917;USD;191.917;191.917;;;
2022-01-06;USD;191.624;USD;191.624;USD;191.624;191.624;;;
2022-01-07;USD;190.405;USD;190.405;USD;190.405;190.405;;;
2022-01-10;USD;189.969;USD;189.969;USD;189.969;189.969;;;
2022-01-11;USD;191.385;USD;191.385;USD;191.385;191.385;;;
2022-01-12;USD;192.339;USD;192.339;USD;192.339;192.339;;;
2022-01-13;USD;189.917;USD;189.917;USD;189.917;189.917;;;
2022-01-14;USD;190.483;USD;190.483;USD;190.483;190.483;;;
2022-01-18;USD;186.696;USD;186.696;USD;186.696;186.696;;;
2022-01-19;USD;185.956;USD;185.956;USD;185.956;185.956;;;
2022-01-20;USD;184.145;USD;184.145;USD;184.145;184.145;;;
2022-01-21;USD;181.899;USD;181.899;USD;181.899;181.899;;;
2022-01-24;USD;181.803;USD;181.803;USD;181.803;181.803;;;
2022-01-25;USD;178.748;USD;178.748;USD;178.748;178.748;;;
2022-01-26;USD;178.732;USD;178.732;USD;178.732;178.732;;;
2022-01-27;USD;178.562;USD;178.562;USD;178.562;178.562;;;
2022-01-28;USD;182.737;USD;182.737;USD;182.737;182.737;;;
2022-01-31;USD;185.317;USD;185.317;USD;185.317;185.317;;;
2022-02-01;USD;186.27;USD;186.27;USD;186.27;186.27;;;
2022-02-02;USD;188.373;USD;188.373;USD;188.373;188.373;;;
2022-02-03;USD;185.53;USD;185.53;USD;185.53;185.53;;;
2022-02-04;USD;184.972;USD;184.972;USD;184.972;184.972;;;
2022-02-07;USD;183.999;USD;183.999;USD;183.999;183.999;;;
2022-02-08;USD;185.126;USD;185.126;USD;185.126;185.126;;;
2022-02-09;USD;188.549;USD;188.549;USD;188.549;188.549;;;
2022-02-10;USD;184.685;USD;184.685;USD;184.685;184.685;;;
2022-02-11;USD;180.504;USD;180.504;USD;180.504;180.504;;;
2022-02-14;USD;180.087;USD;180.087;USD;180.087;180.087;;;
2022-02-15;USD;182.801;USD;182.801;USD;182.801;182.801;;;
2022-02-16;USD;183.029;USD;183.029;USD;183.029;183.029;;;
2022-02-17;USD;179.378;USD;179.378;USD;179.378;179.378;;;
2022-02-18;USD;177.888;USD;177.888;USD;177.888;177.888;;;
2022-02-22;USD;176.186;USD;176.186;USD;176.186;176.186;;;
2022-02-23;USD;173.304;USD;173.304;USD;173.304;173.304;;;
2022-02-24;USD;176.302;USD;176.302;USD;176.302;176.302;;;
2022-02-28;USD;178.053;USD;178.053;USD;178.053;178.053;;;
2022-03-01;USD;175.634;USD;175.634;USD;175.634;175.634;;;
2022-03-02;USD;178.917;USD;178.917;USD;178.917;178.917;;;
2022-03-04;USD;177.473;USD;177.473;USD;177.473;177.473;;;
2022-03-07;USD;171.775;USD;171.775;USD;171.775;171.775;;;
2022-03-08;USD;169.638;USD;169.638;USD;169.638;169.638;;;
2022-03-09;USD;174.237;USD;174.237;USD;174.237;174.237;;;
2022-03-10;USD;172.669;USD;172.669;USD;172.669;172.669;;;
2022-03-11;USD;170.954;USD;170.954;USD;170.954;170.954;;;
2022-03-14;USD;170.549;USD;170.549;USD;170.549;170.549;;;
2022-03-15;USD;174.141;USD;174.141;USD;174.141;174.141;;;
2022-03-16;USD;178.26;USD;178.26;USD;178.26;178.26;;;
2022-03-17;USD;180.344;USD;180.344;USD;180.344;180.344;;;
2022-03-18;USD;182.451;USD;182.451;USD;182.451;182.451;;;
2022-03-21;USD;182.075;USD;182.075;USD;182.075;182.075;;;
2022-03-22;USD;183.808;USD;183.808;USD;183.808;183.808;;;
2022-03-23;USD;180.91;USD;180.91;USD;180.91;180.91;;;
2022-03-24;USD;183.256;USD;183.256;USD;183.256;183.256;;;
2022-03-25;USD;183.999;USD;183.999;USD;183.999;183.999;;;
2022-03-28;USD;185.36;USD;185.36;USD;185.36;185.36;;;
2022-03-29;USD;187.276;USD;187.276;USD;187.276;187.276;;;
2022-03-30;USD;186.355;USD;186.355;USD;186.355;186.355;;;
2022-03-31;USD;183.747;USD;183.747;USD;183.747;183.747;;;
2022-04-01;USD;184.162;USD;184.162;USD;184.162;184.162;;;
2022-04-04;USD;185.022;USD;185.022;USD;185.022;185.022;;;
2022-04-05;USD;183.568;USD;183.568;USD;183.568;183.568;;;
2022-04-06;USD;182.199;USD;182.199;USD;182.199;182.199;;;
2022-04-07;USD;182.75;USD;182.75;USD;182.75;182.75;;;
2022-04-08;USD;182.089;USD;182.089;USD;182.089;182.089;;;
2022-04-11;USD;179.343;USD;179.343;USD;179.343;179.343;;;
2022-04-12;USD;177.722;USD;177.722;USD;177.722;177.722;;;
2022-04-19;USD;179.89;USD;179.89;USD;179.89;179.89;;;
2022-04-20;USD;180.906;USD;180.906;USD;180.906;180.906;;;
2022-04-21;USD;178.508;USD;178.508;USD;178.508;178.508;;;
2022-04-22;USD;172.936;USD;172.936;USD;172.936;172.936;;;
2022-04-25;USD;173.598;USD;173.598;USD;173.598;173.598;;;
2022-04-26;USD;169.241;USD;169.241;USD;169.241;169.241;;;
2022-04-27;USD;171.177;USD;171.177;USD;171.177;171.177;;;
2022-04-28;USD;174.701;USD;174.701;USD;174.701;174.701;;;
2022-04-29;USD;168.717;USD;168.717;USD;168.717;168.717;;;
2022-05-02;USD;168.88;USD;168.88;USD;168.88;168.88;;;
2022-05-03;USD;169.258;USD;169.258;USD;169.258;169.258;;;
2022-05-04;USD;173.339;USD;173.339;USD;173.339;173.339;;;
2022-05-05;USD;167.882;USD;167.882;USD;167.882;167.882;;;
2022-05-06;USD;165.931;USD;165.931;USD;165.931;165.931;;;
2022-05-10;USD;161.036;USD;161.036;USD;161.036;161.036;;;
2022-05-11;USD;159.049;USD;159.049;USD;159.049;159.049;;;
2022-05-12;USD;159.317;USD;159.317;USD;159.317;159.317;;;
2022-05-13;USD;162.858;USD;162.858;USD;162.858;162.858;;;
2022-05-16;USD;162.313;USD;162.313;USD;162.313;162.313;;;
2022-05-17;USD;165.088;USD;165.088;USD;165.088;165.088;;;
2022-05-18;USD;159.239;USD;159.239;USD;159.239;159.239;;;
2022-05-19;USD;158.723;USD;158.723;USD;158.723;158.723;;;
2022-05-20;USD;158.462;USD;158.462;USD;158.462;158.462;;;
2022-05-23;USD;161.569;USD;161.569;USD;161.569;161.569;;;
2022-05-24;USD;160.582;USD;160.582;USD;160.582;160.582;;;
2022-05-25;USD;161.341;USD;161.341;USD;161.341;161.341;;;
2022-05-27;USD;168.095;USD;168.095;USD;168.095;168.095;;;
2022-05-30;USD;168.082;USD;168.082;USD;168.082;168.082;;;
2022-05-31;USD;166.763;USD;166.763;USD;166.763;166.763;;;
2022-06-01;USD;165.483;USD;165.483;USD;165.483;165.483;;;
2022-06-02;USD;169.34;USD;169.34;USD;169.34;169.34;;;
2022-06-03;USD;166.83;USD;166.83;USD;166.83;166.83;;;
2022-06-07;USD;168.34;USD;168.34;USD;168.34;168.34;;;
2022-06-08;USD;166.109;USD;166.109;USD;166.109;166.109;;;
2022-06-09;USD;162.507;USD;162.507;USD;162.507;162.507;;;
2022-06-10;USD;158.298;USD;158.298;USD;158.298;158.298;;;
2022-06-13;USD;153.15;USD;153.15;USD;153.15;153.15;;;
2022-06-14;USD;152.065;USD;152.065;USD;152.065;152.065;;;
2022-06-15;USD;154.082;USD;154.082;USD;154.082;154.082;;;
2022-06-16;USD;150.138;USD;150.138;USD;150.138;150.138;;;
2022-06-17;USD;150.822;USD;150.822;USD;150.822;150.822;;;
2022-06-21;USD;154.003;USD;154.003;USD;154.003;154.003;;;
2022-06-22;USD;154.373;USD;154.373;USD;154.373;154.373;;;
2022-06-24;USD;160.378;USD;160.378;USD;160.378;160.378;;;
2022-06-27;USD;159.567;USD;159.567;USD;159.567;159.567;;;
2022-06-28;USD;156.137;USD;156.137;USD;156.137;156.137;;;
2022-06-29;USD;156.667;USD;156.667;USD;156.667;156.667;;;
2022-06-30;USD;155.738;USD;155.738;USD;155.738;155.738;;;
2022-07-01;USD;157.655;USD;157.655;USD;157.655;157.655;;;
2022-07-05;USD;157.847;USD;157.847;USD;157.847;157.847;;;
2022-07-06;USD;158.845;USD;158.845;USD;158.845;158.845;;;
2022-07-07;USD;160.276;USD;160.276;USD;160.276;160.276;;;
2022-07-08;USD;160.043;USD;160.043;USD;160.043;160.043;;;
2022-07-11;USD;158.884;USD;158.884;USD;158.884;158.884;;;
2022-07-12;USD;156.806;USD;156.806;USD;156.806;156.806;;;
2022-07-13;USD;156.244;USD;156.244;USD;156.244;156.244;;;
2022-07-14;USD;155.887;USD;155.887;USD;155.887;155.887;;;
2022-07-15;USD;158.436;USD;158.436;USD;158.436;158.436;;;
2022-07-18;USD;156.476;USD;156.476;USD;156.476;156.476;;;
2022-07-19;USD;160.769;USD;160.769;USD;160.769;160.769;;;
2022-07-20;USD;161.208;USD;161.208;USD;161.208;161.208;;;
2022-07-21;USD;163.251;USD;163.251;USD;163.251;163.251;;;
2022-07-22;USD;161.756;USD;161.756;USD;161.756;161.756;;;
2022-07-25;USD;161.6;USD;161.6;USD;161.6;161.6;;;
2022-07-26;USD;160.651;USD;160.651;USD;160.651;160.651;;;
2022-07-27;USD;164.187;USD;164.187;USD;164.187;164.187;;;
2022-07-28;USD;166.93;USD;166.93;USD;166.93;166.93;;;
2022-07-29;USD;167.86;USD;167.86;USD;167.86;167.86;;;
2022-08-01;USD;167.22;USD;167.22;USD;167.22;167.22;;;
2022-08-02;USD;166.245;USD;166.245;USD;166.245;166.245;;;
2022-08-03;USD;168.903;USD;168.903;USD;168.903;168.903;;;
2022-08-04;USD;169.363;USD;169.363;USD;169.363;169.363;;;
2022-08-05;USD;168.922;USD;168.922;USD;168.922;168.922;;;
2022-08-08;USD;168.522;USD;168.522;USD;168.522;168.522;;;
2022-08-09;USD;167.787;USD;167.787;USD;167.787;167.787;;;
2022-08-10;USD;170.942;USD;170.942;USD;170.942;170.942;;;
2022-08-11;USD;170.77;USD;170.77;USD;170.77;170.77;;;
2022-08-12;USD;173.681;USD;173.681;USD;173.681;173.681;;;
2022-08-16;USD;175.378;USD;175.378;USD;175.378;175.378;;;
2022-08-17;USD;173.838;USD;173.838;USD;173.838;173.838;;;
2022-08-18;USD;173.962;USD;173.962;USD;173.962;173.962;;;
2022-08-19;USD;171.874;USD;171.874;USD;171.874;171.874;;;
2022-08-22;USD;168.719;USD;168.719;USD;168.719;168.719;;;
2022-08-23;USD;167.583;USD;167.583;USD;167.583;167.583;;;
2022-08-24;USD;167.949;USD;167.949;USD;167.949;167.949;;;
2022-08-25;USD;169.861;USD;169.861;USD;169.861;169.861;;;
2022-08-26;USD;164.286;USD;164.286;USD;164.286;164.286;;;
2022-08-29;USD;163.282;USD;163.282;USD;163.282;163.282;;;
2022-08-30;USD;161.681;USD;161.681;USD;161.681;161.681;;;
2022-08-31;USD;160.68;USD;160.68;USD;160.68;160.68;;;
2022-09-01;USD;161.601;USD;161.601;USD;161.601;161.601;;;
2022-09-02;USD;159.453;USD;159.453;USD;159.453;159.453;;;
2022-09-06;USD;159.488;USD;159.488;USD;159.488;159.488;;;
2022-09-07;USD;162.628;USD;162.628;USD;162.628;162.628;;;
2022-09-08;USD;163.455;USD;163.455;USD;163.455;163.455;;;
2022-09-09;USD;165.394;USD;165.394;USD;165.394;165.394;;;
2022-09-12;USD;166.937;USD;166.937;USD;166.937;166.937;;;
2022-09-13;USD;160.277;USD;160.277;USD;160.277;160.277;;;
2022-09-14;USD;160.069;USD;160.069;USD;160.069;160.069;;;
2022-09-15;USD;157.545;USD;157.545;USD;157.545;157.545;;;
2022-09-16;USD;156.617;USD;156.617;USD;156.617;156.617;;;
2022-09-19;USD;157.252;USD;157.252;USD;157.252;157.252;;;
2022-09-20;USD;155.022;USD;155.022;USD;155.022;155.022;;;
2022-09-21;USD;152.362;USD;152.362;USD;152.362;152.362;;;
2022-09-22;USD;151.111;USD;151.111;USD;151.111;151.111;;;
2022-09-23;USD;149.296;USD;149.296;USD;149.296;149.296;;;
2022-09-26;USD;147.844;USD;147.844;USD;147.844;147.844;;;
2022-09-27;USD;147.045;USD;147.045;USD;147.045;147.045;;;
2022-09-28;USD;149.437;USD;149.437;USD;149.437;149.437;;;
2022-09-29;USD;146.993;USD;146.993;USD;146.993;146.993;;;
2022-09-30;USD;144.766;USD;144.766;USD;144.766;144.766;;;
2022-10-03;USD;148.881;USD;148.881;USD;148.881;148.881;;;
2022-10-04;USD;153.233;USD;153.233;USD;153.233;153.233;;;
2022-10-05;USD;153.058;USD;153.058;USD;153.058;153.058;;;
2022-10-06;USD;151.026;USD;151.026;USD;151.026;151.026;;;
2022-10-07;USD;147.076;USD;147.076;USD;147.076;147.076;;;
2022-10-10;USD;146.009;USD;146.009;USD;146.009;146.009;;;
2022-10-11;USD;145.062;USD;145.062;USD;145.062;145.062;;;
2022-10-12;USD;144.373;USD;144.373;USD;144.373;144.373;;;
2022-10-13;USD;147.648;USD;147.648;USD;147.648;147.648;;;
2022-10-14;USD;144.485;USD;144.485;USD;144.485;144.485;;;
2022-10-17;USD;148.013;USD;148.013;USD;148.013;148.013;;;
2022-10-18;USD;149.773;USD;149.773;USD;149.773;149.773;;;
2022-10-19;USD;148.166;USD;148.166;USD;148.166;148.166;;;
2022-10-20;USD;146.634;USD;146.634;USD;146.634;146.634;;;
2022-10-21;USD;149.476;USD;149.476;USD;149.476;149.476;;;
2022-10-24;USD;151.298;USD;151.298;USD;151.298;151.298;;;
2022-10-25;USD;153.68;USD;153.68;USD;153.68;153.68;;;
2022-10-26;USD;152.632;USD;152.632;USD;152.632;152.632;;;
2022-10-27;USD;152.073;USD;152.073;USD;152.073;152.073;;;
2022-10-28;USD;156.729;USD;156.729;USD;156.729;156.729;;;
2022-10-31;USD;155.816;USD;155.816;USD;155.816;155.816;;;
2022-11-02;USD;151.364;USD;151.364;USD;151.364;151.364;;;
