sep=;
CompAM FUND - Cadence Strategic Asia C Accu - LU1190404340 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-11-08;USD;1'210.314;USD;1'210.314;USD;1'210.314;1'210.314;;;
2023-11-09;USD;1'209.116;USD;1'209.116;USD;1'209.116;1'209.116;;;
2023-11-10;USD;1'200.345;USD;1'200.345;USD;1'200.345;1'200.345;;;
2023-11-13;USD;1'210.231;USD;1'210.231;USD;1'210.231;1'210.231;;;
2023-11-14;USD;1'202.512;USD;1'202.512;USD;1'202.512;1'202.512;;;
2023-11-15;USD;1'240.605;USD;1'240.605;USD;1'240.605;1'240.605;;;
2023-11-16;USD;1'233.818;USD;1'233.818;USD;1'233.818;1'233.818;;;
2023-11-17;USD;1'228.076;USD;1'228.076;USD;1'228.076;1'228.076;;;
2023-11-20;USD;1'246.322;USD;1'246.322;USD;1'246.322;1'246.322;;;
2023-11-21;USD;1'246.782;USD;1'246.782;USD;1'246.782;1'246.782;;;
2023-11-22;USD;1'247.539;USD;1'247.539;USD;1'247.539;1'247.539;;;
2023-11-23;USD;1'247.055;USD;1'247.055;USD;1'247.055;1'247.055;;;
2023-11-24;USD;1'231.835;USD;1'231.835;USD;1'231.835;1'231.835;;;
2023-11-27;USD;1'229.961;USD;1'229.961;USD;1'229.961;1'229.961;;;
2023-11-28;USD;1'235.321;USD;1'235.321;USD;1'235.321;1'235.321;;;
2023-11-29;USD;1'222.828;USD;1'222.828;USD;1'222.828;1'222.828;;;
2023-11-30;USD;1'219.402;USD;1'219.402;USD;1'219.402;1'219.402;;;
2023-12-01;USD;1'214;USD;1'214;USD;1'214;1'214;;;
2023-12-04;USD;1'214.552;USD;1'214.552;USD;1'214.552;1'214.552;;;
2023-12-05;USD;1'193.242;USD;1'193.242;USD;1'193.242;1'193.242;;;
2023-12-06;USD;1'206.153;USD;1'206.153;USD;1'206.153;1'206.153;;;
2023-12-07;USD;1'197.516;USD;1'197.516;USD;1'197.516;1'197.516;;;
2023-12-08;USD;1'210.627;USD;1'210.627;USD;1'210.627;1'210.627;;;
2023-12-11;USD;1'209.039;USD;1'209.039;USD;1'209.039;1'209.039;;;
2023-12-12;USD;1'214.959;USD;1'214.959;USD;1'214.959;1'214.959;;;
2023-12-13;USD;1'209.767;USD;1'209.767;USD;1'209.767;1'209.767;;;
2023-12-14;USD;1'230.093;USD;1'230.093;USD;1'230.093;1'230.093;;;
2023-12-15;USD;1'240.66;USD;1'240.66;USD;1'240.66;1'240.66;;;
2023-12-18;USD;1'234.326;USD;1'234.326;USD;1'234.326;1'234.326;;;
2023-12-19;USD;1'235.13;USD;1'235.13;USD;1'235.13;1'235.13;;;
2023-12-20;USD;1'244.941;USD;1'244.941;USD;1'244.941;1'244.941;;;
2023-12-21;USD;1'245.081;USD;1'245.081;USD;1'245.081;1'245.081;;;
2023-12-22;USD;1'221.609;USD;1'221.609;USD;1'221.609;1'221.609;;;
2023-12-27;USD;1'249.995;USD;1'249.995;USD;1'249.995;1'249.995;;;
2023-12-28;USD;1'270.278;USD;1'270.278;USD;1'270.278;1'270.278;;;
2023-12-29;USD;1'269.594;USD;1'269.594;USD;1'269.594;1'269.594;;;
2024-01-02;USD;1'265.662;USD;1'265.662;USD;1'265.662;1'265.662;;;
2024-01-03;USD;1'247.025;USD;1'247.025;USD;1'247.025;1'247.025;;;
2024-01-04;USD;1'245.538;USD;1'245.538;USD;1'245.538;1'245.538;;;
2024-01-05;USD;1'235.27;USD;1'235.27;USD;1'235.27;1'235.27;;;
2024-01-08;USD;1'224.201;USD;1'224.201;USD;1'224.201;1'224.201;;;
2024-01-09;USD;1'224.768;USD;1'224.768;USD;1'224.768;1'224.768;;;
2024-01-10;USD;1'218.739;USD;1'218.739;USD;1'218.739;1'218.739;;;
2024-01-11;USD;1'228.562;USD;1'228.562;USD;1'228.562;1'228.562;;;
2024-01-12;USD;1'230.393;USD;1'230.393;USD;1'230.393;1'230.393;;;
2024-01-15;USD;1'234.979;USD;1'234.979;USD;1'234.979;1'234.979;;;
2024-01-16;USD;1'209.39;USD;1'209.39;USD;1'209.39;1'209.39;;;
2024-01-17;USD;1'184.599;USD;1'184.599;USD;1'184.599;1'184.599;;;
2024-01-18;USD;1'194.813;USD;1'194.813;USD;1'194.813;1'194.813;;;
2024-01-19;USD;1'210.806;USD;1'210.806;USD;1'210.806;1'210.806;;;
2024-01-22;USD;1'200.385;USD;1'200.385;USD;1'200.385;1'200.385;;;
2024-01-23;USD;1'215.38;USD;1'215.38;USD;1'215.38;1'215.38;;;
2024-01-24;USD;1'232.75;USD;1'232.75;USD;1'232.75;1'232.75;;;
2024-01-25;USD;1'250.78;USD;1'250.78;USD;1'250.78;1'250.78;;;
2024-01-26;USD;1'234.452;USD;1'234.452;USD;1'234.452;1'234.452;;;
2024-01-29;USD;1'242.668;USD;1'242.668;USD;1'242.668;1'242.668;;;
2024-01-30;USD;1'225.807;USD;1'225.807;USD;1'225.807;1'225.807;;;
2024-01-31;USD;1'208.98;USD;1'208.98;USD;1'208.98;1'208.98;;;
2024-02-01;USD;1'220.662;USD;1'220.662;USD;1'220.662;1'220.662;;;
2024-02-02;USD;1'234.274;USD;1'234.274;USD;1'234.274;1'234.274;;;
2024-02-05;USD;1'225.374;USD;1'225.374;USD;1'225.374;1'225.374;;;
2024-02-06;USD;1'250.656;USD;1'250.656;USD;1'250.656;1'250.656;;;
2024-02-07;USD;1'258.312;USD;1'258.312;USD;1'258.312;1'258.312;;;
2024-02-08;USD;1'248.064;USD;1'248.064;USD;1'248.064;1'248.064;;;
2024-02-09;USD;1'246.017;USD;1'246.017;USD;1'246.017;1'246.017;;;
2024-02-12;USD;1'247.273;USD;1'247.273;USD;1'247.273;1'247.273;;;
2024-02-13;USD;1'246.954;USD;1'246.954;USD;1'246.954;1'246.954;;;
2024-02-14;USD;1'252.494;USD;1'252.494;USD;1'252.494;1'252.494;;;
2024-02-15;USD;1'263.008;USD;1'263.008;USD;1'263.008;1'263.008;;;
2024-02-16;USD;1'273.281;USD;1'273.281;USD;1'273.281;1'273.281;;;
2024-02-19;USD;1'272.533;USD;1'272.533;USD;1'272.533;1'272.533;;;
2024-02-20;USD;1'274.429;USD;1'274.429;USD;1'274.429;1'274.429;;;
2024-02-21;USD;1'282.782;USD;1'282.782;USD;1'282.782;1'282.782;;;
2024-02-22;USD;1'293.29;USD;1'293.29;USD;1'293.29;1'293.29;;;
2024-02-23;USD;1'289.004;USD;1'289.004;USD;1'289.004;1'289.004;;;
2024-02-26;USD;1'288.424;USD;1'288.424;USD;1'288.424;1'288.424;;;
2024-02-27;USD;1'289.994;USD;1'289.994;USD;1'289.994;1'289.994;;;
2024-02-28;USD;1'295.443;USD;1'295.443;USD;1'295.443;1'295.443;;;
2024-02-29;USD;1'299.427;USD;1'299.427;USD;1'299.427;1'299.427;;;
2024-03-01;USD;1'303.198;USD;1'303.198;USD;1'303.198;1'303.198;;;
2024-03-04;USD;1'323.262;USD;1'323.262;USD;1'323.262;1'323.262;;;
2024-03-05;USD;1'300.972;USD;1'300.972;USD;1'300.972;1'300.972;;;
2024-03-06;USD;1'309.61;USD;1'309.61;USD;1'309.61;1'309.61;;;
2024-03-07;USD;1'304.394;USD;1'304.394;USD;1'304.394;1'304.394;;;
2024-03-08;USD;1'324.428;USD;1'324.428;USD;1'324.428;1'324.428;;;
2024-03-11;USD;1'327.352;USD;1'327.352;USD;1'327.352;1'327.352;;;
2024-03-12;USD;1'346.989;USD;1'346.989;USD;1'346.989;1'346.989;;;
2024-03-13;USD;1'353.452;USD;1'353.452;USD;1'353.452;1'353.452;;;
2024-03-14;USD;1'345.689;USD;1'345.689;USD;1'345.689;1'345.689;;;
2024-03-15;USD;1'324.522;USD;1'324.522;USD;1'324.522;1'324.522;;;
2024-03-18;USD;1'322.721;USD;1'322.721;USD;1'322.721;1'322.721;;;
2024-03-19;USD;1'304.969;USD;1'304.969;USD;1'304.969;1'304.969;;;
2024-03-20;USD;1'308.213;USD;1'308.213;USD;1'308.213;1'308.213;;;
2024-03-21;USD;1'329.608;USD;1'329.608;USD;1'329.608;1'329.608;;;
2024-03-22;USD;1'310.804;USD;1'310.804;USD;1'310.804;1'310.804;;;
2024-03-25;USD;1'297.591;USD;1'297.591;USD;1'297.591;1'297.591;;;
2024-03-26;USD;1'303.155;USD;1'303.155;USD;1'303.155;1'303.155;;;
2024-03-27;USD;1'302.556;USD;1'302.556;USD;1'302.556;1'302.556;;;
2024-03-28;USD;1'305.607;USD;1'305.607;USD;1'305.607;1'305.607;;;
2024-04-02;USD;1'308.197;USD;1'308.197;USD;1'308.197;1'308.197;;;
2024-04-03;USD;1'292.924;USD;1'292.924;USD;1'292.924;1'292.924;;;
2024-04-04;USD;1'296.653;USD;1'296.653;USD;1'296.653;1'296.653;;;
2024-04-05;USD;1'292.315;USD;1'292.315;USD;1'292.315;1'292.315;;;
2024-04-08;USD;1'295.95;USD;1'295.95;USD;1'295.95;1'295.95;;;
2024-04-09;USD;1'313.248;USD;1'313.248;USD;1'313.248;1'313.248;;;
2024-04-10;USD;1'320.629;USD;1'320.629;USD;1'320.629;1'320.629;;;
2024-04-11;USD;1'316.605;USD;1'316.605;USD;1'316.605;1'316.605;;;
2024-04-12;USD;1'304.344;USD;1'304.344;USD;1'304.344;1'304.344;;;
2024-04-15;USD;1'288.653;USD;1'288.653;USD;1'288.653;1'288.653;;;
2024-04-16;USD;1'267.744;USD;1'267.744;USD;1'267.744;1'267.744;;;
2024-04-17;USD;1'266.107;USD;1'266.107;USD;1'266.107;1'266.107;;;
2024-04-18;USD;1'269.932;USD;1'269.932;USD;1'269.932;1'269.932;;;
2024-04-19;USD;1'247.763;USD;1'247.763;USD;1'247.763;1'247.763;;;
2024-04-22;USD;1'261.151;USD;1'261.151;USD;1'261.151;1'261.151;;;
2024-04-23;USD;1'272.78;USD;1'272.78;USD;1'272.78;1'272.78;;;
2024-04-24;USD;1'304.067;USD;1'304.067;USD;1'304.067;1'304.067;;;
2024-04-25;USD;1'304.681;USD;1'304.681;USD;1'304.681;1'304.681;;;
2024-04-26;USD;1'321.907;USD;1'321.907;USD;1'321.907;1'321.907;;;
2024-04-29;USD;1'334.14;USD;1'334.14;USD;1'334.14;1'334.14;;;
2024-04-30;USD;1'336.06;USD;1'336.06;USD;1'336.06;1'336.06;;;
2024-05-02;USD;1'342.452;USD;1'342.452;USD;1'342.452;1'342.452;;;
2024-05-03;USD;1'362.92;USD;1'362.92;USD;1'362.92;1'362.92;;;
2024-05-06;USD;1'372.466;USD;1'372.466;USD;1'372.466;1'372.466;;;
2024-05-07;USD;1'373.084;USD;1'373.084;USD;1'373.084;1'373.084;;;
2024-05-08;USD;1'361.224;USD;1'361.224;USD;1'361.224;1'361.224;;;
2024-05-10;USD;1'378.888;USD;1'378.888;USD;1'378.888;1'378.888;;;
2024-05-13;USD;1'387.348;USD;1'387.348;USD;1'387.348;1'387.348;;;
2024-05-14;USD;1'393.607;USD;1'393.607;USD;1'393.607;1'393.607;;;
2024-05-15;USD;1'399.421;USD;1'399.421;USD;1'399.421;1'399.421;;;
2024-05-16;USD;1'402.595;USD;1'402.595;USD;1'402.595;1'402.595;;;
2024-05-17;USD;1'408.535;USD;1'408.535;USD;1'408.535;1'408.535;;;
2024-05-21;USD;1'395.809;USD;1'395.809;USD;1'395.809;1'395.809;;;
2024-05-22;USD;1'404.263;USD;1'404.263;USD;1'404.263;1'404.263;;;
2024-05-23;USD;1'391.693;USD;1'391.693;USD;1'391.693;1'391.693;;;
2024-05-24;USD;1'373.97;USD;1'373.97;USD;1'373.97;1'373.97;;;
2024-05-27;USD;1'392.171;USD;1'392.171;USD;1'392.171;1'392.171;;;
2024-05-28;USD;1'395.897;USD;1'395.897;USD;1'395.897;1'395.897;;;
2024-05-29;USD;1'373.264;USD;1'373.264;USD;1'373.264;1'373.264;;;
2024-05-30;USD;1'359.587;USD;1'359.587;USD;1'359.587;1'359.587;;;
2024-05-31;USD;1'348.555;USD;1'348.555;USD;1'348.555;1'348.555;;;
2024-06-03;USD;1'375.043;USD;1'375.043;USD;1'375.043;1'375.043;;;
2024-06-04;USD;1'363.816;USD;1'363.816;USD;1'363.816;1'363.816;;;
2024-06-05;USD;1'375.175;USD;1'375.175;USD;1'375.175;1'375.175;;;
2024-06-06;USD;1'389.246;USD;1'389.246;USD;1'389.246;1'389.246;;;
2024-06-07;USD;1'386.792;USD;1'386.792;USD;1'386.792;1'386.792;;;
2024-06-10;USD;1'384.234;USD;1'384.234;USD;1'384.234;1'384.234;;;
2024-06-11;USD;1'375.778;USD;1'375.778;USD;1'375.778;1'375.778;;;
2024-06-12;USD;1'381.287;USD;1'381.287;USD;1'381.287;1'381.287;;;
2024-06-13;USD;1'387.381;USD;1'387.381;USD;1'387.381;1'387.381;;;
2024-06-14;USD;1'381.522;USD;1'381.522;USD;1'381.522;1'381.522;;;
2024-06-17;USD;1'373.419;USD;1'373.419;USD;1'373.419;1'373.419;;;
2024-06-18;USD;1'378.99;USD;1'378.99;USD;1'378.99;1'378.99;;;
2024-06-19;USD;1'402.972;USD;1'402.972;USD;1'402.972;1'402.972;;;
2024-06-20;USD;1'401.432;USD;1'401.432;USD;1'401.432;1'401.432;;;
2024-06-21;USD;1'386.431;USD;1'386.431;USD;1'386.431;1'386.431;;;
2024-06-24;USD;1'378.266;USD;1'378.266;USD;1'378.266;1'378.266;;;
2024-06-25;USD;1'378.917;USD;1'378.917;USD;1'378.917;1'378.917;;;
2024-06-26;USD;1'389.989;USD;1'389.989;USD;1'389.989;1'389.989;;;
2024-06-27;USD;1'385.689;USD;1'385.689;USD;1'385.689;1'385.689;;;
2024-06-28;USD;1'381.67;USD;1'381.67;USD;1'381.67;1'381.67;;;
2024-07-01;USD;1'382.731;USD;1'382.731;USD;1'382.731;1'382.731;;;
2024-07-02;USD;1'373.355;USD;1'373.355;USD;1'373.355;1'373.355;;;
2024-07-03;USD;1'384.022;USD;1'384.022;USD;1'384.022;1'384.022;;;
2024-07-04;USD;1'401.658;USD;1'401.658;USD;1'401.658;1'401.658;;;
2024-07-05;USD;1'402.529;USD;1'402.529;USD;1'402.529;1'402.529;;;
2024-07-08;USD;1'400.799;USD;1'400.799;USD;1'400.799;1'400.799;;;
2024-07-09;USD;1'405.674;USD;1'405.674;USD;1'405.674;1'405.674;;;
2024-07-10;USD;1'403.334;USD;1'403.334;USD;1'403.334;1'403.334;;;
2024-07-11;USD;1'424.785;USD;1'424.785;USD;1'424.785;1'424.785;;;
2024-07-12;USD;1'430.968;USD;1'430.968;USD;1'430.968;1'430.968;;;
2024-07-15;USD;1'422.909;USD;1'422.909;USD;1'422.909;1'422.909;;;
2024-07-16;USD;1'418.78;USD;1'418.78;USD;1'418.78;1'418.78;;;
2024-07-17;USD;1'413.8;USD;1'413.8;USD;1'413.8;1'413.8;;;
2024-07-18;USD;1'411.189;USD;1'411.189;USD;1'411.189;1'411.189;;;
2024-07-19;USD;1'385.136;USD;1'385.136;USD;1'385.136;1'385.136;;;
2024-07-22;USD;1'384.677;USD;1'384.677;USD;1'384.677;1'384.677;;;
2024-07-23;USD;1'387.633;USD;1'387.633;USD;1'387.633;1'387.633;;;
2024-07-24;USD;1'375.651;USD;1'375.651;USD;1'375.651;1'375.651;;;
2024-07-25;USD;1'361.97;USD;1'361.97;USD;1'361.97;1'361.97;;;
2024-07-26;USD;1'361.068;USD;1'361.068;USD;1'361.068;1'361.068;;;
2024-07-29;USD;1'375.059;USD;1'375.059;USD;1'375.059;1'375.059;;;
2024-07-30;USD;1'369.519;USD;1'369.519;USD;1'369.519;1'369.519;;;
2024-07-31;USD;1'389.734;USD;1'389.734;USD;1'389.734;1'389.734;;;
2024-08-01;USD;1'393.401;USD;1'393.401;USD;1'393.401;1'393.401;;;
