sep=;
New Capital China Equity Fund USD I Acc. - IE00B8BP6F62 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2015-09-22;USD;142.06;USD;142.06;USD;142.06;142.06;;;
2015-09-23;USD;138.15;USD;138.15;USD;138.15;138.15;;;
2015-09-24;USD;138.25;USD;138.25;USD;138.25;138.25;;;
2015-09-25;USD;138.16;USD;138.16;USD;138.16;138.16;;;
2015-09-28;USD;138.1;USD;138.1;USD;138.1;138.1;;;
2015-09-29;USD;134.05;USD;134.05;USD;134.05;134.05;;;
2015-09-30;USD;136.93;USD;136.93;USD;136.93;136.93;;;
2015-10-01;USD;137.2;USD;137.2;USD;137.2;137.2;;;
2015-10-02;USD;141.12;USD;141.12;USD;141.12;141.12;;;
2015-10-05;USD;142.44;USD;142.44;USD;142.44;142.44;;;
2015-10-06;USD;142.15;USD;142.15;USD;142.15;142.15;;;
2015-10-07;USD;146.75;USD;146.75;USD;146.75;146.75;;;
2015-10-08;USD;144.59;USD;144.59;USD;144.59;144.59;;;
2015-10-09;USD;146.27;USD;146.27;USD;146.27;146.27;;;
2015-10-12;USD;148.69;USD;148.69;USD;148.69;148.69;;;
2015-10-13;USD;148.2;USD;148.2;USD;148.2;148.2;;;
2015-10-14;USD;147.35;USD;147.35;USD;147.35;147.35;;;
2015-10-15;USD;149.99;USD;149.99;USD;149.99;149.99;;;
2015-10-16;USD;151.43;USD;151.43;USD;151.43;151.43;;;
2015-10-19;USD;151.68;USD;151.68;USD;151.68;151.68;;;
2015-10-20;USD;151.92;USD;151.92;USD;151.92;151.92;;;
2015-10-21;USD;151.22;USD;151.22;USD;151.22;151.22;;;
2015-10-22;USD;150.12;USD;150.12;USD;150.12;150.12;;;
2015-10-23;USD;151.59;USD;151.59;USD;151.59;151.59;;;
2015-10-26;USD;151.31;USD;151.31;USD;151.31;151.31;;;
2015-10-27;USD;150.64;USD;150.64;USD;150.64;150.64;;;
2015-10-28;USD;149.55;USD;149.55;USD;149.55;149.55;;;
2015-10-29;USD;147.18;USD;147.18;USD;147.18;147.18;;;
2015-10-30;USD;147.28;USD;147.28;USD;147.28;147.28;;;
2015-11-02;USD;145.44;USD;145.44;USD;145.44;145.44;;;
2015-11-03;USD;147.16;USD;147.16;USD;147.16;147.16;;;
2015-11-04;USD;149.97;USD;149.97;USD;149.97;149.97;;;
2015-11-05;USD;150.84;USD;150.84;USD;150.84;150.84;;;
2015-11-06;USD;152.3;USD;152.3;USD;152.3;152.3;;;
2015-11-09;USD;151.96;USD;151.96;USD;151.96;151.96;;;
2015-11-10;USD;149.94;USD;149.94;USD;149.94;149.94;;;
2015-11-11;USD;148.39;USD;148.39;USD;148.39;148.39;;;
2015-11-12;USD;149.8;USD;149.8;USD;149.8;149.8;;;
2015-11-13;USD;148.09;USD;148.09;USD;148.09;148.09;;;
2015-11-16;USD;145.76;USD;145.76;USD;145.76;145.76;;;
2015-11-17;USD;146.1;USD;146.1;USD;146.1;146.1;;;
2015-11-18;USD;144.44;USD;144.44;USD;144.44;144.44;;;
2015-11-19;USD;145.88;USD;145.88;USD;145.88;145.88;;;
2015-11-20;USD;148.53;USD;148.53;USD;148.53;148.53;;;
2015-11-23;USD;147.97;USD;147.97;USD;147.97;147.97;;;
2015-11-24;USD;148.46;USD;148.46;USD;148.46;148.46;;;
2015-11-25;USD;146.72;USD;146.72;USD;146.72;146.72;;;
2015-11-26;USD;146.43;USD;146.43;USD;146.43;146.43;;;
2015-11-27;USD;143.02;USD;143.02;USD;143.02;143.02;;;
2015-11-30;USD;142.56;USD;142.56;USD;142.56;142.56;;;
2015-12-01;USD;144.03;USD;144.03;USD;144.03;144.03;;;
2015-12-02;USD;144.4;USD;144.4;USD;144.4;144.4;;;
2015-12-03;USD;143.46;USD;143.46;USD;143.46;143.46;;;
2015-12-04;USD;142.59;USD;142.59;USD;142.59;142.59;;;
2015-12-07;USD;142.21;USD;142.21;USD;142.21;142.21;;;
2015-12-08;USD;140.19;USD;140.19;USD;140.19;140.19;;;
2015-12-09;USD;139.12;USD;139.12;USD;139.12;139.12;;;
2015-12-10;USD;137.04;USD;137.04;USD;137.04;137.04;;;
2015-12-11;USD;134.51;USD;134.51;USD;134.51;134.51;;;
2015-12-14;USD;134.99;USD;134.99;USD;134.99;134.99;;;
2015-12-15;USD;134.73;USD;134.73;USD;134.73;134.73;;;
2015-12-16;USD;136.4;USD;136.4;USD;136.4;136.4;;;
2015-12-17;USD;137.92;USD;137.92;USD;137.92;137.92;;;
2015-12-18;USD;137.13;USD;137.13;USD;137.13;137.13;;;
2015-12-21;USD;137.77;USD;137.77;USD;137.77;137.77;;;
2015-12-22;USD;137.64;USD;137.64;USD;137.64;137.64;;;
2015-12-23;USD;139.06;USD;139.06;USD;139.06;139.06;;;
2015-12-29;USD;139.29;USD;139.29;USD;139.29;139.29;;;
2015-12-30;USD;138.66;USD;138.66;USD;138.66;138.66;;;
2015-12-31;USD;139.37;USD;139.37;USD;139.37;139.37;;;
2016-01-04;USD;134.93;USD;134.93;USD;134.93;134.93;;;
2016-01-05;USD;133.23;USD;133.23;USD;133.23;133.23;;;
2016-01-06;USD;132.6;USD;132.6;USD;132.6;132.6;;;
2016-01-07;USD;126.71;USD;126.71;USD;126.71;126.71;;;
2016-01-08;USD;127.87;USD;127.87;USD;127.87;127.87;;;
2016-01-11;USD;123.29;USD;123.29;USD;123.29;123.29;;;
2016-01-12;USD;122.13;USD;122.13;USD;122.13;122.13;;;
2016-01-13;USD;123.31;USD;123.31;USD;123.31;123.31;;;
2016-01-14;USD;122.27;USD;122.27;USD;122.27;122.27;;;
2016-01-15;USD;119.79;USD;119.79;USD;119.79;119.79;;;
2016-01-18;USD;118.51;USD;118.51;USD;118.51;118.51;;;
2016-01-19;USD;122.36;USD;122.36;USD;122.36;122.36;;;
2016-01-20;USD;117.46;USD;117.46;USD;117.46;117.46;;;
2016-01-21;USD;113.98;USD;113.98;USD;113.98;113.98;;;
2016-01-22;USD;117.88;USD;117.88;USD;117.88;117.88;;;
2016-01-25;USD;118.6;USD;118.6;USD;118.6;118.6;;;
2016-01-26;USD;114.47;USD;114.47;USD;114.47;114.47;;;
2016-01-27;USD;115.96;USD;115.96;USD;115.96;115.96;;;
2016-01-28;USD;115.43;USD;115.43;USD;115.43;115.43;;;
2016-01-29;USD;118.77;USD;118.77;USD;118.77;118.77;;;
2016-02-01;USD;118.63;USD;118.63;USD;118.63;118.63;;;
2016-02-02;USD;118.52;USD;118.52;USD;118.52;118.52;;;
2016-02-03;USD;115.56;USD;115.56;USD;115.56;115.56;;;
2016-02-04;USD;116.93;USD;116.93;USD;116.93;116.93;;;
2016-02-05;USD;116.95;USD;116.95;USD;116.95;116.95;;;
2016-02-11;USD;112.09;USD;112.09;USD;112.09;112.09;;;
2016-02-12;USD;110.406;USD;110.406;USD;110.406;110.406;;;
2016-02-15;USD;114.505;USD;114.505;USD;114.505;114.505;;;
2016-02-16;USD;116.747;USD;116.747;USD;116.747;116.747;;;
2016-02-17;USD;116.046;USD;116.046;USD;116.046;116.046;;;
2016-02-18;USD;119.289;USD;119.289;USD;119.289;119.289;;;
2016-02-19;USD;120.214;USD;120.214;USD;120.214;120.214;;;
2016-02-22;USD;121.11;USD;121.11;USD;121.11;121.11;;;
2016-02-23;USD;120.619;USD;120.619;USD;120.619;120.619;;;
2016-02-24;USD;119.605;USD;119.605;USD;119.605;119.605;;;
2016-02-25;USD;116.703;USD;116.703;USD;116.703;116.703;;;
2016-02-26;USD;118.956;USD;118.956;USD;118.956;118.956;;;
2016-02-29;USD;117.02;USD;117.02;USD;117.02;117.02;;;
2016-03-01;USD;118.346;USD;118.346;USD;118.346;118.346;;;
2016-03-02;USD;122.42;USD;122.42;USD;122.42;122.42;;;
2016-03-03;USD;122.468;USD;122.468;USD;122.468;122.468;;;
2016-03-04;USD;124.662;USD;124.662;USD;124.662;124.662;;;
2016-03-07;USD;124.55;USD;124.55;USD;124.55;124.55;;;
2016-03-08;USD;123.39;USD;123.39;USD;123.39;123.39;;;
2016-03-09;USD;121.993;USD;121.993;USD;121.993;121.993;;;
2016-03-10;USD;121.334;USD;121.334;USD;121.334;121.334;;;
2016-03-11;USD;122.343;USD;122.343;USD;122.343;122.343;;;
2016-03-14;USD;125.424;USD;125.424;USD;125.424;125.424;;;
2016-03-15;USD;124.87;USD;124.87;USD;124.87;124.87;;;
2016-03-16;USD;124.501;USD;124.501;USD;124.501;124.501;;;
2016-03-18;USD;128.765;USD;128.765;USD;128.765;128.765;;;
2016-03-21;USD;131.304;USD;131.304;USD;131.304;131.304;;;
2016-03-22;USD;129.891;USD;129.891;USD;129.891;129.891;;;
2016-03-23;USD;129.658;USD;129.658;USD;129.658;129.658;;;
2016-03-24;USD;128.026;USD;128.026;USD;128.026;128.026;;;
2016-03-29;USD;127.86;USD;127.86;USD;127.86;127.86;;;
2016-03-30;USD;131.337;USD;131.337;USD;131.337;131.337;;;
2016-03-31;USD;131.659;USD;131.659;USD;131.659;131.659;;;
2016-04-01;USD;129.363;USD;129.363;USD;129.363;129.363;;;
2016-04-04;USD;129.272;USD;129.272;USD;129.272;129.272;;;
2016-04-05;USD;128.37;USD;128.37;USD;128.37;128.37;;;
2016-04-06;USD;129.343;USD;129.343;USD;129.343;129.343;;;
2016-04-07;USD;128.252;USD;128.252;USD;128.252;128.252;;;
2016-04-08;USD;128.076;USD;128.076;USD;128.076;128.076;;;
2016-04-11;USD;128.972;USD;128.972;USD;128.972;128.972;;;
2016-04-12;USD;128.896;USD;128.896;USD;128.896;128.896;;;
2016-04-13;USD;132.079;USD;132.079;USD;132.079;132.079;;;
2016-04-14;USD;132.94;USD;132.94;USD;132.94;132.94;;;
2016-04-15;USD;132.787;USD;132.787;USD;132.787;132.787;;;
2016-04-18;USD;131.078;USD;131.078;USD;131.078;131.078;;;
2016-04-19;USD;132.31;USD;132.31;USD;132.31;132.31;;;
2016-04-20;USD;129.601;USD;129.601;USD;129.601;129.601;;;
2016-04-21;USD;130.451;USD;130.451;USD;130.451;130.451;;;
2016-04-22;USD;129.357;USD;129.357;USD;129.357;129.357;;;
2016-04-25;USD;128.098;USD;128.098;USD;128.098;128.098;;;
2016-04-26;USD;127.403;USD;127.403;USD;127.403;127.403;;;
2016-04-27;USD;127.181;USD;127.181;USD;127.181;127.181;;;
2016-04-28;USD;126.794;USD;126.794;USD;126.794;126.794;;;
2016-04-29;USD;125.123;USD;125.123;USD;125.123;125.123;;;
2016-05-03;USD;123.736;USD;123.736;USD;123.736;123.736;;;
2016-05-04;USD;124.048;USD;124.048;USD;124.048;124.048;;;
2016-05-05;USD;123.597;USD;123.597;USD;123.597;123.597;;;
2016-05-06;USD;121.15;USD;121.15;USD;121.15;121.15;;;
2016-05-09;USD;119.876;USD;119.876;USD;119.876;119.876;;;
2016-05-10;USD;119.814;USD;119.814;USD;119.814;119.814;;;
2016-05-11;USD;120.29;USD;120.29;USD;120.29;120.29;;;
2016-05-12;USD;119.703;USD;119.703;USD;119.703;119.703;;;
2016-05-13;USD;118.338;USD;118.338;USD;118.338;118.338;;;
2016-05-16;USD;118.834;USD;118.834;USD;118.834;118.834;;;
2016-05-17;USD;119.756;USD;119.756;USD;119.756;119.756;;;
2016-05-18;USD;117.689;USD;117.689;USD;117.689;117.689;;;
2016-05-19;USD;116.69;USD;116.69;USD;116.69;116.69;;;
2016-05-20;USD;117.78;USD;117.78;USD;117.78;117.78;;;
2016-05-23;USD;117.9;USD;117.9;USD;117.9;117.9;;;
2016-05-24;USD;117.23;USD;117.23;USD;117.23;117.23;;;
2016-05-25;USD;118.46;USD;118.46;USD;118.46;118.46;;;
2016-05-26;USD;118.65;USD;118.65;USD;118.65;118.65;;;
2016-05-27;USD;120.06;USD;120.06;USD;120.06;120.06;;;
2016-05-30;USD;120.44;USD;120.44;USD;120.44;120.44;;;
2016-05-31;USD;123.16;USD;123.16;USD;123.16;123.16;;;
2016-06-01;USD;122.25;USD;122.25;USD;122.25;122.25;;;
2016-06-02;USD;122.1;USD;122.1;USD;122.1;122.1;;;
2016-06-03;USD;122.93;USD;122.93;USD;122.93;122.93;;;
2016-06-07;USD;124.68;USD;124.68;USD;124.68;124.68;;;
2016-06-08;USD;124.12;USD;124.12;USD;124.12;124.12;;;
2016-06-09;USD;124.04;USD;124.04;USD;124.04;124.04;;;
2016-06-10;USD;121.23;USD;121.23;USD;121.23;121.23;;;
2016-06-13;USD;118.57;USD;118.57;USD;118.57;118.57;;;
2016-06-14;USD;118.37;USD;118.37;USD;118.37;118.37;;;
2016-06-15;USD;119.33;USD;119.33;USD;119.33;119.33;;;
2016-06-16;USD;117.19;USD;117.19;USD;117.19;117.19;;;
2016-06-17;USD;117.75;USD;117.75;USD;117.75;117.75;;;
2016-06-20;USD;119.1;USD;119.1;USD;119.1;119.1;;;
2016-06-21;USD;119.29;USD;119.29;USD;119.29;119.29;;;
2016-06-22;USD;120.86;USD;120.86;USD;120.86;120.86;;;
2016-06-23;USD;120.98;USD;120.98;USD;120.98;120.98;;;
2016-06-24;USD;118.43;USD;118.43;USD;118.43;118.43;;;
2016-06-27;USD;118.37;USD;118.37;USD;118.37;118.37;;;
2016-06-28;USD;118.03;USD;118.03;USD;118.03;118.03;;;
2016-06-29;USD;119.3;USD;119.3;USD;119.3;119.3;;;
2016-06-30;USD;121.07;USD;121.07;USD;121.07;121.07;;;
2016-07-01;USD;120.93;USD;120.93;USD;120.93;120.93;;;
2016-07-04;USD;122.72;USD;122.72;USD;122.72;122.72;;;
2016-07-05;USD;122.21;USD;122.21;USD;122.21;122.21;;;
2016-07-06;USD;121.46;USD;121.46;USD;121.46;121.46;;;
2016-07-07;USD;122.26;USD;122.26;USD;122.26;122.26;;;
2016-07-08;USD;122.03;USD;122.03;USD;122.03;122.03;;;
2016-07-11;USD;122.91;USD;122.91;USD;122.91;122.91;;;
2016-07-12;USD;125.27;USD;125.27;USD;125.27;125.27;;;
2016-07-13;USD;125.41;USD;125.41;USD;125.41;125.41;;;
2016-07-14;USD;126.41;USD;126.41;USD;126.41;126.41;;;
2016-07-15;USD;126.92;USD;126.92;USD;126.92;126.92;;;
2016-07-18;USD;126.92;USD;126.92;USD;126.92;126.92;;;
2016-07-19;USD;126.04;USD;126.04;USD;126.04;126.04;;;
2016-07-20;USD;127.66;USD;127.66;USD;127.66;127.66;;;
2016-07-21;USD;128.16;USD;128.16;USD;128.16;128.16;;;
2016-07-22;USD;127.8;USD;127.8;USD;127.8;127.8;;;
2016-07-25;USD;127.96;USD;127.96;USD;127.96;127.96;;;
2016-07-26;USD;129.89;USD;129.89;USD;129.89;129.89;;;
2016-07-27;USD;129.54;USD;129.54;USD;129.54;129.54;;;
2016-07-28;USD;130.58;USD;130.58;USD;130.58;130.58;;;
2016-07-29;USD;128.65;USD;128.65;USD;128.65;128.65;;;
2016-08-02;USD;129.65;USD;129.65;USD;129.65;129.65;;;
2016-08-03;USD;129.51;USD;129.51;USD;129.51;129.51;;;
2016-08-04;USD;130.49;USD;130.49;USD;130.49;130.49;;;
2016-08-05;USD;132.39;USD;132.39;USD;132.39;132.39;;;
2016-08-08;USD;134.34;USD;134.34;USD;134.34;134.34;;;
2016-08-09;USD;133.82;USD;133.82;USD;133.82;133.82;;;
2016-08-10;USD;132.75;USD;132.75;USD;132.75;132.75;;;
2016-08-11;USD;134.25;USD;134.25;USD;134.25;134.25;;;
2016-08-12;USD;135.57;USD;135.57;USD;135.57;135.57;;;
2016-08-15;USD;137.94;USD;137.94;USD;137.94;137.94;;;
2016-08-16;USD;138.94;USD;138.94;USD;138.94;138.94;;;
2016-08-17;USD;137.18;USD;137.18;USD;137.18;137.18;;;
2016-08-18;USD;137.53;USD;137.53;USD;137.53;137.53;;;
2016-08-19;USD;137.4;USD;137.4;USD;137.4;137.4;;;
2016-08-22;USD;135.48;USD;135.48;USD;135.48;135.48;;;
2016-08-23;USD;135.29;USD;135.29;USD;135.29;135.29;;;
2016-08-24;USD;135.11;USD;135.11;USD;135.11;135.11;;;
2016-08-25;USD;134.32;USD;134.32;USD;134.32;134.32;;;
2016-08-26;USD;135.85;USD;135.85;USD;135.85;135.85;;;
2016-08-29;USD;135.74;USD;135.74;USD;135.74;135.74;;;
2016-08-30;USD;138.19;USD;138.19;USD;138.19;138.19;;;
2016-08-31;USD;137.62;USD;137.62;USD;137.62;137.62;;;
2016-09-01;USD;138.21;USD;138.21;USD;138.21;138.21;;;
2016-09-02;USD;138.39;USD;138.39;USD;138.39;138.39;;;
2016-09-05;USD;140.66;USD;140.66;USD;140.66;140.66;;;
2016-09-06;USD;142.03;USD;142.03;USD;142.03;142.03;;;
2016-09-07;USD;142.24;USD;142.24;USD;142.24;142.24;;;
2016-09-08;USD;143.46;USD;143.46;USD;143.46;143.46;;;
2016-09-09;USD;143.45;USD;143.45;USD;143.45;143.45;;;
2016-09-12;USD;138.67;USD;138.67;USD;138.67;138.67;;;
2016-09-13;USD;137.87;USD;137.87;USD;137.87;137.87;;;
2016-09-14;USD;137.63;USD;137.63;USD;137.63;137.63;;;
2016-09-15;USD;138.95;USD;138.95;USD;138.95;138.95;;;
2016-09-16;USD;138.78;USD;138.78;USD;138.78;138.78;;;
2016-09-19;USD;140.23;USD;140.23;USD;140.23;140.23;;;
2016-09-20;USD;139.6;USD;139.6;USD;139.6;139.6;;;
2016-09-21;USD;141.16;USD;141.16;USD;141.16;141.16;;;
2016-09-22;USD;141.31;USD;141.31;USD;141.31;141.31;;;
2016-09-23;USD;140.5;USD;140.5;USD;140.5;140.5;;;
2016-09-26;USD;137.75;USD;137.75;USD;137.75;137.75;;;
2016-09-27;USD;138.91;USD;138.91;USD;138.91;138.91;;;
2016-09-28;USD;139.02;USD;139.02;USD;139.02;139.02;;;
2016-09-29;USD;140.02;USD;140.02;USD;140.02;140.02;;;
2016-09-30;USD;138.42;USD;138.42;USD;138.42;138.42;;;
2016-10-03;USD;139.53;USD;139.53;USD;139.53;139.53;;;
2016-10-04;USD;140.13;USD;140.13;USD;140.13;140.13;;;
2016-10-05;USD;140.5;USD;140.5;USD;140.5;140.5;;;
2016-10-06;USD;142.31;USD;142.31;USD;142.31;142.31;;;
2016-10-07;USD;141.55;USD;141.55;USD;141.55;141.55;;;
2016-10-10;USD;141.42;USD;141.42;USD;141.42;141.42;;;
2016-10-11;USD;140.46;USD;140.46;USD;140.46;140.46;;;
2016-10-12;USD;139.34;USD;139.34;USD;139.34;139.34;;;
2016-10-13;USD;137.48;USD;137.48;USD;137.48;137.48;;;
2016-10-14;USD;137.87;USD;137.87;USD;137.87;137.87;;;
2016-10-17;USD;136.6;USD;136.6;USD;136.6;136.6;;;
2016-10-18;USD;138.72;USD;138.72;USD;138.72;138.72;;;
2016-10-19;USD;138.62;USD;138.62;USD;138.62;138.62;;;
2016-10-20;USD;138.49;USD;138.49;USD;138.49;138.49;;;
2016-10-21;USD;138.28;USD;138.28;USD;138.28;138.28;;;
2016-10-24;USD;138.71;USD;138.71;USD;138.71;138.71;;;
2016-10-25;USD;138.6;USD;138.6;USD;138.6;138.6;;;
2016-10-26;USD;137.02;USD;137.02;USD;137.02;137.02;;;
2016-10-27;USD;136.3;USD;136.3;USD;136.3;136.3;;;
2016-10-28;USD;134.69;USD;134.69;USD;134.69;134.69;;;
2016-11-01;USD;135.12;USD;135.12;USD;135.12;135.12;;;
2016-11-02;USD;133.51;USD;133.51;USD;133.51;133.51;;;
2016-11-03;USD;133.2;USD;133.2;USD;133.2;133.2;;;
2016-11-04;USD;133.02;USD;133.02;USD;133.02;133.02;;;
2016-11-07;USD;135.08;USD;135.08;USD;135.08;135.08;;;
2016-11-08;USD;135.05;USD;135.05;USD;135.05;135.05;;;
2016-11-09;USD;133.29;USD;133.29;USD;133.29;133.29;;;
2016-11-10;USD;135.8;USD;135.8;USD;135.8;135.8;;;
2016-11-11;USD;134.16;USD;134.16;USD;134.16;134.16;;;
2016-11-14;USD;132.9;USD;132.9;USD;132.9;132.9;;;
2016-11-15;USD;133.07;USD;133.07;USD;133.07;133.07;;;
2016-11-16;USD;133.46;USD;133.46;USD;133.46;133.46;;;
2016-11-17;USD;132.94;USD;132.94;USD;132.94;132.94;;;
2016-11-18;USD;133.32;USD;133.32;USD;133.32;133.32;;;
2016-11-21;USD;134.35;USD;134.35;USD;134.35;134.35;;;
2016-11-22;USD;135.28;USD;135.28;USD;135.28;135.28;;;
2016-11-23;USD;134.6;USD;134.6;USD;134.6;134.6;;;
2016-11-24;USD;134.87;USD;134.87;USD;134.87;134.87;;;
2016-11-25;USD;136.23;USD;136.23;USD;136.23;136.23;;;
2016-11-28;USD;136.67;USD;136.67;USD;136.67;136.67;;;
2016-11-29;USD;136.7;USD;136.7;USD;136.7;136.7;;;
2016-11-30;USD;136.78;USD;136.78;USD;136.78;136.78;;;
2016-12-01;USD;136.55;USD;136.55;USD;136.55;136.55;;;
2016-12-02;USD;135.45;USD;135.45;USD;135.45;135.45;;;
2016-12-05;USD;134.1;USD;134.1;USD;134.1;134.1;;;
2016-12-06;USD;134.17;USD;134.17;USD;134.17;134.17;;;
2016-12-07;USD;134.4;USD;134.4;USD;134.4;134.4;;;
2016-12-08;USD;134.65;USD;134.65;USD;134.65;134.65;;;
2016-12-09;USD;133.73;USD;133.73;USD;133.73;133.73;;;
2016-12-12;USD;130.78;USD;130.78;USD;130.78;130.78;;;
2016-12-13;USD;131.64;USD;131.64;USD;131.64;131.64;;;
2016-12-14;USD;131.16;USD;131.16;USD;131.16;131.16;;;
2016-12-15;USD;129.73;USD;129.73;USD;129.73;129.73;;;
2016-12-16;USD;129.77;USD;129.77;USD;129.77;129.77;;;
2016-12-19;USD;128.62;USD;128.62;USD;128.62;128.62;;;
2016-12-20;USD;127.42;USD;127.42;USD;127.42;127.42;;;
2016-12-21;USD;128.86;USD;128.86;USD;128.86;128.86;;;
2016-12-22;USD;127.78;USD;127.78;USD;127.78;127.78;;;
2016-12-23;USD;127.5;USD;127.5;USD;127.5;127.5;;;
2016-12-29;USD;128.27;USD;128.27;USD;128.27;128.27;;;
2016-12-30;USD;128.9;USD;128.9;USD;128.9;128.9;;;
2017-01-03;USD;129.11;USD;129.11;USD;129.11;129.11;;;
2017-01-04;USD;129.9;USD;129.9;USD;129.9;129.9;;;
2017-01-05;USD;132.25;USD;132.25;USD;132.25;132.25;;;
2017-01-06;USD;131.84;USD;131.84;USD;131.84;131.84;;;
2017-01-09;USD;132.46;USD;132.46;USD;132.46;132.46;;;
2017-01-10;USD;133.49;USD;133.49;USD;133.49;133.49;;;
2017-01-11;USD;133.82;USD;133.82;USD;133.82;133.82;;;
2017-01-12;USD;133.66;USD;133.66;USD;133.66;133.66;;;
2017-01-13;USD;134.6;USD;134.6;USD;134.6;134.6;;;
2017-01-16;USD;132.79;USD;132.79;USD;132.79;132.79;;;
2017-01-17;USD;133.22;USD;133.22;USD;133.22;133.22;;;
2017-01-18;USD;135.4;USD;135.4;USD;135.4;135.4;;;
2017-01-19;USD;135.45;USD;135.45;USD;135.45;135.45;;;
2017-01-20;USD;135.18;USD;135.18;USD;135.18;135.18;;;
2017-01-23;USD;135.55;USD;135.55;USD;135.55;135.55;;;
2017-01-24;USD;137.32;USD;137.32;USD;137.32;137.32;;;
2017-01-25;USD;137.26;USD;137.26;USD;137.26;137.26;;;
2017-01-26;USD;137.83;USD;137.83;USD;137.83;137.83;;;
2017-01-27;USD;137.52;USD;137.52;USD;137.52;137.52;;;
2017-02-01;USD;137.2;USD;137.2;USD;137.2;137.2;;;
2017-02-02;USD;136.39;USD;136.39;USD;136.39;136.39;;;
2017-02-03;USD;137.17;USD;137.17;USD;137.17;137.17;;;
2017-02-06;USD;138.47;USD;138.47;USD;138.47;138.47;;;
2017-02-07;USD;138.56;USD;138.56;USD;138.56;138.56;;;
2017-02-08;USD;140.41;USD;140.41;USD;140.41;140.41;;;
2017-02-09;USD;141.42;USD;141.42;USD;141.42;141.42;;;
2017-02-10;USD;140.97;USD;140.97;USD;140.97;140.97;;;
2017-02-13;USD;142.31;USD;142.31;USD;142.31;142.31;;;
2017-02-14;USD;142.49;USD;142.49;USD;142.49;142.49;;;
2017-02-15;USD;142.18;USD;142.18;USD;142.18;142.18;;;
2017-02-16;USD;142.12;USD;142.12;USD;142.12;142.12;;;
2017-02-17;USD;141.18;USD;141.18;USD;141.18;141.18;;;
2017-02-20;USD;142.48;USD;142.48;USD;142.48;142.48;;;
2017-02-21;USD;142.09;USD;142.09;USD;142.09;142.09;;;
2017-02-22;USD;144.27;USD;144.27;USD;144.27;144.27;;;
2017-02-23;USD;143.77;USD;143.77;USD;143.77;143.77;;;
2017-02-24;USD;142.17;USD;142.17;USD;142.17;142.17;;;
2017-02-27;USD;141.78;USD;141.78;USD;141.78;141.78;;;
2017-02-28;USD;141.09;USD;141.09;USD;141.09;141.09;;;
2017-03-01;USD;141.01;USD;141.01;USD;141.01;141.01;;;
2017-03-02;USD;140.51;USD;140.51;USD;140.51;140.51;;;
2017-03-03;USD;140.18;USD;140.18;USD;140.18;140.18;;;
2017-03-06;USD;141;USD;141;USD;141;141;;;
2017-03-07;USD;141.6;USD;141.6;USD;141.6;141.6;;;
2017-03-08;USD;142.48;USD;142.48;USD;142.48;142.48;;;
2017-03-09;USD;140.71;USD;140.71;USD;140.71;140.71;;;
2017-03-10;USD;140.86;USD;140.86;USD;140.86;140.86;;;
2017-03-13;USD;143.01;USD;143.01;USD;143.01;143.01;;;
2017-03-14;USD;143.36;USD;143.36;USD;143.36;143.36;;;
2017-03-15;USD;144.22;USD;144.22;USD;144.22;144.22;;;
2017-03-16;USD;146.25;USD;146.25;USD;146.25;146.25;;;
2017-03-20;USD;147.18;USD;147.18;USD;147.18;147.18;;;
2017-03-21;USD;147.7;USD;147.7;USD;147.7;147.7;;;
2017-03-22;USD;147.29;USD;147.29;USD;147.29;147.29;;;
2017-03-23;USD;148.18;USD;148.18;USD;148.18;148.18;;;
2017-03-24;USD;147.94;USD;147.94;USD;147.94;147.94;;;
2017-03-27;USD;146.86;USD;146.86;USD;146.86;146.86;;;
2017-03-28;USD;146.63;USD;146.63;USD;146.63;146.63;;;
2017-03-29;USD;146.43;USD;146.43;USD;146.43;146.43;;;
2017-03-30;USD;145.68;USD;145.68;USD;145.68;145.68;;;
2017-03-31;USD;145.68;USD;145.68;USD;145.68;145.68;;;
2017-04-03;USD;146.56;USD;146.56;USD;146.56;146.56;;;
2017-04-04;USD;146.33;USD;146.33;USD;146.33;146.33;;;
2017-04-05;USD;147.84;USD;147.84;USD;147.84;147.84;;;
2017-04-06;USD;147.08;USD;147.08;USD;147.08;147.08;;;
2017-04-07;USD;147.42;USD;147.42;USD;147.42;147.42;;;
2017-04-10;USD;146.84;USD;146.84;USD;146.84;146.84;;;
2017-04-11;USD;145.8;USD;145.8;USD;145.8;145.8;;;
2017-04-12;USD;146.07;USD;146.07;USD;146.07;146.07;;;
2017-04-13;USD;146.24;USD;146.24;USD;146.24;146.24;;;
2017-04-18;USD;145.58;USD;145.58;USD;145.58;145.58;;;
2017-04-19;USD;146.01;USD;146.01;USD;146.01;146.01;;;
2017-04-20;USD;148.29;USD;148.29;USD;148.29;148.29;;;
2017-04-21;USD;148.67;USD;148.67;USD;148.67;148.67;;;
2017-04-24;USD;148.41;USD;148.41;USD;148.41;148.41;;;
2017-04-25;USD;150.24;USD;150.24;USD;150.24;150.24;;;
2017-04-26;USD;150.55;USD;150.55;USD;150.55;150.55;;;
2017-04-27;USD;150.03;USD;150.03;USD;150.03;150.03;;;
2017-04-28;USD;150.15;USD;150.15;USD;150.15;150.15;;;
