sep=;
White Fleet IV - Secular Trends B (EUR hdg) - LU1870289573 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-08-22;EUR;125.63;EUR;125.63;EUR;125.63;125.63;;;
2022-08-23;EUR;125.05;EUR;125.05;EUR;125.05;125.05;;;
2022-08-24;EUR;126.22;EUR;126.22;EUR;126.22;126.22;;;
2022-08-25;EUR;128.98;EUR;128.98;EUR;128.98;128.98;;;
2022-08-26;EUR;124.59;EUR;124.59;EUR;124.59;124.59;;;
2022-08-29;EUR;122.54;EUR;122.54;EUR;122.54;122.54;;;
2022-08-30;EUR;121.51;EUR;121.51;EUR;121.51;121.51;;;
2022-08-31;EUR;120.81;EUR;120.81;EUR;120.81;120.81;;;
2022-09-01;EUR;118.78;EUR;118.78;EUR;118.78;118.78;;;
2022-09-02;EUR;118.74;EUR;118.74;EUR;118.74;118.74;;;
2022-09-05;EUR;118.01;EUR;118.01;EUR;118.01;118.01;;;
2022-09-06;EUR;118.16;EUR;118.16;EUR;118.16;118.16;;;
2022-09-07;EUR;121.29;EUR;121.29;EUR;121.29;121.29;;;
2022-09-08;EUR;122.87;EUR;122.87;EUR;122.87;122.87;;;
2022-09-09;EUR;125.73;EUR;125.73;EUR;125.73;125.73;;;
2022-09-12;EUR;127.52;EUR;127.52;EUR;127.52;127.52;;;
2022-09-13;EUR;121.41;EUR;121.41;EUR;121.41;121.41;;;
2022-09-14;EUR;122.31;EUR;122.31;EUR;122.31;122.31;;;
2022-09-15;EUR;120.19;EUR;120.19;EUR;120.19;120.19;;;
2022-09-16;EUR;117.91;EUR;117.91;EUR;117.91;117.91;;;
2022-09-19;EUR;118.37;EUR;118.37;EUR;118.37;118.37;;;
2022-09-20;EUR;116.27;EUR;116.27;EUR;116.27;116.27;;;
2022-09-21;EUR;114.66;EUR;114.66;EUR;114.66;114.66;;;
2022-09-22;EUR;111.16;EUR;111.16;EUR;111.16;111.16;;;
2022-09-23;EUR;109.3;EUR;109.3;EUR;109.3;109.3;;;
2022-09-26;EUR;108.06;EUR;108.06;EUR;108.06;108.06;;;
2022-09-27;EUR;108.41;EUR;108.41;EUR;108.41;108.41;;;
2022-09-28;EUR;110.68;EUR;110.68;EUR;110.68;110.68;;;
2022-09-29;EUR;107.53;EUR;107.53;EUR;107.53;107.53;;;
2022-09-30;EUR;106.88;EUR;106.88;EUR;106.88;106.88;;;
2022-10-03;EUR;108.73;EUR;108.73;EUR;108.73;108.73;;;
2022-10-04;EUR;113.32;EUR;113.32;EUR;113.32;113.32;;;
2022-10-05;EUR;112.41;EUR;112.41;EUR;112.41;112.41;;;
2022-10-06;EUR;111.42;EUR;111.42;EUR;111.42;111.42;;;
2022-10-07;EUR;106.53;EUR;106.53;EUR;106.53;106.53;;;
2022-10-10;EUR;105.06;EUR;105.06;EUR;105.06;105.06;;;
2022-10-11;EUR;103.51;EUR;103.51;EUR;103.51;103.51;;;
2022-10-12;EUR;103.21;EUR;103.21;EUR;103.21;103.21;;;
2022-10-13;EUR;104.2;EUR;104.2;EUR;104.2;104.2;;;
2022-10-14;EUR;102.01;EUR;102.01;EUR;102.01;102.01;;;
2022-10-17;EUR;106.16;EUR;106.16;EUR;106.16;106.16;;;
2022-10-18;EUR;108.07;EUR;108.07;EUR;108.07;108.07;;;
2022-10-19;EUR;106.58;EUR;106.58;EUR;106.58;106.58;;;
2022-10-20;EUR;106.24;EUR;106.24;EUR;106.24;106.24;;;
2022-10-21;EUR;107.12;EUR;107.12;EUR;107.12;107.12;;;
2022-10-24;EUR;108.39;EUR;108.39;EUR;108.39;108.39;;;
2022-10-25;EUR;112.26;EUR;112.26;EUR;112.26;112.26;;;
2022-10-26;EUR;111.66;EUR;111.66;EUR;111.66;111.66;;;
2022-10-27;EUR;110.64;EUR;110.64;EUR;110.64;110.64;;;
2022-10-28;EUR;111.69;EUR;111.69;EUR;111.69;111.69;;;
2022-10-31;EUR;110.96;EUR;110.96;EUR;110.96;110.96;;;
2022-11-02;EUR;106.87;EUR;106.87;EUR;106.87;106.87;;;
2022-11-03;EUR;104.54;EUR;104.54;EUR;104.54;104.54;;;
2022-11-04;EUR;105.38;EUR;105.38;EUR;105.38;105.38;;;
2022-11-07;EUR;105.83;EUR;105.83;EUR;105.83;105.83;;;
2022-11-08;EUR;108.1;EUR;108.1;EUR;108.1;108.1;;;
2022-11-09;EUR;105.88;EUR;105.88;EUR;105.88;105.88;;;
2022-11-10;EUR;115.29;EUR;115.29;EUR;115.29;115.29;;;
2022-11-11;EUR;118.72;EUR;118.72;EUR;118.72;118.72;;;
2022-11-14;EUR;117;EUR;117;EUR;117;117;;;
2022-11-15;EUR;119.29;EUR;119.29;EUR;119.29;119.29;;;
2022-11-16;EUR;117.25;EUR;117.25;EUR;117.25;117.25;;;
2022-11-17;EUR;115.78;EUR;115.78;EUR;115.78;115.78;;;
2022-11-18;EUR;116.29;EUR;116.29;EUR;116.29;116.29;;;
2022-11-21;EUR;114.81;EUR;114.81;EUR;114.81;114.81;;;
2022-11-22;EUR;115.99;EUR;115.99;EUR;115.99;115.99;;;
2022-11-23;EUR;117.62;EUR;117.62;EUR;117.62;117.62;;;
2022-11-24;EUR;117.99;EUR;117.99;EUR;117.99;117.99;;;
2022-11-25;EUR;117.46;EUR;117.46;EUR;117.46;117.46;;;
2022-11-28;EUR;115.55;EUR;115.55;EUR;115.55;115.55;;;
2022-11-29;EUR;114.15;EUR;114.15;EUR;114.15;114.15;;;
2022-11-30;EUR;117.87;EUR;117.87;EUR;117.87;117.87;;;
2022-12-01;EUR;119.76;EUR;119.76;EUR;119.76;119.76;;;
2022-12-02;EUR;119.29;EUR;119.29;EUR;119.29;119.29;;;
2022-12-05;EUR;116.84;EUR;116.84;EUR;116.84;116.84;;;
2022-12-06;EUR;114.45;EUR;114.45;EUR;114.45;114.45;;;
2022-12-07;EUR;114.31;EUR;114.31;EUR;114.31;114.31;;;
2022-12-08;EUR;115.29;EUR;115.29;EUR;115.29;115.29;;;
2022-12-09;EUR;115.32;EUR;115.32;EUR;115.32;115.32;;;
2022-12-12;EUR;115.74;EUR;115.74;EUR;115.74;115.74;;;
2022-12-13;EUR;118.06;EUR;118.06;EUR;118.06;118.06;;;
2022-12-14;EUR;117.27;EUR;117.27;EUR;117.27;117.27;;;
2022-12-15;EUR;112.88;EUR;112.88;EUR;112.88;112.88;;;
2022-12-16;EUR;110.96;EUR;110.96;EUR;110.96;110.96;;;
2022-12-19;EUR;109.26;EUR;109.26;EUR;109.26;109.26;;;
2022-12-20;EUR;109.01;EUR;109.01;EUR;109.01;109.01;;;
2022-12-21;EUR;111.36;EUR;111.36;EUR;111.36;111.36;;;
2022-12-22;EUR;109.01;EUR;109.01;EUR;109.01;109.01;;;
2022-12-23;EUR;109.06;EUR;109.06;EUR;109.06;109.06;;;
2022-12-27;EUR;108.15;EUR;108.15;EUR;108.15;108.15;;;
2022-12-28;EUR;107.01;EUR;107.01;EUR;107.01;107.01;;;
2022-12-29;EUR;109.7;EUR;109.7;EUR;109.7;109.7;;;
2023-01-02;EUR;108.99;EUR;108.99;EUR;108.99;108.99;;;
2023-01-03;EUR;108.44;EUR;108.44;EUR;108.44;108.44;;;
2023-01-04;EUR;110.05;EUR;110.05;EUR;110.05;110.05;;;
2023-01-05;EUR;108.04;EUR;108.04;EUR;108.04;108.04;;;
2023-01-06;EUR;109.93;EUR;109.93;EUR;109.93;109.93;;;
2023-01-09;EUR;111.69;EUR;111.69;EUR;111.69;111.69;;;
2023-01-10;EUR;112.39;EUR;112.39;EUR;112.39;112.39;;;
2023-01-11;EUR;114.2;EUR;114.2;EUR;114.2;114.2;;;
2023-01-12;EUR;115.23;EUR;115.23;EUR;115.23;115.23;;;
2023-01-13;EUR;116.44;EUR;116.44;EUR;116.44;116.44;;;
2023-01-16;EUR;116.6;EUR;116.6;EUR;116.6;116.6;;;
2023-01-17;EUR;117.27;EUR;117.27;EUR;117.27;117.27;;;
2023-01-18;EUR;116.54;EUR;116.54;EUR;116.54;116.54;;;
2023-01-19;EUR;114.82;EUR;114.82;EUR;114.82;114.82;;;
2023-01-20;EUR;117.41;EUR;117.41;EUR;117.41;117.41;;;
2023-01-23;EUR;119.7;EUR;119.7;EUR;119.7;119.7;;;
2023-01-24;EUR;119.34;EUR;119.34;EUR;119.34;119.34;;;
2023-01-25;EUR;119.34;EUR;119.34;EUR;119.34;119.34;;;
2023-01-26;EUR;121.43;EUR;121.43;EUR;121.43;121.43;;;
2023-01-27;EUR;122.89;EUR;122.89;EUR;122.89;122.89;;;
2023-01-30;EUR;120.27;EUR;120.27;EUR;120.27;120.27;;;
2023-01-31;EUR;121.47;EUR;121.47;EUR;121.47;121.47;;;
2023-02-01;EUR;123.88;EUR;123.88;EUR;123.88;123.88;;;
2023-02-02;EUR;128.83;EUR;128.83;EUR;128.83;128.83;;;
2023-02-03;EUR;126.62;EUR;126.62;EUR;126.62;126.62;;;
2023-02-06;EUR;124.51;EUR;124.51;EUR;124.51;124.51;;;
2023-02-07;EUR;125.92;EUR;125.92;EUR;125.92;125.92;;;
2023-02-08;EUR;124.94;EUR;124.94;EUR;124.94;124.94;;;
2023-02-09;EUR;124.26;EUR;124.26;EUR;124.26;124.26;;;
2023-02-10;EUR;122.45;EUR;122.45;EUR;122.45;122.45;;;
2023-02-13;EUR;123.74;EUR;123.74;EUR;123.74;123.74;;;
2023-02-14;EUR;124.26;EUR;124.26;EUR;124.26;124.26;;;
2023-02-15;EUR;125.13;EUR;125.13;EUR;125.13;125.13;;;
2023-02-16;EUR;123.02;EUR;123.02;EUR;123.02;123.02;;;
2023-02-17;EUR;122.21;EUR;122.21;EUR;122.21;122.21;;;
2023-02-20;EUR;122.36;EUR;122.36;EUR;122.36;122.36;;;
2023-02-21;EUR;120.01;EUR;120.01;EUR;120.01;120.01;;;
2023-02-22;EUR;120.04;EUR;120.04;EUR;120.04;120.04;;;
2023-02-23;EUR;120.53;EUR;120.53;EUR;120.53;120.53;;;
2023-02-24;EUR;118.29;EUR;118.29;EUR;118.29;118.29;;;
2023-02-27;EUR;119.37;EUR;119.37;EUR;119.37;119.37;;;
2023-02-28;EUR;119.16;EUR;119.16;EUR;119.16;119.16;;;
2023-03-01;EUR;118.75;EUR;118.75;EUR;118.75;118.75;;;
2023-03-02;EUR;119.29;EUR;119.29;EUR;119.29;119.29;;;
2023-03-03;EUR;121.52;EUR;121.52;EUR;121.52;121.52;;;
2023-03-06;EUR;121.47;EUR;121.47;EUR;121.47;121.47;;;
2023-03-07;EUR;119.71;EUR;119.71;EUR;119.71;119.71;;;
2023-03-08;EUR;119.7;EUR;119.7;EUR;119.7;119.7;;;
2023-03-09;EUR;116.41;EUR;116.41;EUR;116.41;116.41;;;
2023-03-10;EUR;114.91;EUR;114.91;EUR;114.91;114.91;;;
2023-03-13;EUR;114.12;EUR;114.12;EUR;114.12;114.12;;;
2023-03-14;EUR;116.34;EUR;116.34;EUR;116.34;116.34;;;
2023-03-15;EUR;115.45;EUR;115.45;EUR;115.45;115.45;;;
2023-03-16;EUR;118.34;EUR;118.34;EUR;118.34;118.34;;;
2023-03-17;EUR;117.39;EUR;117.39;EUR;117.39;117.39;;;
2023-03-20;EUR;118.01;EUR;118.01;EUR;118.01;118.01;;;
2023-03-21;EUR;119.5;EUR;119.5;EUR;119.5;119.5;;;
2023-03-22;EUR;118.16;EUR;118.16;EUR;118.16;118.16;;;
2023-03-23;EUR;119.93;EUR;119.93;EUR;119.93;119.93;;;
2023-03-24;EUR;119.64;EUR;119.64;EUR;119.64;119.64;;;
2023-03-27;EUR;119.35;EUR;119.35;EUR;119.35;119.35;;;
2023-03-28;EUR;118.64;EUR;118.64;EUR;118.64;118.64;;;
2023-03-29;EUR;121.1;EUR;121.1;EUR;121.1;121.1;;;
2023-03-30;EUR;122.65;EUR;122.65;EUR;122.65;122.65;;;
2023-03-31;EUR;124.7;EUR;124.7;EUR;124.7;124.7;;;
2023-04-03;EUR;123.64;EUR;123.64;EUR;123.64;123.64;;;
2023-04-04;EUR;123.48;EUR;123.48;EUR;123.48;123.48;;;
2023-04-05;EUR;122.02;EUR;122.02;EUR;122.02;122.02;;;
2023-04-06;EUR;122.26;EUR;122.26;EUR;122.26;122.26;;;
2023-04-11;EUR;122.39;EUR;122.39;EUR;122.39;122.39;;;
2023-04-12;EUR;122.24;EUR;122.24;EUR;122.24;122.24;;;
2023-04-13;EUR;124.13;EUR;124.13;EUR;124.13;124.13;;;
2023-04-14;EUR;123.66;EUR;123.66;EUR;123.66;123.66;;;
2023-04-17;EUR;123.62;EUR;123.62;EUR;123.62;123.62;;;
2023-04-18;EUR;123.91;EUR;123.91;EUR;123.91;123.91;;;
2023-04-19;EUR;123.71;EUR;123.71;EUR;123.71;123.71;;;
2023-04-20;EUR;123.19;EUR;123.19;EUR;123.19;123.19;;;
2023-04-21;EUR;123.63;EUR;123.63;EUR;123.63;123.63;;;
2023-04-24;EUR;123.68;EUR;123.68;EUR;123.68;123.68;;;
2023-04-25;EUR;121.4;EUR;121.4;EUR;121.4;121.4;;;
2023-04-26;EUR;121.07;EUR;121.07;EUR;121.07;121.07;;;
2023-04-27;EUR;122.73;EUR;122.73;EUR;122.73;122.73;;;
2023-04-28;EUR;123.71;EUR;123.71;EUR;123.71;123.71;;;
2023-05-02;EUR;122.61;EUR;122.61;EUR;122.61;122.61;;;
2023-05-03;EUR;122.11;EUR;122.11;EUR;122.11;122.11;;;
2023-05-04;EUR;121.72;EUR;121.72;EUR;121.72;121.72;;;
2023-05-05;EUR;123.44;EUR;123.44;EUR;123.44;123.44;;;
2023-05-08;EUR;124.11;EUR;124.11;EUR;124.11;124.11;;;
2023-05-10;EUR;124.18;EUR;124.18;EUR;124.18;124.18;;;
2023-05-11;EUR;124.01;EUR;124.01;EUR;124.01;124.01;;;
2023-05-12;EUR;123.38;EUR;123.38;EUR;123.38;123.38;;;
2023-05-15;EUR;123.56;EUR;123.56;EUR;123.56;123.56;;;
2023-05-16;EUR;122.82;EUR;122.82;EUR;122.82;122.82;;;
2023-05-17;EUR;123.77;EUR;123.77;EUR;123.77;123.77;;;
2023-05-19;EUR;125.14;EUR;125.14;EUR;125.14;125.14;;;
2023-05-22;EUR;125.71;EUR;125.71;EUR;125.71;125.71;;;
2023-05-23;EUR;123.3;EUR;123.3;EUR;123.3;123.3;;;
2023-05-24;EUR;122.28;EUR;122.28;EUR;122.28;122.28;;;
2023-05-25;EUR;123.72;EUR;123.72;EUR;123.72;123.72;;;
2023-05-26;EUR;125.82;EUR;125.82;EUR;125.82;125.82;;;
2023-05-30;EUR;126.31;EUR;126.31;EUR;126.31;126.31;;;
2023-05-31;EUR;125.3;EUR;125.3;EUR;125.3;125.3;;;
2023-06-01;EUR;127.08;EUR;127.08;EUR;127.08;127.08;;;
2023-06-02;EUR;128.92;EUR;128.92;EUR;128.92;128.92;;;
2023-06-05;EUR;128.93;EUR;128.93;EUR;128.93;128.93;;;
2023-06-06;EUR;128.97;EUR;128.97;EUR;128.97;128.97;;;
2023-06-07;EUR;127.2;EUR;127.2;EUR;127.2;127.2;;;
2023-06-08;EUR;128.38;EUR;128.38;EUR;128.38;128.38;;;
2023-06-09;EUR;128.43;EUR;128.43;EUR;128.43;128.43;;;
2023-06-12;EUR;130.16;EUR;130.16;EUR;130.16;130.16;;;
2023-06-13;EUR;131.28;EUR;131.28;EUR;131.28;131.28;;;
2023-06-14;EUR;132.6;EUR;132.6;EUR;132.6;132.6;;;
2023-06-15;EUR;133.89;EUR;133.89;EUR;133.89;133.89;;;
2023-06-16;EUR;133.76;EUR;133.76;EUR;133.76;133.76;;;
2023-06-19;EUR;133.39;EUR;133.39;EUR;133.39;133.39;;;
2023-06-20;EUR;132.23;EUR;132.23;EUR;132.23;132.23;;;
2023-06-21;EUR;130.9;EUR;130.9;EUR;130.9;130.9;;;
2023-06-22;EUR;131.5;EUR;131.5;EUR;131.5;131.5;;;
2023-06-26;EUR;129.26;EUR;129.26;EUR;129.26;129.26;;;
2023-06-27;EUR;130.73;EUR;130.73;EUR;130.73;130.73;;;
2023-06-28;EUR;131.63;EUR;131.63;EUR;131.63;131.63;;;
2023-06-29;EUR;131.2;EUR;131.2;EUR;131.2;131.2;;;
2023-06-30;EUR;133.33;EUR;133.33;EUR;133.33;133.33;;;
2023-07-03;EUR;133.2;EUR;133.2;EUR;133.2;133.2;;;
2023-07-04;EUR;133.22;EUR;133.22;EUR;133.22;133.22;;;
2023-07-05;EUR;133.02;EUR;133.02;EUR;133.02;133.02;;;
2023-07-06;EUR;130.93;EUR;130.93;EUR;130.93;130.93;;;
2023-07-07;EUR;130.81;EUR;130.81;EUR;130.81;130.81;;;
2023-07-10;EUR;131.5;EUR;131.5;EUR;131.5;131.5;;;
2023-07-11;EUR;132.59;EUR;132.59;EUR;132.59;132.59;;;
2023-07-12;EUR;134.25;EUR;134.25;EUR;134.25;134.25;;;
2023-07-13;EUR;135.73;EUR;135.73;EUR;135.73;135.73;;;
2023-07-14;EUR;136.18;EUR;136.18;EUR;136.18;136.18;;;
2023-07-17;EUR;136.76;EUR;136.76;EUR;136.76;136.76;;;
2023-07-18;EUR;137.34;EUR;137.34;EUR;137.34;137.34;;;
2023-07-19;EUR;137.19;EUR;137.19;EUR;137.19;137.19;;;
2023-07-20;EUR;134.64;EUR;134.64;EUR;134.64;134.64;;;
2023-07-21;EUR;134.5;EUR;134.5;EUR;134.5;134.5;;;
2023-07-24;EUR;134.31;EUR;134.31;EUR;134.31;134.31;;;
2023-07-25;EUR;134.87;EUR;134.87;EUR;134.87;134.87;;;
2023-07-26;EUR;134.16;EUR;134.16;EUR;134.16;134.16;;;
2023-07-27;EUR;133.88;EUR;133.88;EUR;133.88;133.88;;;
2023-07-28;EUR;135.58;EUR;135.58;EUR;135.58;135.58;;;
2023-07-31;EUR;136;EUR;136;EUR;136;136;;;
2023-08-01;EUR;135.09;EUR;135.09;EUR;135.09;135.09;;;
2023-08-02;EUR;132.29;EUR;132.29;EUR;132.29;132.29;;;
2023-08-03;EUR;131.72;EUR;131.72;EUR;131.72;131.72;;;
2023-08-04;EUR;130.75;EUR;130.75;EUR;130.75;130.75;;;
2023-08-07;EUR;131.49;EUR;131.49;EUR;131.49;131.49;;;
2023-08-08;EUR;130.27;EUR;130.27;EUR;130.27;130.27;;;
2023-08-09;EUR;129.32;EUR;129.32;EUR;129.32;129.32;;;
2023-08-10;EUR;130.12;EUR;130.12;EUR;130.12;130.12;;;
2023-08-11;EUR;128.94;EUR;128.94;EUR;128.94;128.94;;;
2023-08-14;EUR;129.49;EUR;129.49;EUR;129.49;129.49;;;
2023-08-16;EUR;126.59;EUR;126.59;EUR;126.59;126.59;;;
2023-08-17;EUR;123.68;EUR;123.68;EUR;123.68;123.68;;;
2023-08-18;EUR;123.25;EUR;123.25;EUR;123.25;123.25;;;
2023-08-21;EUR;124.6;EUR;124.6;EUR;124.6;124.6;;;
2023-08-22;EUR;124.6;EUR;124.6;EUR;124.6;124.6;;;
2023-08-23;EUR;126.05;EUR;126.05;EUR;126.05;126.05;;;
2023-08-24;EUR;123.74;EUR;123.74;EUR;123.74;123.74;;;
2023-08-25;EUR;124.48;EUR;124.48;EUR;124.48;124.48;;;
2023-08-28;EUR;125.5;EUR;125.5;EUR;125.5;125.5;;;
2023-08-29;EUR;127.69;EUR;127.69;EUR;127.69;127.69;;;
2023-08-30;EUR;128.44;EUR;128.44;EUR;128.44;128.44;;;
2023-08-31;EUR;128.45;EUR;128.45;EUR;128.45;128.45;;;
2023-09-01;EUR;128.71;EUR;128.71;EUR;128.71;128.71;;;
2023-09-04;EUR;128.86;EUR;128.86;EUR;128.86;128.86;;;
2023-09-05;EUR;128.63;EUR;128.63;EUR;128.63;128.63;;;
2023-09-06;EUR;127.92;EUR;127.92;EUR;127.92;127.92;;;
2023-09-07;EUR;127.63;EUR;127.63;EUR;127.63;127.63;;;
2023-09-08;EUR;127.33;EUR;127.33;EUR;127.33;127.33;;;
2023-09-11;EUR;128.17;EUR;128.17;EUR;128.17;128.17;;;
2023-09-12;EUR;126.65;EUR;126.65;EUR;126.65;126.65;;;
2023-09-13;EUR;126.53;EUR;126.53;EUR;126.53;126.53;;;
2023-09-14;EUR;127.22;EUR;127.22;EUR;127.22;127.22;;;
2023-09-15;EUR;125.73;EUR;125.73;EUR;125.73;125.73;;;
2023-09-18;EUR;124.54;EUR;124.54;EUR;124.54;124.54;;;
2023-09-19;EUR;123.83;EUR;123.83;EUR;123.83;123.83;;;
2023-09-20;EUR;123.48;EUR;123.48;EUR;123.48;123.48;;;
2023-09-21;EUR;120.24;EUR;120.24;EUR;120.24;120.24;;;
2023-09-22;EUR;119.94;EUR;119.94;EUR;119.94;119.94;;;
2023-09-25;EUR;119.9;EUR;119.9;EUR;119.9;119.9;;;
2023-09-26;EUR;118.33;EUR;118.33;EUR;118.33;118.33;;;
2023-09-27;EUR;117.81;EUR;117.81;EUR;117.81;117.81;;;
2023-09-28;EUR;118.73;EUR;118.73;EUR;118.73;118.73;;;
2023-09-29;EUR;119.32;EUR;119.32;EUR;119.32;119.32;;;
2023-10-02;EUR;118.82;EUR;118.82;EUR;118.82;118.82;;;
2023-10-03;EUR;116.77;EUR;116.77;EUR;116.77;116.77;;;
2023-10-04;EUR;118.25;EUR;118.25;EUR;118.25;118.25;;;
2023-10-05;EUR;118.06;EUR;118.06;EUR;118.06;118.06;;;
2023-10-06;EUR;119.96;EUR;119.96;EUR;119.96;119.96;;;
2023-10-09;EUR;120.07;EUR;120.07;EUR;120.07;120.07;;;
2023-10-10;EUR;121.27;EUR;121.27;EUR;121.27;121.27;;;
2023-10-11;EUR;121.82;EUR;121.82;EUR;121.82;121.82;;;
2023-10-12;EUR;121.3;EUR;121.3;EUR;121.3;121.3;;;
2023-10-13;EUR;120;EUR;120;EUR;120;120;;;
2023-10-16;EUR;121.36;EUR;121.36;EUR;121.36;121.36;;;
2023-10-17;EUR;120.93;EUR;120.93;EUR;120.93;120.93;;;
2023-10-18;EUR;118.78;EUR;118.78;EUR;118.78;118.78;;;
2023-10-19;EUR;118;EUR;118;EUR;118;118;;;
2023-10-20;EUR;116.44;EUR;116.44;EUR;116.44;116.44;;;
2023-10-23;EUR;116.84;EUR;116.84;EUR;116.84;116.84;;;
2023-10-24;EUR;117.84;EUR;117.84;EUR;117.84;117.84;;;
2023-10-25;EUR;115.24;EUR;115.24;EUR;115.24;115.24;;;
2023-10-26;EUR;113.96;EUR;113.96;EUR;113.96;113.96;;;
2023-10-27;EUR;114.27;EUR;114.27;EUR;114.27;114.27;;;
2023-10-30;EUR;115.76;EUR;115.76;EUR;115.76;115.76;;;
2023-10-31;EUR;117.04;EUR;117.04;EUR;117.04;117.04;;;
2023-11-02;EUR;121.17;EUR;121.17;EUR;121.17;121.17;;;
2023-11-03;EUR;123;EUR;123;EUR;123;123;;;
2023-11-06;EUR;122.73;EUR;122.73;EUR;122.73;122.73;;;
2023-11-07;EUR;123.51;EUR;123.51;EUR;123.51;123.51;;;
2023-11-08;EUR;124;EUR;124;EUR;124;124;;;
2023-11-09;EUR;124.07;EUR;124.07;EUR;124.07;124.07;;;
2023-11-10;EUR;125.67;EUR;125.67;EUR;125.67;125.67;;;
2023-11-13;EUR;126.06;EUR;126.06;EUR;126.06;126.06;;;
2023-11-14;EUR;129.74;EUR;129.74;EUR;129.74;129.74;;;
2023-11-15;EUR;129.93;EUR;129.93;EUR;129.93;129.93;;;
2023-11-16;EUR;130.25;EUR;130.25;EUR;130.25;130.25;;;
2023-11-17;EUR;130.34;EUR;130.34;EUR;130.34;130.34;;;
2023-11-20;EUR;131.6;EUR;131.6;EUR;131.6;131.6;;;
2023-11-21;EUR;131.54;EUR;131.54;EUR;131.54;131.54;;;
2023-11-22;EUR;132.08;EUR;132.08;EUR;132.08;132.08;;;
2023-11-23;EUR;132.14;EUR;132.14;EUR;132.14;132.14;;;
2023-11-24;EUR;132.47;EUR;132.47;EUR;132.47;132.47;;;
2023-11-27;EUR;132.3;EUR;132.3;EUR;132.3;132.3;;;
2023-11-28;EUR;132.35;EUR;132.35;EUR;132.35;132.35;;;
2023-11-29;EUR;133.16;EUR;133.16;EUR;133.16;133.16;;;
2023-11-30;EUR;133.49;EUR;133.49;EUR;133.49;133.49;;;
2023-12-01;EUR;134.37;EUR;134.37;EUR;134.37;134.37;;;
2023-12-04;EUR;133.22;EUR;133.22;EUR;133.22;133.22;;;
2023-12-05;EUR;133.25;EUR;133.25;EUR;133.25;133.25;;;
2023-12-06;EUR;133.11;EUR;133.11;EUR;133.11;133.11;;;
2023-12-07;EUR;134.16;EUR;134.16;EUR;134.16;134.16;;;
2023-12-08;EUR;134.73;EUR;134.73;EUR;134.73;134.73;;;
2023-12-11;EUR;135.31;EUR;135.31;EUR;135.31;135.31;;;
2023-12-12;EUR;136.52;EUR;136.52;EUR;136.52;136.52;;;
2023-12-13;EUR;138.19;EUR;138.19;EUR;138.19;138.19;;;
2023-12-14;EUR;139.01;EUR;139.01;EUR;139.01;139.01;;;
2023-12-15;EUR;139.49;EUR;139.49;EUR;139.49;139.49;;;
2023-12-18;EUR;140.08;EUR;140.08;EUR;140.08;140.08;;;
2023-12-19;EUR;141.22;EUR;141.22;EUR;141.22;141.22;;;
2023-12-20;EUR;139.48;EUR;139.48;EUR;139.48;139.48;;;
2023-12-21;EUR;140.99;EUR;140.99;EUR;140.99;140.99;;;
2023-12-22;EUR;140.67;EUR;140.67;EUR;140.67;140.67;;;
2023-12-27;EUR;141.5;EUR;141.5;EUR;141.5;141.5;;;
2023-12-28;EUR;141.66;EUR;141.66;EUR;141.66;141.66;;;
2023-12-29;EUR;141.08;EUR;141.08;EUR;141.08;141.08;;;
2024-01-02;EUR;139.22;EUR;139.22;EUR;139.22;139.22;;;
2024-01-03;EUR;136.85;EUR;136.85;EUR;136.85;136.85;;;
2024-01-04;EUR;136.62;EUR;136.62;EUR;136.62;136.62;;;
2024-01-05;EUR;136.59;EUR;136.59;EUR;136.59;136.59;;;
2024-01-08;EUR;138.79;EUR;138.79;EUR;138.79;138.79;;;
2024-01-09;EUR;139.04;EUR;139.04;EUR;139.04;139.04;;;
2024-01-10;EUR;140.28;EUR;140.28;EUR;140.28;140.28;;;
2024-01-11;EUR;140.55;EUR;140.55;EUR;140.55;140.55;;;
2024-01-12;EUR;140.89;EUR;140.89;EUR;140.89;140.89;;;
2024-01-15;EUR;140.42;EUR;140.42;EUR;140.42;140.42;;;
2024-01-16;EUR;139.68;EUR;139.68;EUR;139.68;139.68;;;
2024-01-17;EUR;138.56;EUR;138.56;EUR;138.56;138.56;;;
2024-01-18;EUR;139.95;EUR;139.95;EUR;139.95;139.95;;;
2024-01-19;EUR;141.28;EUR;141.28;EUR;141.28;141.28;;;
2024-01-22;EUR;141.91;EUR;141.91;EUR;141.91;141.91;;;
2024-01-23;EUR;141.76;EUR;141.76;EUR;141.76;141.76;;;
2024-01-24;EUR;142.71;EUR;142.71;EUR;142.71;142.71;;;
2024-01-25;EUR;143.33;EUR;143.33;EUR;143.33;143.33;;;
2024-01-26;EUR;144.34;EUR;144.34;EUR;144.34;144.34;;;
2024-01-29;EUR;146.07;EUR;146.07;EUR;146.07;146.07;;;
2024-01-30;EUR;145.53;EUR;145.53;EUR;145.53;145.53;;;
2024-01-31;EUR;143.38;EUR;143.38;EUR;143.38;143.38;;;
2024-02-01;EUR;145.11;EUR;145.11;EUR;145.11;145.11;;;
2024-02-02;EUR;146.89;EUR;146.89;EUR;146.89;146.89;;;
2024-02-05;EUR;147.26;EUR;147.26;EUR;147.26;147.26;;;
