sep=;
EnPa Value Opportunity Fund S - CH0429273672 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-08-30;CHF;141.6;CHF;141.6;CHF;141.77;141.6;;;
2021-08-31;CHF;141.33;CHF;141.33;CHF;141.5;141.33;;;
2021-09-01;CHF;141.96;CHF;141.96;CHF;142.131;141.96;;;
2021-09-02;CHF;141.79;CHF;141.79;CHF;141.961;141.79;;;
2021-09-03;CHF;141.54;CHF;141.54;CHF;141.71;141.54;;;
2021-09-07;CHF;142.09;CHF;142.09;CHF;142.261;142.09;;;
2021-09-08;CHF;142.11;CHF;142.11;CHF;142.281;142.11;;;
2021-09-09;CHF;141.28;CHF;141.28;CHF;141.45;141.28;;;
2021-09-10;CHF;140.75;CHF;140.75;CHF;140.919;140.75;;;
2021-09-13;CHF;140.46;CHF;140.46;CHF;140.629;140.46;;;
2021-09-14;CHF;141.38;CHF;141.38;CHF;141.55;141.38;;;
2021-09-15;CHF;141.32;CHF;141.32;CHF;141.49;141.32;;;
2021-09-16;CHF;142.08;CHF;142.08;CHF;142.251;142.08;;;
2021-09-17;CHF;142.28;CHF;142.28;CHF;142.451;142.28;;;
2021-09-20;CHF;140.43;CHF;140.43;CHF;140.599;140.43;;;
2021-09-21;CHF;140.88;CHF;140.88;CHF;141.05;140.88;;;
2021-09-22;CHF;141.28;CHF;141.28;CHF;141.45;141.28;;;
2021-09-23;CHF;142.44;CHF;142.44;CHF;142.611;142.44;;;
2021-09-24;CHF;141.9;CHF;141.9;CHF;142.071;141.9;;;
2021-09-27;CHF;140.6;CHF;140.6;CHF;140.769;140.6;;;
2021-09-28;CHF;137.85;CHF;137.85;CHF;138.016;137.85;;;
2021-09-29;CHF;138.62;CHF;138.62;CHF;138.787;138.62;;;
2021-09-30;CHF;136.7;CHF;136.7;CHF;136.865;136.7;;;
2021-10-01;CHF;137.67;CHF;137.67;CHF;137.836;137.67;;;
2021-10-04;CHF;135.52;CHF;135.52;CHF;135.683;135.52;;;
2021-10-05;CHF;136.88;CHF;136.88;CHF;137.045;136.88;;;
2021-10-06;CHF;136.56;CHF;136.56;CHF;136.724;136.56;;;
2021-10-07;CHF;137.57;CHF;137.57;CHF;137.736;137.57;;;
2021-10-08;CHF;136.89;CHF;136.89;CHF;137.055;136.89;;;
2021-10-11;CHF;135.35;CHF;135.35;CHF;135.513;135.35;;;
2021-10-12;CHF;135.78;CHF;135.78;CHF;135.943;135.78;;;
2021-10-13;CHF;136.59;CHF;136.59;CHF;136.754;136.59;;;
2021-10-14;CHF;138.2;CHF;138.2;CHF;138.366;138.2;;;
2021-10-15;CHF;139.22;CHF;139.22;CHF;139.388;139.22;;;
2021-10-18;CHF;139.7;CHF;139.7;CHF;139.868;139.7;;;
2021-10-19;CHF;139.7;CHF;139.7;CHF;139.868;139.7;;;
2021-10-20;CHF;139.65;CHF;139.65;CHF;139.818;139.65;;;
2021-10-21;CHF;140.23;CHF;140.23;CHF;140.399;140.23;;;
2021-10-22;CHF;140.67;CHF;140.67;CHF;140.839;140.67;;;
2021-10-25;CHF;141.38;CHF;141.38;CHF;141.55;141.38;;;
2021-10-26;CHF;141.61;CHF;141.61;CHF;141.78;141.61;;;
2021-10-27;CHF;140.59;CHF;140.59;CHF;140.759;140.59;;;
2021-10-28;CHF;141.15;CHF;141.15;CHF;141.32;141.15;;;
2021-10-29;CHF;141.6;CHF;141.6;CHF;141.77;141.6;;;
2021-11-01;CHF;141.59;CHF;141.59;CHF;141.76;141.59;;;
2021-11-02;CHF;142.6;CHF;142.6;CHF;142.772;142.6;;;
2021-11-03;CHF;143.2;CHF;143.2;CHF;143.372;143.2;;;
2021-11-04;CHF;143.86;CHF;143.86;CHF;144.033;143.86;;;
2021-11-05;CHF;143.88;CHF;143.88;CHF;144.053;143.88;;;
2021-11-08;CHF;144.16;CHF;144.16;CHF;144.334;144.16;;;
2021-11-09;CHF;143.88;CHF;143.88;CHF;144.053;143.88;;;
2021-11-10;CHF;144.06;CHF;144.06;CHF;144.233;144.06;;;
2021-11-11;CHF;143.6;CHF;143.6;CHF;143.773;143.6;;;
2021-11-12;CHF;144.57;CHF;144.57;CHF;144.744;144.57;;;
2021-11-15;CHF;144.58;CHF;144.58;CHF;144.754;144.58;;;
2021-11-16;CHF;146.2;CHF;146.2;CHF;146.376;146.2;;;
2021-11-17;CHF;145.75;CHF;145.75;CHF;145.925;145.75;;;
2021-11-18;CHF;145.37;CHF;145.37;CHF;145.545;145.37;;;
2021-11-19;CHF;145.18;CHF;145.18;CHF;145.355;145.18;;;
2021-11-22;CHF;144.27;CHF;144.27;CHF;144.444;144.27;;;
2021-11-23;CHF;144;CHF;144;CHF;144.173;144;;;
2021-11-24;CHF;144.42;CHF;144.42;CHF;144.594;144.42;;;
2021-11-26;CHF;141.27;CHF;141.27;CHF;141.44;141.27;;;
2021-11-29;CHF;142.67;CHF;142.67;CHF;142.842;142.67;;;
2021-11-30;CHF;140.04;CHF;140.04;CHF;140.209;140.04;;;
2021-12-01;CHF;139.06;CHF;139.06;CHF;139.227;139.06;;;
2021-12-02;CHF;140.27;CHF;140.27;CHF;140.439;140.27;;;
2021-12-03;CHF;140.17;CHF;140.17;CHF;140.339;140.17;;;
2021-12-06;CHF;142.1;CHF;142.1;CHF;142.271;142.1;;;
2021-12-07;CHF;144.47;CHF;144.47;CHF;144.644;144.47;;;
2021-12-08;CHF;144.61;CHF;144.61;CHF;144.784;144.61;;;
2021-12-09;CHF;144.11;CHF;144.11;CHF;144.284;144.11;;;
2021-12-10;CHF;144.33;CHF;144.33;CHF;144.504;144.33;;;
2021-12-13;CHF;143.81;CHF;143.81;CHF;143.983;143.81;;;
2021-12-14;CHF;142.47;CHF;142.47;CHF;142.642;142.47;;;
2021-12-15;CHF;143.94;CHF;143.94;CHF;144.113;143.94;;;
2021-12-16;CHF;143.77;CHF;143.77;CHF;143.943;143.77;;;
2021-12-17;CHF;142.85;CHF;142.85;CHF;143.022;142.85;;;
2021-12-20;CHF;141.44;CHF;141.44;CHF;141.61;141.44;;;
2021-12-21;CHF;143.59;CHF;143.59;CHF;143.763;143.59;;;
2021-12-22;CHF;144.83;CHF;144.83;CHF;145.004;144.83;;;
2021-12-23;CHF;145.37;CHF;145.37;CHF;145.545;145.37;;;
2021-12-27;CHF;146.37;CHF;146.37;CHF;146.546;146.37;;;
2021-12-28;CHF;146.4;CHF;146.4;CHF;146.576;146.4;;;
2021-12-29;CHF;146.79;CHF;146.79;CHF;146.967;146.79;;;
2021-12-30;CHF;146.85;CHF;146.85;CHF;147.027;146.85;;;
2021-12-31;CHF;146.51;CHF;146.51;CHF;146.686;146.51;;;
2022-01-03;CHF;146.86;CHF;146.86;CHF;147.037;146.86;;;
2022-01-04;CHF;146.18;CHF;146.18;CHF;146.356;146.18;;;
2022-01-05;CHF;144.46;CHF;144.46;CHF;144.634;144.46;;;
2022-01-06;CHF;143.57;CHF;143.57;CHF;143.743;143.57;;;
2022-01-07;CHF;142.18;CHF;142.18;CHF;142.351;142.18;;;
2022-01-10;CHF;141.18;CHF;141.18;CHF;141.35;141.18;;;
2022-01-11;CHF;142.38;CHF;142.38;CHF;142.551;142.38;;;
2022-01-12;CHF;142.03;CHF;142.03;CHF;142.201;142.03;;;
2022-01-13;CHF;139.44;CHF;139.44;CHF;139.608;139.44;;;
2022-01-14;CHF;138.6;CHF;138.6;CHF;138.767;138.6;;;
2022-01-18;CHF;136.53;CHF;136.53;CHF;136.694;136.53;;;
2022-01-19;CHF;136.34;CHF;136.34;CHF;136.504;136.34;;;
2022-01-20;CHF;135.75;CHF;135.75;CHF;135.913;135.75;;;
2022-01-21;CHF;133.67;CHF;133.67;CHF;133.831;133.67;;;
2022-01-24;CHF;132.74;CHF;132.74;CHF;132.9;132.74;;;
2022-01-25;CHF;131.2;CHF;131.2;CHF;131.358;131.2;;;
2022-01-26;CHF;131.69;CHF;131.69;CHF;131.849;131.69;;;
2022-01-27;CHF;132.29;CHF;132.29;CHF;132.449;132.29;;;
2022-01-28;CHF;135.59;CHF;135.59;CHF;135.753;135.59;;;
2022-01-31;CHF;137.4;CHF;137.4;CHF;137.565;137.4;;;
2022-02-01;CHF;138.44;CHF;138.44;CHF;138.607;138.44;;;
2022-02-02;CHF;138.73;CHF;138.73;CHF;138.897;138.73;;;
2022-02-03;CHF;136.3;CHF;136.3;CHF;136.464;136.3;;;
2022-02-04;CHF;136.51;CHF;136.51;CHF;136.674;136.51;;;
2022-02-07;CHF;135.52;CHF;135.52;CHF;135.683;135.52;;;
2022-02-08;CHF;135.83;CHF;135.83;CHF;135.994;135.83;;;
2022-02-09;CHF;137.71;CHF;137.71;CHF;137.876;137.71;;;
2022-02-10;CHF;135.33;CHF;135.33;CHF;135.493;135.33;;;
2022-02-11;CHF;133.17;CHF;133.17;CHF;133.33;133.17;;;
2022-02-14;CHF;132.3;CHF;132.3;CHF;132.459;132.3;;;
2022-02-15;CHF;134.3;CHF;134.3;CHF;134.462;134.3;;;
2022-02-16;CHF;133.57;CHF;133.57;CHF;133.731;133.57;;;
2022-02-17;CHF;131.1;CHF;131.1;CHF;131.258;131.1;;;
2022-02-18;CHF;131;CHF;131;CHF;131.158;131;;;
2022-02-22;CHF;129.6;CHF;129.6;CHF;129.756;129.6;;;
2022-02-23;CHF;127.5;CHF;127.5;CHF;127.654;127.5;;;
2022-02-24;CHF;128.49;CHF;128.49;CHF;128.645;128.49;;;
2022-02-25;CHF;130.62;CHF;130.62;CHF;130.777;130.62;;;
2022-02-28;CHF;129.19;CHF;129.19;CHF;129.346;129.19;;;
2022-03-01;CHF;127.16;CHF;127.16;CHF;127.313;127.16;;;
2022-03-02;CHF;128.68;CHF;128.68;CHF;128.835;128.68;;;
2022-03-03;CHF;127.04;CHF;127.04;CHF;127.193;127.04;;;
2022-03-04;CHF;124.33;CHF;124.33;CHF;124.48;124.33;;;
2022-03-07;CHF;121.04;CHF;121.04;CHF;121.186;121.04;;;
2022-03-08;CHF;118.94;CHF;118.94;CHF;119.083;118.94;;;
2022-03-09;CHF;123.57;CHF;123.57;CHF;123.719;123.57;;;
2022-03-10;CHF;122.81;CHF;122.81;CHF;122.958;122.81;;;
2022-03-11;CHF;122.21;CHF;122.21;CHF;122.357;122.21;;;
2022-03-14;CHF;122.47;CHF;122.47;CHF;122.617;122.47;;;
2022-03-15;CHF;124.51;CHF;124.51;CHF;124.66;124.51;;;
2022-03-16;CHF;127.85;CHF;127.85;CHF;128.004;127.85;;;
2022-03-17;CHF;128.61;CHF;128.61;CHF;128.765;128.61;;;
2022-03-18;CHF;130.61;CHF;130.61;CHF;130.767;130.61;;;
2022-03-21;CHF;129.74;CHF;129.74;CHF;129.896;129.74;;;
2022-03-22;CHF;131.16;CHF;131.16;CHF;131.318;131.16;;;
2022-03-23;CHF;129.14;CHF;129.14;CHF;129.295;129.14;;;
2022-03-24;CHF;129.77;CHF;129.77;CHF;129.926;129.77;;;
2022-03-25;CHF;129.92;CHF;129.92;CHF;130.076;129.92;;;
2022-03-28;CHF;131.4;CHF;131.4;CHF;131.558;131.4;;;
2022-03-29;CHF;134.54;CHF;134.54;CHF;134.702;134.54;;;
2022-03-30;CHF;133;CHF;133;CHF;133.16;133;;;
2022-03-31;CHF;130.79;CHF;130.79;CHF;130.947;130.79;;;
2022-04-01;CHF;131.84;CHF;131.84;CHF;131.999;131.84;;;
2022-04-04;CHF;133.03;CHF;133.03;CHF;133.19;133.03;;;
2022-04-05;CHF;132.42;CHF;132.42;CHF;132.579;132.42;;;
2022-04-06;CHF;130.16;CHF;130.16;CHF;130.317;130.16;;;
2022-04-07;CHF;130.57;CHF;130.57;CHF;130.727;130.57;;;
2022-04-08;CHF;130.62;CHF;130.62;CHF;130.777;130.62;;;
2022-04-11;CHF;128.22;CHF;128.22;CHF;128.374;128.22;;;
2022-04-12;CHF;127.54;CHF;127.54;CHF;127.694;127.54;;;
2022-04-13;CHF;129.14;CHF;129.14;CHF;129.295;129.14;;;
2022-04-14;CHF;129.21;CHF;129.21;CHF;129.366;129.21;;;
2022-04-19;CHF;130.38;CHF;130.38;CHF;130.537;130.38;;;
2022-04-20;CHF;131.19;CHF;131.19;CHF;131.348;131.19;;;
2022-04-21;CHF;130.31;CHF;130.31;CHF;130.467;130.31;;;
2022-04-22;CHF;127.37;CHF;127.37;CHF;127.523;127.37;;;
2022-04-25;CHF;127.28;CHF;127.28;CHF;127.433;127.28;;;
2022-04-26;CHF;123.47;CHF;123.47;CHF;123.619;123.47;;;
2022-04-27;CHF;124.98;CHF;124.98;CHF;125.13;124.98;;;
2022-04-28;CHF;127.89;CHF;127.89;CHF;128.044;127.89;;;
2022-04-29;CHF;125.28;CHF;125.28;CHF;125.431;125.28;;;
2022-05-02;CHF;124.67;CHF;124.67;CHF;124.82;124.67;;;
2022-05-03;CHF;124.52;CHF;124.52;CHF;124.67;124.52;;;
2022-05-04;CHF;126.52;CHF;126.52;CHF;126.672;126.52;;;
2022-05-05;CHF;123.3;CHF;123.3;CHF;123.448;123.3;;;
2022-05-06;CHF;121.19;CHF;121.19;CHF;121.336;121.19;;;
2022-05-09;CHF;117.89;CHF;117.89;CHF;118.032;117.89;;;
2022-05-10;CHF;117.75;CHF;117.75;CHF;117.892;117.75;;;
2022-05-11;CHF;117.31;CHF;117.31;CHF;117.451;117.31;;;
2022-05-12;CHF;117.91;CHF;117.91;CHF;118.052;117.91;;;
2022-05-13;CHF;121.31;CHF;121.31;CHF;121.456;121.31;;;
2022-05-16;CHF;120.6;CHF;120.6;CHF;120.745;120.6;;;
2022-05-17;CHF;122.1;CHF;122.1;CHF;122.247;122.1;;;
2022-05-18;CHF;118.51;CHF;118.51;CHF;118.653;118.51;;;
2022-05-19;CHF;117.28;CHF;117.28;CHF;117.421;117.28;;;
2022-05-20;CHF;117.7;CHF;117.7;CHF;117.842;117.7;;;
2022-05-23;CHF;118.62;CHF;118.62;CHF;118.763;118.62;;;
2022-05-24;CHF;116.75;CHF;116.75;CHF;116.891;116.75;;;
2022-05-25;CHF;117.26;CHF;117.26;CHF;117.401;117.26;;;
2022-05-27;CHF;121.46;CHF;121.46;CHF;121.606;121.46;;;
2022-05-31;CHF;121.39;CHF;121.39;CHF;121.536;121.39;;;
2022-06-01;CHF;119.85;CHF;119.85;CHF;119.994;119.85;;;
2022-06-02;CHF;122.44;CHF;122.44;CHF;122.587;122.44;;;
2022-06-03;CHF;121.04;CHF;121.04;CHF;121.186;121.04;;;
2022-06-07;CHF;122.01;CHF;122.01;CHF;122.157;122.01;;;
2022-06-08;CHF;121.41;CHF;121.41;CHF;121.556;121.41;;;
2022-06-09;CHF;119.26;CHF;119.26;CHF;119.404;119.26;;;
2022-06-10;CHF;116.18;CHF;116.18;CHF;116.32;116.18;;;
2022-06-13;CHF;112.65;CHF;112.65;CHF;112.786;112.65;;;
2022-06-14;CHF;111.45;CHF;111.45;CHF;111.584;111.45;;;
2022-06-15;CHF;112.92;CHF;112.92;CHF;113.056;112.92;;;
2022-06-16;CHF;108.15;CHF;108.15;CHF;108.28;108.15;;;
2022-06-17;CHF;109.06;CHF;109.06;CHF;109.191;109.06;;;
2022-06-21;CHF;110.37;CHF;110.37;CHF;110.503;110.37;;;
2022-06-22;CHF;110.52;CHF;110.52;CHF;110.653;110.52;;;
2022-06-23;CHF;111.78;CHF;111.78;CHF;111.915;111.78;;;
2022-06-24;CHF;115.13;CHF;115.13;CHF;115.269;115.13;;;
2022-06-27;CHF;115.02;CHF;115.02;CHF;115.158;115.02;;;
2022-06-28;CHF;113;CHF;113;CHF;113.136;113;;;
2022-06-29;CHF;113.13;CHF;113.13;CHF;113.266;113.13;;;
2022-06-30;CHF;112.49;CHF;112.49;CHF;112.625;112.49;;;
2022-07-01;CHF;113.24;CHF;113.24;CHF;113.376;113.24;;;
2022-07-05;CHF;113.66;CHF;113.66;CHF;113.797;113.66;;;
2022-07-06;CHF;114.7;CHF;114.7;CHF;114.838;114.7;;;
2022-07-07;CHF;116.2;CHF;116.2;CHF;116.34;116.2;;;
2022-07-08;CHF;116.44;CHF;116.44;CHF;116.58;116.44;;;
2022-07-11;CHF;115.62;CHF;115.62;CHF;115.759;115.62;;;
2022-07-12;CHF;114.83;CHF;114.83;CHF;114.968;114.83;;;
2022-07-13;CHF;114.34;CHF;114.34;CHF;114.478;114.34;;;
2022-07-14;CHF;114.39;CHF;114.39;CHF;114.528;114.39;;;
2022-07-15;CHF;116.36;CHF;116.36;CHF;116.5;116.36;;;
2022-07-18;CHF;115.37;CHF;115.37;CHF;115.509;115.37;;;
2022-07-19;CHF;118.08;CHF;118.08;CHF;118.222;118.08;;;
2022-07-20;CHF;118.68;CHF;118.68;CHF;118.823;118.68;;;
2022-07-21;CHF;120.45;CHF;120.45;CHF;120.595;120.45;;;
2022-07-22;CHF;119.17;CHF;119.17;CHF;119.313;119.17;;;
2022-07-25;CHF;119.38;CHF;119.38;CHF;119.524;119.38;;;
2022-07-26;CHF;117.68;CHF;117.68;CHF;117.822;117.68;;;
2022-07-27;CHF;119.65;CHF;119.65;CHF;119.794;119.65;;;
2022-07-28;CHF;121.01;CHF;121.01;CHF;121.156;121.01;;;
2022-07-29;CHF;121.59;CHF;121.59;CHF;121.736;121.59;;;
2022-08-02;CHF;120.64;CHF;120.64;CHF;120.785;120.64;;;
2022-08-03;CHF;122.91;CHF;122.91;CHF;123.058;122.91;;;
2022-08-04;CHF;123.55;CHF;123.55;CHF;123.699;123.55;;;
2022-08-05;CHF;122.94;CHF;122.94;CHF;123.088;122.94;;;
2022-08-08;CHF;122.59;CHF;122.59;CHF;122.738;122.59;;;
2022-08-09;CHF;120.97;CHF;120.97;CHF;121.116;120.97;;;
2022-08-10;CHF;122.75;CHF;122.75;CHF;122.898;122.75;;;
2022-08-11;CHF;122.47;CHF;122.47;CHF;122.617;122.47;;;
2022-08-12;CHF;123.81;CHF;123.81;CHF;123.959;123.81;;;
2022-08-15;CHF;124.13;CHF;124.13;CHF;124.279;124.13;;;
2022-08-16;CHF;124.65;CHF;124.65;CHF;124.8;124.65;;;
2022-08-17;CHF;124.08;CHF;124.08;CHF;124.229;124.08;;;
2022-08-18;CHF;124.39;CHF;124.39;CHF;124.54;124.39;;;
2022-08-19;CHF;123.05;CHF;123.05;CHF;123.198;123.05;;;
2022-08-22;CHF;120.23;CHF;120.23;CHF;120.375;120.23;;;
2022-08-23;CHF;119.29;CHF;119.29;CHF;119.434;119.29;;;
2022-08-24;CHF;119.92;CHF;119.92;CHF;120.064;119.92;;;
2022-08-25;CHF;121.06;CHF;121.06;CHF;121.206;121.06;;;
2022-08-26;CHF;116.89;CHF;116.89;CHF;117.031;116.89;;;
2022-08-29;CHF;116.11;CHF;116.11;CHF;116.25;116.11;;;
2022-08-30;CHF;115.97;CHF;115.97;CHF;116.11;115.97;;;
2022-08-31;CHF;115.34;CHF;115.34;CHF;115.479;115.34;;;
2022-09-01;CHF;115.24;CHF;115.24;CHF;115.379;115.24;;;
2022-09-02;CHF;115.46;CHF;115.46;CHF;115.599;115.46;;;
2022-09-06;CHF;115.24;CHF;115.24;CHF;115.379;115.24;;;
2022-09-07;CHF;116.86;CHF;116.86;CHF;117.001;116.86;;;
2022-09-08;CHF;117.33;CHF;117.33;CHF;117.471;117.33;;;
2022-09-09;CHF;118.74;CHF;118.74;CHF;118.883;118.74;;;
2022-09-12;CHF;119.54;CHF;119.54;CHF;119.684;119.54;;;
2022-09-13;CHF;115.94;CHF;115.94;CHF;116.08;115.94;;;
2022-09-14;CHF;115.69;CHF;115.69;CHF;115.829;115.69;;;
2022-09-15;CHF;114.29;CHF;114.29;CHF;114.428;114.29;;;
2022-09-16;CHF;113.18;CHF;113.18;CHF;113.316;113.18;;;
2022-09-19;CHF;113.36;CHF;113.36;CHF;113.496;113.36;;;
2022-09-20;CHF;111.47;CHF;111.47;CHF;111.604;111.47;;;
2022-09-21;CHF;109.94;CHF;109.94;CHF;110.072;109.94;;;
2022-09-22;CHF;108.31;CHF;108.31;CHF;108.44;108.31;;;
2022-09-23;CHF;106.62;CHF;106.62;CHF;106.748;106.62;;;
2022-09-26;CHF;106.39;CHF;106.39;CHF;106.518;106.39;;;
2022-09-27;CHF;106.07;CHF;106.07;CHF;106.198;106.07;;;
2022-09-28;CHF;106.93;CHF;106.93;CHF;107.059;106.93;;;
2022-09-29;CHF;105.35;CHF;105.35;CHF;105.477;105.35;;;
2022-09-30;CHF;104.36;CHF;104.36;CHF;104.486;104.36;;;
2022-10-03;CHF;106.59;CHF;106.59;CHF;106.718;106.59;;;
2022-10-04;CHF;110.06;CHF;110.06;CHF;110.193;110.06;;;
2022-10-05;CHF;110.29;CHF;110.29;CHF;110.423;110.29;;;
2022-10-06;CHF;109.4;CHF;109.4;CHF;109.532;109.4;;;
2022-10-07;CHF;106.53;CHF;106.53;CHF;106.658;106.53;;;
2022-10-10;CHF;105.83;CHF;105.83;CHF;105.957;105.83;;;
2022-10-11;CHF;104.94;CHF;104.94;CHF;105.066;104.94;;;
2022-10-12;CHF;104.76;CHF;104.76;CHF;104.886;104.76;;;
2022-10-13;CHF;106.66;CHF;106.66;CHF;106.788;106.66;;;
2022-10-14;CHF;105.69;CHF;105.69;CHF;105.817;105.69;;;
2022-10-17;CHF;107.92;CHF;107.92;CHF;108.05;107.92;;;
2022-10-18;CHF;108.31;CHF;108.31;CHF;108.44;108.31;;;
2022-10-19;CHF;107.49;CHF;107.49;CHF;107.619;107.49;;;
2022-10-20;CHF;107.1;CHF;107.1;CHF;107.229;107.1;;;
2022-10-21;CHF;107.6;CHF;107.6;CHF;107.73;107.6;;;
2022-10-24;CHF;108.79;CHF;108.79;CHF;108.921;108.79;;;
2022-10-25;CHF;112.15;CHF;112.15;CHF;112.285;112.15;;;
2022-10-26;CHF;111.9;CHF;111.9;CHF;112.035;111.9;;;
2022-10-27;CHF;111.18;CHF;111.18;CHF;111.314;111.18;;;
2022-10-28;CHF;112.82;CHF;112.82;CHF;112.956;112.82;;;
2022-10-31;CHF;112.12;CHF;112.12;CHF;112.255;112.12;;;
2022-11-01;CHF;111.72;CHF;111.72;CHF;111.855;111.72;;;
2022-11-02;CHF;109.23;CHF;109.23;CHF;109.362;109.23;;;
2022-11-03;CHF;108.5;CHF;108.5;CHF;108.631;108.5;;;
2022-11-04;CHF;110.42;CHF;110.42;CHF;110.553;110.42;;;
2022-11-07;CHF;110.48;CHF;110.48;CHF;110.613;110.48;;;
2022-11-08;CHF;111.5;CHF;111.5;CHF;111.634;111.5;;;
2022-11-09;CHF;110.29;CHF;110.29;CHF;110.423;110.29;;;
2022-11-10;CHF;113.22;CHF;113.22;CHF;113.356;113.22;;;
2022-11-11;CHF;113.91;CHF;113.91;CHF;114.047;113.91;;;
2022-11-14;CHF;112.76;CHF;112.76;CHF;112.896;112.76;;;
2022-11-15;CHF;114.42;CHF;114.42;CHF;114.558;114.42;;;
2022-11-16;CHF;113.69;CHF;113.69;CHF;113.827;113.69;;;
2022-11-17;CHF;113.88;CHF;113.88;CHF;114.017;113.88;;;
2022-11-18;CHF;114.23;CHF;114.23;CHF;114.368;114.23;;;
2022-11-21;CHF;113.89;CHF;113.89;CHF;114.027;113.89;;;
2022-11-22;CHF;114.58;CHF;114.58;CHF;114.718;114.58;;;
2022-11-23;CHF;114.89;CHF;114.89;CHF;115.028;114.89;;;
2022-11-25;CHF;115.68;CHF;115.68;CHF;115.819;115.68;;;
2022-11-28;CHF;114.36;CHF;114.36;CHF;114.498;114.36;;;
2022-11-29;CHF;114.19;CHF;114.19;CHF;114.327;114.19;;;
2022-11-30;CHF;117.25;CHF;117.25;CHF;117.391;117.25;;;
2022-12-01;CHF;118.18;CHF;118.18;CHF;118.322;118.18;;;
2022-12-02;CHF;118.35;CHF;118.35;CHF;118.492;118.35;;;
2022-12-05;CHF;116.48;CHF;116.48;CHF;116.62;116.48;;;
2022-12-06;CHF;114.92;CHF;114.92;CHF;115.058;114.92;;;
2022-12-07;CHF;115.28;CHF;115.28;CHF;115.419;115.28;;;
2022-12-08;CHF;116.41;CHF;116.41;CHF;116.55;116.41;;;
2022-12-09;CHF;114.83;CHF;114.83;CHF;114.968;114.83;;;
2022-12-12;CHF;116.08;CHF;116.08;CHF;116.22;116.08;;;
2022-12-13;CHF;117.1;CHF;117.1;CHF;117.241;117.1;;;
2022-12-14;CHF;115.71;CHF;115.71;CHF;115.849;115.71;;;
2022-12-15;CHF;112.5;CHF;112.5;CHF;112.635;112.5;;;
2022-12-16;CHF;111.11;CHF;111.11;CHF;111.244;111.11;;;
2022-12-19;CHF;110.15;CHF;110.15;CHF;110.283;110.15;;;
2022-12-20;CHF;109.12;CHF;109.12;CHF;109.251;109.12;;;
2022-12-21;CHF;111.99;CHF;111.99;CHF;112.125;111.99;;;
2022-12-22;CHF;111.41;CHF;111.41;CHF;111.544;111.41;;;
2022-12-23;CHF;111.85;CHF;111.85;CHF;111.985;111.85;;;
2022-12-27;CHF;112.04;CHF;112.04;CHF;112.175;112.04;;;
2022-12-28;CHF;111.05;CHF;111.05;CHF;111.184;111.05;;;
2022-12-29;CHF;112.77;CHF;112.77;CHF;112.906;112.77;;;
2022-12-30;CHF;112.25;CHF;112.25;CHF;112.385;112.25;;;
2023-01-03;CHF;113.48;CHF;113.48;CHF;113.617;113.48;;;
2023-01-04;CHF;114.76;CHF;114.76;CHF;114.898;114.76;;;
2023-01-05;CHF;114.6;CHF;114.6;CHF;114.738;114.6;;;
2023-01-06;CHF;116.08;CHF;116.08;CHF;116.22;116.08;;;
2023-01-09;CHF;115.78;CHF;115.78;CHF;115.919;115.78;;;
2023-01-10;CHF;116.27;CHF;116.27;CHF;116.41;116.27;;;
2023-01-11;CHF;118.48;CHF;118.48;CHF;118.623;118.48;;;
2023-01-12;CHF;119.48;CHF;119.48;CHF;119.624;119.48;;;
2023-01-13;CHF;120.42;CHF;120.42;CHF;120.565;120.42;;;
2023-01-17;CHF;120.74;CHF;120.74;CHF;120.885;120.74;;;
2023-01-18;CHF;119.24;CHF;119.24;CHF;119.384;119.24;;;
2023-01-19;CHF;117.98;CHF;117.98;CHF;118.122;117.98;;;
2023-01-20;CHF;120.22;CHF;120.22;CHF;120.365;120.22;;;
2023-01-23;CHF;121.16;CHF;121.16;CHF;121.306;121.16;;;
2023-01-24;CHF;120.77;CHF;120.77;CHF;120.915;120.77;;;
2023-01-25;CHF;120.26;CHF;120.26;CHF;120.405;120.26;;;
2023-01-26;CHF;120.7;CHF;120.7;CHF;120.845;120.7;;;
2023-01-27;CHF;120.93;CHF;120.93;CHF;121.076;120.93;;;
2023-01-30;CHF;120.09;CHF;120.09;CHF;120.235;120.09;;;
2023-01-31;CHF;120.61;CHF;120.61;CHF;120.755;120.61;;;
2023-02-01;CHF;122.59;CHF;122.59;CHF;122.738;122.59;;;
2023-02-02;CHF;124.16;CHF;124.16;CHF;124.309;124.16;;;
2023-02-03;CHF;124.99;CHF;124.99;CHF;125.14;124.99;;;
2023-02-06;CHF;123.27;CHF;123.27;CHF;123.418;123.27;;;
2023-02-07;CHF;123.32;CHF;123.32;CHF;123.468;123.32;;;
2023-02-08;CHF;122.54;CHF;122.54;CHF;122.688;122.54;;;
2023-02-09;CHF;121.93;CHF;121.93;CHF;122.077;121.93;;;
2023-02-10;CHF;121.66;CHF;121.66;CHF;121.806;121.66;;;
2023-02-13;CHF;123.09;CHF;123.09;CHF;123.238;123.09;;;
2023-02-14;CHF;123.04;CHF;123.04;CHF;123.188;123.04;;;
2023-02-15;CHF;123.87;CHF;123.87;CHF;124.019;123.87;;;
