sep=;
Redwheel Global Convertibles Fund R USD HDG - LU1319692528 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-01-18;USD;103.787;USD;103.787;USD;103.787;103.787;;;
2019-01-21;USD;104.339;USD;104.339;USD;104.339;104.339;;;
2019-01-22;USD;104.357;USD;104.357;USD;104.357;104.357;;;
2019-01-23;USD;103.901;USD;103.901;USD;103.901;103.901;;;
2019-01-24;USD;103.825;USD;103.825;USD;103.825;103.825;;;
2019-01-25;USD;104.377;USD;104.377;USD;104.377;104.377;;;
2019-01-28;USD;104.816;USD;104.816;USD;104.816;104.816;;;
2019-01-29;USD;104.727;USD;104.727;USD;104.727;104.727;;;
2019-01-30;USD;104.566;USD;104.566;USD;104.566;104.566;;;
2019-01-31;USD;105.129;USD;105.129;USD;105.129;105.129;;;
2019-02-01;USD;105.523;USD;105.523;USD;105.523;105.523;;;
2019-02-04;USD;105.689;USD;105.689;USD;105.689;105.689;;;
2019-02-05;USD;105.992;USD;105.992;USD;105.992;105.992;;;
2019-02-06;USD;106.212;USD;106.212;USD;106.212;106.212;;;
2019-02-07;USD;106.39;USD;106.39;USD;106.39;106.39;;;
2019-02-08;USD;105.915;USD;105.915;USD;105.915;105.915;;;
2019-02-11;USD;105.886;USD;105.886;USD;105.886;105.886;;;
2019-02-12;USD;106.095;USD;106.095;USD;106.095;106.095;;;
2019-02-13;USD;106.724;USD;106.724;USD;106.724;106.724;;;
2019-02-14;USD;106.789;USD;106.789;USD;106.789;106.789;;;
2019-02-15;USD;106.782;USD;106.782;USD;106.782;106.782;;;
2019-02-18;USD;107.058;USD;107.058;USD;107.058;107.058;;;
2019-02-19;USD;107.165;USD;107.165;USD;107.165;107.165;;;
2019-02-20;USD;107.12;USD;107.12;USD;107.12;107.12;;;
2019-02-21;USD;107.19;USD;107.19;USD;107.19;107.19;;;
2019-02-22;USD;107.178;USD;107.178;USD;107.178;107.178;;;
2019-02-25;USD;107.771;USD;107.771;USD;107.771;107.771;;;
2019-02-26;USD;108.058;USD;108.058;USD;108.058;108.058;;;
2019-02-27;USD;107.857;USD;107.857;USD;107.857;107.857;;;
2019-02-28;USD;107.944;USD;107.944;USD;107.944;107.944;;;
2019-03-01;USD;107.984;USD;107.984;USD;107.984;107.984;;;
2019-03-04;USD;108.704;USD;108.704;USD;108.704;108.704;;;
2019-03-05;USD;108.121;USD;108.121;USD;108.121;108.121;;;
2019-03-06;USD;108.098;USD;108.098;USD;108.098;108.098;;;
2019-03-07;USD;107.717;USD;107.717;USD;107.717;107.717;;;
2019-03-08;USD;107.324;USD;107.324;USD;107.324;107.324;;;
2019-03-11;USD;107.134;USD;107.134;USD;107.134;107.134;;;
2019-03-12;USD;107.774;USD;107.774;USD;107.774;107.774;;;
2019-03-13;USD;107.944;USD;107.944;USD;107.944;107.944;;;
2019-03-14;USD;108.113;USD;108.113;USD;108.113;108.113;;;
2019-03-15;USD;108.253;USD;108.253;USD;108.253;108.253;;;
2019-03-18;USD;108.562;USD;108.562;USD;108.562;108.562;;;
2019-03-19;USD;108.629;USD;108.629;USD;108.629;108.629;;;
2019-03-20;USD;108.716;USD;108.716;USD;108.716;108.716;;;
2019-03-21;USD;108.742;USD;108.742;USD;108.742;108.742;;;
2019-03-22;USD;109.177;USD;109.177;USD;109.177;109.177;;;
2019-03-25;USD;108.227;USD;108.227;USD;108.227;108.227;;;
2019-03-26;USD;108.014;USD;108.014;USD;108.014;108.014;;;
2019-03-27;USD;108.175;USD;108.175;USD;108.175;108.175;;;
2019-03-28;USD;107.753;USD;107.753;USD;107.753;107.753;;;
2019-03-29;USD;107.781;USD;107.781;USD;107.781;107.781;;;
2019-04-01;USD;108.271;USD;108.271;USD;108.271;108.271;;;
2019-04-02;USD;108.788;USD;108.788;USD;108.788;108.788;;;
2019-04-03;USD;108.937;USD;108.937;USD;108.937;108.937;;;
2019-04-04;USD;109.394;USD;109.394;USD;109.394;109.394;;;
2019-04-05;USD;109.262;USD;109.262;USD;109.262;109.262;;;
2019-04-08;USD;109.643;USD;109.643;USD;109.643;109.643;;;
2019-04-09;USD;109.842;USD;109.842;USD;109.842;109.842;;;
2019-04-10;USD;109.673;USD;109.673;USD;109.673;109.673;;;
2019-04-11;USD;109.84;USD;109.84;USD;109.84;109.84;;;
2019-04-12;USD;109.843;USD;109.843;USD;109.843;109.843;;;
2019-04-15;USD;110.128;USD;110.128;USD;110.128;110.128;;;
2019-04-16;USD;110.173;USD;110.173;USD;110.173;110.173;;;
2019-04-17;USD;110.231;USD;110.231;USD;110.231;110.231;;;
2019-04-18;USD;110.009;USD;110.009;USD;110.009;110.009;;;
2019-04-23;USD;110.014;USD;110.014;USD;110.014;110.014;;;
2019-04-24;USD;110.358;USD;110.358;USD;110.358;110.358;;;
2019-04-25;USD;110.263;USD;110.263;USD;110.263;110.263;;;
2019-04-26;USD;110.045;USD;110.045;USD;110.045;110.045;;;
2019-04-29;USD;110.248;USD;110.248;USD;110.248;110.248;;;
2019-04-30;USD;110.403;USD;110.403;USD;110.403;110.403;;;
2019-05-02;USD;110.467;USD;110.467;USD;110.467;110.467;;;
2019-05-03;USD;110.383;USD;110.383;USD;110.383;110.383;;;
2019-05-07;USD;110.195;USD;110.195;USD;110.195;110.195;;;
2019-05-08;USD;109.346;USD;109.346;USD;109.346;109.346;;;
2019-05-10;USD;108.957;USD;108.957;USD;108.957;108.957;;;
2019-05-13;USD;109.019;USD;109.019;USD;109.019;109.019;;;
2019-05-14;USD;108.026;USD;108.026;USD;108.026;108.026;;;
2019-05-15;USD;108.469;USD;108.469;USD;108.469;108.469;;;
2019-05-16;USD;108.751;USD;108.751;USD;108.751;108.751;;;
2019-05-17;USD;109.014;USD;109.014;USD;109.014;109.014;;;
2019-05-20;USD;108.663;USD;108.663;USD;108.663;108.663;;;
2019-05-21;USD;107.945;USD;107.945;USD;107.945;107.945;;;
2019-05-22;USD;108.361;USD;108.361;USD;108.361;108.361;;;
2019-05-23;USD;108.013;USD;108.013;USD;108.013;108.013;;;
2019-05-24;USD;107.327;USD;107.327;USD;107.327;107.327;;;
2019-05-28;USD;107.511;USD;107.511;USD;107.511;107.511;;;
2019-05-29;USD;107.301;USD;107.301;USD;107.301;107.301;;;
2019-05-31;USD;107.091;USD;107.091;USD;107.091;107.091;;;
2019-06-03;USD;106.652;USD;106.652;USD;106.652;106.652;;;
2019-06-04;USD;106.397;USD;106.397;USD;106.397;106.397;;;
2019-06-05;USD;107.04;USD;107.04;USD;107.04;107.04;;;
2019-06-06;USD;107.125;USD;107.125;USD;107.125;107.125;;;
2019-06-07;USD;107.136;USD;107.136;USD;107.136;107.136;;;
2019-06-11;USD;107.987;USD;107.987;USD;107.987;107.987;;;
2019-06-12;USD;108.006;USD;108.006;USD;108.006;108.006;;;
2019-06-13;USD;107.878;USD;107.878;USD;107.878;107.878;;;
2019-06-14;USD;107.969;USD;107.969;USD;107.969;107.969;;;
2019-06-17;USD;107.727;USD;107.727;USD;107.727;107.727;;;
2019-06-18;USD;107.893;USD;107.893;USD;107.893;107.893;;;
2019-06-19;USD;108.626;USD;108.626;USD;108.626;108.626;;;
2019-06-20;USD;108.977;USD;108.977;USD;108.977;108.977;;;
2019-06-21;USD;109.186;USD;109.186;USD;109.186;109.186;;;
2019-06-24;USD;109.096;USD;109.096;USD;109.096;109.096;;;
2019-06-25;USD;108.907;USD;108.907;USD;108.907;108.907;;;
2019-06-26;USD;108.626;USD;108.626;USD;108.626;108.626;;;
2019-06-27;USD;108.781;USD;108.781;USD;108.781;108.781;;;
2019-06-28;USD;109.006;USD;109.006;USD;109.006;109.006;;;
2019-07-01;USD;109.323;USD;109.323;USD;109.323;109.323;;;
2019-07-02;USD;109.88;USD;109.88;USD;109.88;109.88;;;
2019-07-03;USD;109.78;USD;109.78;USD;109.78;109.78;;;
2019-07-04;USD;109.945;USD;109.945;USD;109.945;109.945;;;
2019-07-05;USD;110.044;USD;110.044;USD;110.044;110.044;;;
2019-07-08;USD;109.711;USD;109.711;USD;109.711;109.711;;;
2019-07-09;USD;109.439;USD;109.439;USD;109.439;109.439;;;
2019-07-10;USD;109.629;USD;109.629;USD;109.629;109.629;;;
2019-07-11;USD;109.862;USD;109.862;USD;109.862;109.862;;;
2019-07-12;USD;109.894;USD;109.894;USD;109.894;109.894;;;
2019-07-15;USD;110.068;USD;110.068;USD;110.068;110.068;;;
2019-07-16;USD;110.165;USD;110.165;USD;110.165;110.165;;;
2019-07-17;USD;110.149;USD;110.149;USD;110.149;110.149;;;
2019-07-18;USD;109.94;USD;109.94;USD;109.94;109.94;;;
2019-07-19;USD;109.996;USD;109.996;USD;109.996;109.996;;;
2019-07-22;USD;109.88;USD;109.88;USD;109.88;109.88;;;
2019-07-23;USD;110;USD;110;USD;110;110;;;
2019-07-24;USD;110.332;USD;110.332;USD;110.332;110.332;;;
2019-07-25;USD;110.824;USD;110.824;USD;110.824;110.824;;;
2019-07-26;USD;110.481;USD;110.481;USD;110.481;110.481;;;
2019-07-29;USD;110.727;USD;110.727;USD;110.727;110.727;;;
2019-07-30;USD;110.643;USD;110.643;USD;110.643;110.643;;;
2019-07-31;USD;110.559;USD;110.559;USD;110.559;110.559;;;
2019-08-01;USD;110.292;USD;110.292;USD;110.292;110.292;;;
2019-08-02;USD;109.792;USD;109.792;USD;109.792;109.792;;;
2019-08-05;USD;108.749;USD;108.749;USD;108.749;108.749;;;
2019-08-06;USD;107.761;USD;107.761;USD;107.761;107.761;;;
2019-08-07;USD;107.862;USD;107.862;USD;107.862;107.862;;;
2019-08-08;USD;108.063;USD;108.063;USD;108.063;108.063;;;
2019-08-09;USD;108.561;USD;108.561;USD;108.561;108.561;;;
2019-08-12;USD;108.335;USD;108.335;USD;108.335;108.335;;;
2019-08-13;USD;107.926;USD;107.926;USD;107.926;107.926;;;
2019-08-14;USD;108.291;USD;108.291;USD;108.291;108.291;;;
2019-08-16;USD;107.488;USD;107.488;USD;107.488;107.488;;;
2019-08-19;USD;107.914;USD;107.914;USD;107.914;107.914;;;
2019-08-20;USD;108.42;USD;108.42;USD;108.42;108.42;;;
2019-08-21;USD;108.398;USD;108.398;USD;108.398;108.398;;;
2019-08-22;USD;108.662;USD;108.662;USD;108.662;108.662;;;
2019-08-23;USD;108.568;USD;108.568;USD;108.568;108.568;;;
2019-08-27;USD;107.947;USD;107.947;USD;107.947;107.947;;;
2019-08-28;USD;107.919;USD;107.919;USD;107.919;107.919;;;
2019-08-29;USD;107.895;USD;107.895;USD;107.895;107.895;;;
2019-08-30;USD;108.448;USD;108.448;USD;108.448;108.448;;;
2019-09-02;USD;108.594;USD;108.594;USD;108.594;108.594;;;
2019-09-03;USD;108.621;USD;108.621;USD;108.621;108.621;;;
2019-09-04;USD;108.412;USD;108.412;USD;108.412;108.412;;;
2019-09-05;USD;108.932;USD;108.932;USD;108.932;108.932;;;
2019-09-06;USD;109.524;USD;109.524;USD;109.524;109.524;;;
2019-09-09;USD;109.648;USD;109.648;USD;109.648;109.648;;;
2019-09-10;USD;109.543;USD;109.543;USD;109.543;109.543;;;
2019-09-11;USD;109.547;USD;109.547;USD;109.547;109.547;;;
2019-09-12;USD;110.103;USD;110.103;USD;110.103;110.103;;;
2019-09-13;USD;110.341;USD;110.341;USD;110.341;110.341;;;
2019-09-16;USD;110.28;USD;110.28;USD;110.28;110.28;;;
2019-09-17;USD;110.134;USD;110.134;USD;110.134;110.134;;;
2019-09-18;USD;110.156;USD;110.156;USD;110.156;110.156;;;
2019-09-19;USD;110.042;USD;110.042;USD;110.042;110.042;;;
2019-09-20;USD;110.024;USD;110.024;USD;110.024;110.024;;;
2019-09-23;USD;109.801;USD;109.801;USD;109.801;109.801;;;
2019-09-24;USD;109.646;USD;109.646;USD;109.646;109.646;;;
2019-09-25;USD;109.151;USD;109.151;USD;109.151;109.151;;;
2019-09-26;USD;109.26;USD;109.26;USD;109.26;109.26;;;
2019-09-27;USD;109.085;USD;109.085;USD;109.085;109.085;;;
2019-09-30;USD;108.746;USD;108.746;USD;108.746;108.746;;;
2019-10-01;USD;108.848;USD;108.848;USD;108.848;108.848;;;
2019-10-02;USD;108.531;USD;108.531;USD;108.531;108.531;;;
2019-10-03;USD;107.674;USD;107.674;USD;107.674;107.674;;;
2019-10-04;USD;108.275;USD;108.275;USD;108.275;108.275;;;
2019-10-07;USD;108.657;USD;108.657;USD;108.657;108.657;;;
2019-10-08;USD;108.694;USD;108.694;USD;108.694;108.694;;;
2019-10-09;USD;107.978;USD;107.978;USD;107.978;107.978;;;
2019-10-10;USD;108.278;USD;108.278;USD;108.278;108.278;;;
2019-10-11;USD;108.534;USD;108.534;USD;108.534;108.534;;;
2019-10-14;USD;109.173;USD;109.173;USD;109.173;109.173;;;
2019-10-15;USD;109.258;USD;109.258;USD;109.258;109.258;;;
2019-10-16;USD;109.658;USD;109.658;USD;109.658;109.658;;;
2019-10-17;USD;109.576;USD;109.576;USD;109.576;109.576;;;
2019-10-18;USD;109.72;USD;109.72;USD;109.72;109.72;;;
2019-10-21;USD;109.469;USD;109.469;USD;109.469;109.469;;;
2019-10-22;USD;109.708;USD;109.708;USD;109.708;109.708;;;
2019-10-23;USD;109.544;USD;109.544;USD;109.544;109.544;;;
2019-10-24;USD;109.433;USD;109.433;USD;109.433;109.433;;;
2019-10-25;USD;109.437;USD;109.437;USD;109.437;109.437;;;
2019-10-28;USD;109.673;USD;109.673;USD;109.673;109.673;;;
2019-10-29;USD;110.04;USD;110.04;USD;110.04;110.04;;;
2019-10-30;USD;109.928;USD;109.928;USD;109.928;109.928;;;
2019-10-31;USD;110.056;USD;110.056;USD;110.056;110.056;;;
2019-11-04;USD;110.474;USD;110.474;USD;110.474;110.474;;;
2019-11-05;USD;110.838;USD;110.838;USD;110.838;110.838;;;
2019-11-06;USD;110.828;USD;110.828;USD;110.828;110.828;;;
2019-11-07;USD;110.632;USD;110.632;USD;110.632;110.632;;;
2019-11-08;USD;110.902;USD;110.902;USD;110.902;110.902;;;
2019-11-11;USD;110.969;USD;110.969;USD;110.969;110.969;;;
2019-11-12;USD;111.016;USD;111.016;USD;111.016;111.016;;;
2019-11-13;USD;111.084;USD;111.084;USD;111.084;111.084;;;
2019-11-14;USD;110.994;USD;110.994;USD;110.994;110.994;;;
2019-11-15;USD;110.908;USD;110.908;USD;110.908;110.908;;;
2019-11-18;USD;111.214;USD;111.214;USD;111.214;111.214;;;
2019-11-19;USD;111.256;USD;111.256;USD;111.256;111.256;;;
2019-11-20;USD;111.242;USD;111.242;USD;111.242;111.242;;;
2019-11-21;USD;111.124;USD;111.124;USD;111.124;111.124;;;
2019-11-22;USD;111.036;USD;111.036;USD;111.036;111.036;;;
2019-11-25;USD;111.232;USD;111.232;USD;111.232;111.232;;;
2019-11-26;USD;111.37;USD;111.37;USD;111.37;111.37;;;
2019-11-27;USD;111.761;USD;111.761;USD;111.761;111.761;;;
2019-11-28;USD;111.85;USD;111.85;USD;111.85;111.85;;;
2019-11-29;USD;111.773;USD;111.773;USD;111.773;111.773;;;
2019-12-02;USD;111.674;USD;111.674;USD;111.674;111.674;;;
2019-12-03;USD;111.291;USD;111.291;USD;111.291;111.291;;;
2019-12-04;USD;111.15;USD;111.15;USD;111.15;111.15;;;
2019-12-05;USD;111.421;USD;111.421;USD;111.421;111.421;;;
2019-12-06;USD;111.435;USD;111.435;USD;111.435;111.435;;;
2019-12-09;USD;111.726;USD;111.726;USD;111.726;111.726;;;
2019-12-10;USD;111.639;USD;111.639;USD;111.639;111.639;;;
2019-12-11;USD;111.551;USD;111.551;USD;111.551;111.551;;;
2019-12-12;USD;111.725;USD;111.725;USD;111.725;111.725;;;
2019-12-13;USD;112.123;USD;112.123;USD;112.123;112.123;;;
2019-12-16;USD;112.203;USD;112.203;USD;112.203;112.203;;;
2019-12-17;USD;112.568;USD;112.568;USD;112.568;112.568;;;
2019-12-18;USD;112.492;USD;112.492;USD;112.492;112.492;;;
2019-12-19;USD;112.574;USD;112.574;USD;112.574;112.574;;;
2019-12-20;USD;112.889;USD;112.889;USD;112.889;112.889;;;
2019-12-23;USD;113.112;USD;113.112;USD;113.112;113.112;;;
2019-12-27;USD;113.563;USD;113.563;USD;113.563;113.563;;;
2019-12-30;USD;113.538;USD;113.538;USD;113.538;113.538;;;
2019-12-31;USD;113.252;USD;113.252;USD;113.252;113.252;;;
2020-01-02;USD;113.433;USD;113.433;USD;113.433;113.433;;;
2020-01-03;USD;113.893;USD;113.893;USD;113.893;113.893;;;
2020-01-06;USD;113.833;USD;113.833;USD;113.833;113.833;;;
2020-01-07;USD;113.88;USD;113.88;USD;113.88;113.88;;;
2020-01-08;USD;114.206;USD;114.206;USD;114.206;114.206;;;
2020-01-09;USD;114.445;USD;114.445;USD;114.445;114.445;;;
2020-01-10;USD;114.689;USD;114.689;USD;114.689;114.689;;;
2020-01-13;USD;114.731;USD;114.731;USD;114.731;114.731;;;
2020-01-14;USD;115.015;USD;115.015;USD;115.015;115.015;;;
2020-01-15;USD;115.13;USD;115.13;USD;115.13;115.13;;;
2020-01-16;USD;115.252;USD;115.252;USD;115.252;115.252;;;
2020-01-17;USD;115.514;USD;115.514;USD;115.514;115.514;;;
2020-01-20;USD;115.559;USD;115.559;USD;115.559;115.559;;;
2020-01-21;USD;115.487;USD;115.487;USD;115.487;115.487;;;
2020-01-22;USD;115.297;USD;115.297;USD;115.297;115.297;;;
2020-01-23;USD;115.293;USD;115.293;USD;115.293;115.293;;;
2020-01-24;USD;115.241;USD;115.241;USD;115.241;115.241;;;
2020-01-27;USD;115.09;USD;115.09;USD;115.09;115.09;;;
2020-01-28;USD;114.369;USD;114.369;USD;114.369;114.369;;;
2020-01-29;USD;114.546;USD;114.546;USD;114.546;114.546;;;
2020-01-30;USD;114.269;USD;114.269;USD;114.269;114.269;;;
2020-01-31;USD;114.09;USD;114.09;USD;114.09;114.09;;;
2020-02-03;USD;113.63;USD;113.63;USD;113.63;113.63;;;
2020-02-04;USD;113.904;USD;113.904;USD;113.904;113.904;;;
2020-02-05;USD;114.604;USD;114.604;USD;114.604;114.604;;;
2020-02-06;USD;115.034;USD;115.034;USD;115.034;115.034;;;
2020-02-07;USD;115.45;USD;115.45;USD;115.45;115.45;;;
2020-02-10;USD;115.301;USD;115.301;USD;115.301;115.301;;;
2020-02-11;USD;115.425;USD;115.425;USD;115.425;115.425;;;
2020-02-12;USD;115.625;USD;115.625;USD;115.625;115.625;;;
2020-02-13;USD;115.937;USD;115.937;USD;115.937;115.937;;;
2020-02-14;USD;115.88;USD;115.88;USD;115.88;115.88;;;
2020-02-17;USD;115.876;USD;115.876;USD;115.876;115.876;;;
2020-02-18;USD;115.798;USD;115.798;USD;115.798;115.798;;;
2020-02-19;USD;115.776;USD;115.776;USD;115.776;115.776;;;
2020-02-20;USD;116.05;USD;116.05;USD;116.05;116.05;;;
2020-02-21;USD;116.058;USD;116.058;USD;116.058;116.058;;;
2020-02-24;USD;115.67;USD;115.67;USD;115.67;115.67;;;
2020-02-25;USD;114.428;USD;114.428;USD;114.428;114.428;;;
2020-02-26;USD;113.561;USD;113.561;USD;113.561;113.561;;;
2020-02-27;USD;113.245;USD;113.245;USD;113.245;113.245;;;
2020-02-28;USD;112.393;USD;112.393;USD;112.393;112.393;;;
2020-03-02;USD;111.882;USD;111.882;USD;111.882;111.882;;;
2020-03-03;USD;112.259;USD;112.259;USD;112.259;112.259;;;
2020-03-04;USD;112.226;USD;112.226;USD;112.226;112.226;;;
2020-03-05;USD;112.939;USD;112.939;USD;112.939;112.939;;;
2020-03-06;USD;112.423;USD;112.423;USD;112.423;112.423;;;
2020-03-09;USD;111.023;USD;111.023;USD;111.023;111.023;;;
2020-03-10;USD;109.404;USD;109.404;USD;109.404;109.404;;;
2020-03-11;USD;109.522;USD;109.522;USD;109.522;109.522;;;
2020-03-12;USD;108.316;USD;108.316;USD;108.316;108.316;;;
2020-03-13;USD;105.951;USD;105.951;USD;105.951;105.951;;;
2020-03-16;USD;106.105;USD;106.105;USD;106.105;106.105;;;
2020-03-17;USD;103.493;USD;103.493;USD;103.493;103.493;;;
2020-03-18;USD;103.47;USD;103.47;USD;103.47;103.47;;;
2020-07-07;USD;104.284;USD;104.284;USD;104.284;104.284;;;
2020-07-08;USD;104.182;USD;104.182;USD;104.182;104.182;;;
2020-07-09;USD;104.982;USD;104.982;USD;104.982;104.982;;;
2020-07-10;USD;104.98;USD;104.98;USD;104.98;104.98;;;
2020-07-13;USD;105.286;USD;105.286;USD;105.286;105.286;;;
2020-07-14;USD;104.384;USD;104.384;USD;104.384;104.384;;;
2020-07-15;USD;104.451;USD;104.451;USD;104.451;104.451;;;
2020-07-16;USD;105.241;USD;105.241;USD;105.241;105.241;;;
2020-07-17;USD;105.047;USD;105.047;USD;105.047;105.047;;;
2020-07-20;USD;105.448;USD;105.448;USD;105.448;105.448;;;
2020-07-21;USD;106.27;USD;106.27;USD;106.27;106.27;;;
2020-07-22;USD;106.413;USD;106.413;USD;106.413;106.413;;;
2020-07-23;USD;106.421;USD;106.421;USD;106.421;106.421;;;
2020-07-24;USD;106.09;USD;106.09;USD;106.09;106.09;;;
2020-07-27;USD;105.344;USD;105.344;USD;105.344;105.344;;;
2020-07-28;USD;105.901;USD;105.901;USD;105.901;105.901;;;
2020-07-29;USD;105.836;USD;105.836;USD;105.836;105.836;;;
2020-07-30;USD;106.357;USD;106.357;USD;106.357;106.357;;;
2020-07-31;USD;106.232;USD;106.232;USD;106.232;106.232;;;
2020-08-03;USD;106.116;USD;106.116;USD;106.116;106.116;;;
2020-08-04;USD;106.771;USD;106.771;USD;106.771;106.771;;;
2020-08-05;USD;106.944;USD;106.944;USD;106.944;106.944;;;
2020-08-06;USD;107.466;USD;107.466;USD;107.466;107.466;;;
2020-08-07;USD;107.449;USD;107.449;USD;107.449;107.449;;;
2020-08-10;USD;107.044;USD;107.044;USD;107.044;107.044;;;
2020-08-11;USD;107.159;USD;107.159;USD;107.159;107.159;;;
2020-08-12;USD;107.07;USD;107.07;USD;107.07;107.07;;;
2020-08-13;USD;107.424;USD;107.424;USD;107.424;107.424;;;
2020-08-14;USD;107.707;USD;107.707;USD;107.707;107.707;;;
2020-08-17;USD;107.41;USD;107.41;USD;107.41;107.41;;;
2020-08-18;USD;107.661;USD;107.661;USD;107.661;107.661;;;
2020-08-19;USD;107.794;USD;107.794;USD;107.794;107.794;;;
2020-08-20;USD;107.538;USD;107.538;USD;107.538;107.538;;;
2020-08-21;USD;107.612;USD;107.612;USD;107.612;107.612;;;
2020-08-24;USD;107.599;USD;107.599;USD;107.599;107.599;;;
2020-08-25;USD;108.06;USD;108.06;USD;108.06;108.06;;;
2020-08-26;USD;108.18;USD;108.18;USD;108.18;108.18;;;
2020-08-27;USD;108.68;USD;108.68;USD;108.68;108.68;;;
2020-08-28;USD;108.759;USD;108.759;USD;108.759;108.759;;;
2020-09-01;USD;109.076;USD;109.076;USD;109.076;109.076;;;
2020-09-02;USD;109.401;USD;109.401;USD;109.401;109.401;;;
2020-09-03;USD;110.286;USD;110.286;USD;110.286;110.286;;;
2020-09-04;USD;108.889;USD;108.889;USD;108.889;108.889;;;
2020-09-07;USD;108.017;USD;108.017;USD;108.017;108.017;;;
2020-09-08;USD;108.231;USD;108.231;USD;108.231;108.231;;;
2020-09-09;USD;107.588;USD;107.588;USD;107.588;107.588;;;
2020-09-10;USD;107.891;USD;107.891;USD;107.891;107.891;;;
2020-09-11;USD;107.588;USD;107.588;USD;107.588;107.588;;;
2020-09-14;USD;107.568;USD;107.568;USD;107.568;107.568;;;
2020-09-15;USD;108.195;USD;108.195;USD;108.195;108.195;;;
2020-09-16;USD;108.404;USD;108.404;USD;108.404;108.404;;;
2020-09-17;USD;108.624;USD;108.624;USD;108.624;108.624;;;
2020-09-18;USD;108.372;USD;108.372;USD;108.372;108.372;;;
2020-09-21;USD;108.106;USD;108.106;USD;108.106;108.106;;;
2020-09-22;USD;107.34;USD;107.34;USD;107.34;107.34;;;
2020-09-23;USD;107.788;USD;107.788;USD;107.788;107.788;;;
2020-09-24;USD;107.448;USD;107.448;USD;107.448;107.448;;;
2020-09-25;USD;107.1;USD;107.1;USD;107.1;107.1;;;
2020-09-28;USD;107.469;USD;107.469;USD;107.469;107.469;;;
2020-09-29;USD;108.124;USD;108.124;USD;108.124;108.124;;;
2020-09-30;USD;108.163;USD;108.163;USD;108.163;108.163;;;
2020-10-01;USD;108.302;USD;108.302;USD;108.302;108.302;;;
2020-10-02;USD;108.981;USD;108.981;USD;108.981;108.981;;;
2020-10-05;USD;108.787;USD;108.787;USD;108.787;108.787;;;
2020-10-06;USD;109.468;USD;109.468;USD;109.468;109.468;;;
2020-10-07;USD;109.418;USD;109.418;USD;109.418;109.418;;;
2020-10-08;USD;110.047;USD;110.047;USD;110.047;110.047;;;
2020-10-09;USD;110.53;USD;110.53;USD;110.53;110.53;;;
2020-10-12;USD;111.027;USD;111.027;USD;111.027;111.027;;;
2020-10-13;USD;111.443;USD;111.443;USD;111.443;111.443;;;
2020-10-14;USD;111.394;USD;111.394;USD;111.394;111.394;;;
2020-10-15;USD;111.23;USD;111.23;USD;111.23;111.23;;;
2020-10-16;USD;110.757;USD;110.757;USD;110.757;110.757;;;
2020-10-19;USD;110.874;USD;110.874;USD;110.874;110.874;;;
2020-10-20;USD;110.831;USD;110.831;USD;110.831;110.831;;;
2020-10-21;USD;110.802;USD;110.802;USD;110.802;110.802;;;
2020-10-22;USD;110.863;USD;110.863;USD;110.863;110.863;;;
2020-10-23;USD;111.327;USD;111.327;USD;111.327;111.327;;;
2020-10-26;USD;111.84;USD;111.84;USD;111.84;111.84;;;
2020-10-27;USD;110.906;USD;110.906;USD;110.906;110.906;;;
2020-10-28;USD;110.966;USD;110.966;USD;110.966;110.966;;;
2020-10-29;USD;109.853;USD;109.853;USD;109.853;109.853;;;
2020-10-30;USD;109.909;USD;109.909;USD;109.909;109.909;;;
2020-11-02;USD;109.176;USD;109.176;USD;109.176;109.176;;;
2020-11-03;USD;109.176;USD;109.176;USD;109.176;109.176;;;
2020-11-04;USD;109.837;USD;109.837;USD;109.837;109.837;;;
2020-11-05;USD;111.395;USD;111.395;USD;111.395;111.395;;;
2020-11-06;USD;112.713;USD;112.713;USD;112.713;112.713;;;
2020-11-09;USD;112.965;USD;112.965;USD;112.965;112.965;;;
2020-11-10;USD;113.478;USD;113.478;USD;113.478;113.478;;;
2020-11-11;USD;112.843;USD;112.843;USD;112.843;112.843;;;
2020-11-12;USD;113.37;USD;113.37;USD;113.37;113.37;;;
2020-11-13;USD;113.208;USD;113.208;USD;113.208;113.208;;;
2020-11-16;USD;113.617;USD;113.617;USD;113.617;113.617;;;
2020-11-17;USD;114.038;USD;114.038;USD;114.038;114.038;;;
2020-11-18;USD;114.226;USD;114.226;USD;114.226;114.226;;;
2020-11-19;USD;114.11;USD;114.11;USD;114.11;114.11;;;
2020-11-20;USD;114.487;USD;114.487;USD;114.487;114.487;;;
2020-11-23;USD;114.712;USD;114.712;USD;114.712;114.712;;;
2020-11-24;USD;114.36;USD;114.36;USD;114.36;114.36;;;
2020-11-25;USD;115.185;USD;115.185;USD;115.185;115.185;;;
2020-11-26;USD;115.431;USD;115.431;USD;115.431;115.431;;;
2020-11-27;USD;115.508;USD;115.508;USD;115.508;115.508;;;
2020-11-30;USD;116.032;USD;116.032;USD;116.032;116.032;;;
2020-12-01;USD;115.919;USD;115.919;USD;115.919;115.919;;;
2020-12-02;USD;116.231;USD;116.231;USD;116.231;116.231;;;
2020-12-03;USD;116.298;USD;116.298;USD;116.298;116.298;;;
