sep=;
Vontobel Fund (CH) - Pension Invest Balanced RV - CH0281022571 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2018-11-06;CHF;105.88;CHF;105.88;CHF;105.88;105.88;;;
2018-11-07;CHF;106.19;CHF;106.19;CHF;106.19;106.19;;;
2018-11-08;CHF;106.31;CHF;106.31;CHF;106.31;106.31;;;
2018-11-09;CHF;106.31;CHF;106.31;CHF;106.31;106.31;;;
2018-11-12;CHF;105.77;CHF;105.77;CHF;105.77;105.77;;;
2018-11-13;CHF;105.77;CHF;105.77;CHF;105.77;105.77;;;
2018-11-14;CHF;105.45;CHF;105.45;CHF;105.45;105.45;;;
2018-11-15;CHF;105.41;CHF;105.41;CHF;105.41;105.41;;;
2018-11-16;CHF;105.5;CHF;105.5;CHF;105.5;105.5;;;
2018-11-19;CHF;104.9;CHF;104.9;CHF;104.9;104.9;;;
2018-11-20;CHF;104.49;CHF;104.49;CHF;104.49;104.49;;;
2018-11-21;CHF;104.68;CHF;104.68;CHF;104.68;104.68;;;
2018-11-22;CHF;104.54;CHF;104.54;CHF;104.54;104.54;;;
2018-11-23;CHF;104.76;CHF;104.76;CHF;104.76;104.76;;;
2018-11-26;CHF;105.21;CHF;105.21;CHF;105.21;105.21;;;
2018-11-27;CHF;105.24;CHF;105.24;CHF;105.24;105.24;;;
2018-11-28;CHF;105.56;CHF;105.56;CHF;105.56;105.56;;;
2018-11-29;CHF;105.93;CHF;105.93;CHF;105.93;105.93;;;
2018-11-30;CHF;106.12;CHF;106.12;CHF;106.12;106.12;;;
2018-12-03;CHF;106.52;CHF;106.52;CHF;106.52;106.52;;;
2018-12-04;CHF;106.17;CHF;106.17;CHF;106.17;106.17;;;
2018-12-05;CHF;105.63;CHF;105.63;CHF;105.63;105.63;;;
2018-12-06;CHF;104.6;CHF;104.6;CHF;104.6;104.6;;;
2018-12-07;CHF;104.49;CHF;104.49;CHF;104.49;104.49;;;
2018-12-10;CHF;103.81;CHF;103.81;CHF;103.81;103.81;;;
2018-12-11;CHF;104.27;CHF;104.27;CHF;104.27;104.27;;;
2018-12-12;CHF;104.88;CHF;104.88;CHF;104.88;104.88;;;
2018-12-13;CHF;104.92;CHF;104.92;CHF;104.92;104.92;;;
2018-12-14;CHF;104.5;CHF;104.5;CHF;104.5;104.5;;;
2018-12-17;CHF;103.84;CHF;103.84;CHF;103.84;103.84;;;
2018-12-18;CHF;103.46;CHF;103.46;CHF;103.46;103.46;;;
2018-12-19;CHF;103.39;CHF;103.39;CHF;103.39;103.39;;;
2018-12-20;CHF;102.82;CHF;102.82;CHF;102.82;102.82;;;
2018-12-21;CHF;102.46;CHF;102.46;CHF;102.46;102.46;;;
2018-12-27;CHF;102.17;CHF;102.17;CHF;102.17;102.17;;;
2018-12-28;CHF;102.7;CHF;102.7;CHF;102.7;102.7;;;
2019-01-03;CHF;102.95;CHF;102.95;CHF;102.95;102.95;;;
2019-01-04;CHF;103.48;CHF;103.48;CHF;103.48;103.48;;;
2019-01-07;CHF;103.48;CHF;103.48;CHF;103.48;103.48;;;
2019-01-08;CHF;103.85;CHF;103.85;CHF;103.85;103.85;;;
2019-01-09;CHF;104.02;CHF;104.02;CHF;104.02;104.02;;;
2019-01-10;CHF;104.48;CHF;104.48;CHF;104.48;104.48;;;
2019-01-11;CHF;104.66;CHF;104.66;CHF;104.66;104.66;;;
2019-01-14;CHF;104.3;CHF;104.3;CHF;104.3;104.3;;;
2019-01-15;CHF;104.76;CHF;104.76;CHF;104.76;104.76;;;
2019-01-16;CHF;105.05;CHF;105.05;CHF;105.05;105.05;;;
2019-01-17;CHF;105.31;CHF;105.31;CHF;105.31;105.31;;;
2019-01-18;CHF;105.86;CHF;105.86;CHF;105.86;105.86;;;
2019-01-21;CHF;105.92;CHF;105.92;CHF;105.92;105.92;;;
2019-01-22;CHF;105.68;CHF;105.68;CHF;105.68;105.68;;;
2019-01-23;CHF;105.71;CHF;105.71;CHF;105.71;105.71;;;
2019-01-24;CHF;105.62;CHF;105.62;CHF;105.62;105.62;;;
2019-01-25;CHF;105.64;CHF;105.64;CHF;105.64;105.64;;;
2019-01-28;CHF;105.35;CHF;105.35;CHF;105.35;105.35;;;
2019-01-29;CHF;105.68;CHF;105.68;CHF;105.68;105.68;;;
2019-01-30;CHF;105.95;CHF;105.95;CHF;105.95;105.95;;;
2019-01-31;CHF;106.21;CHF;106.21;CHF;106.21;106.21;;;
2019-02-01;CHF;106.31;CHF;106.31;CHF;106.31;106.31;;;
2019-02-04;CHF;106.49;CHF;106.49;CHF;106.49;106.49;;;
2019-02-05;CHF;106.96;CHF;106.96;CHF;106.96;106.96;;;
2019-02-06;CHF;107.03;CHF;107.03;CHF;107.03;107.03;;;
2019-02-07;CHF;106.64;CHF;106.64;CHF;106.64;106.64;;;
2019-02-08;CHF;106.56;CHF;106.56;CHF;106.56;106.56;;;
2019-02-11;CHF;106.76;CHF;106.76;CHF;106.76;106.76;;;
2019-02-12;CHF;107.13;CHF;107.13;CHF;107.13;107.13;;;
2019-02-13;CHF;107.27;CHF;107.27;CHF;107.27;107.27;;;
2019-02-14;CHF;107.3;CHF;107.3;CHF;107.3;107.3;;;
2019-02-15;CHF;107.72;CHF;107.72;CHF;107.72;107.72;;;
2019-02-18;CHF;107.71;CHF;107.71;CHF;107.71;107.71;;;
2019-02-19;CHF;107.77;CHF;107.77;CHF;107.77;107.77;;;
2019-02-20;CHF;107.98;CHF;107.98;CHF;107.98;107.98;;;
2019-02-21;CHF;107.93;CHF;107.93;CHF;107.93;107.93;;;
2019-02-22;CHF;108.15;CHF;108.15;CHF;108.15;108.15;;;
2019-02-25;CHF;108.28;CHF;108.28;CHF;108.28;108.28;;;
2019-02-26;CHF;108.47;CHF;108.47;CHF;108.47;108.47;;;
2019-02-27;CHF;108.07;CHF;108.07;CHF;108.07;108.07;;;
2019-02-28;CHF;107.75;CHF;107.75;CHF;107.75;107.75;;;
2019-03-01;CHF;107.88;CHF;107.88;CHF;107.88;107.88;;;
2019-03-04;CHF;108;CHF;108;CHF;108;108;;;
2019-03-05;CHF;108.23;CHF;108.23;CHF;108.23;108.23;;;
2019-03-06;CHF;108.28;CHF;108.28;CHF;108.28;108.28;;;
2019-03-07;CHF;108.26;CHF;108.26;CHF;108.26;108.26;;;
2019-03-08;CHF;107.94;CHF;107.94;CHF;107.94;107.94;;;
2019-03-11;CHF;108.36;CHF;108.36;CHF;108.36;108.36;;;
2019-03-12;CHF;108.49;CHF;108.49;CHF;108.49;108.49;;;
2019-03-13;CHF;108.64;CHF;108.64;CHF;108.64;108.64;;;
2019-03-14;CHF;108.87;CHF;108.87;CHF;108.87;108.87;;;
2019-03-15;CHF;109.11;CHF;109.11;CHF;109.11;109.11;;;
2019-03-18;CHF;109.12;CHF;109.12;CHF;109.12;109.12;;;
2019-03-19;CHF;109.26;CHF;109.26;CHF;109.26;109.26;;;
2019-03-20;CHF;109.07;CHF;109.07;CHF;109.07;109.07;;;
2019-03-21;CHF;109.16;CHF;109.16;CHF;109.16;109.16;;;
2019-03-22;CHF;108.83;CHF;108.83;CHF;108.83;108.83;;;
2019-03-25;CHF;108.57;CHF;108.57;CHF;108.57;108.57;;;
2019-03-26;CHF;108.96;CHF;108.96;CHF;108.96;108.96;;;
2019-03-27;CHF;109.09;CHF;109.09;CHF;109.09;109.09;;;
2019-03-28;CHF;109.08;CHF;109.08;CHF;109.08;109.08;;;
2019-03-29;CHF;109.46;CHF;109.46;CHF;109.46;109.46;;;
2019-04-01;CHF;109.75;CHF;109.75;CHF;109.75;109.75;;;
2019-04-02;CHF;109.87;CHF;109.87;CHF;109.87;109.87;;;
2019-04-03;CHF;109.93;CHF;109.93;CHF;109.93;109.93;;;
2019-04-04;CHF;110.01;CHF;110.01;CHF;110.01;110.01;;;
2019-04-05;CHF;110.12;CHF;110.12;CHF;110.12;110.12;;;
2019-04-08;CHF;110.13;CHF;110.13;CHF;110.13;110.13;;;
2019-04-09;CHF;110.22;CHF;110.22;CHF;110.22;110.22;;;
2019-04-10;CHF;110.35;CHF;110.35;CHF;110.35;110.35;;;
2019-04-11;CHF;110.27;CHF;110.27;CHF;110.27;110.27;;;
2019-04-12;CHF;109.97;CHF;109.97;CHF;109.97;109.97;;;
2019-04-15;CHF;110.23;CHF;110.23;CHF;110.23;110.23;;;
2019-04-16;CHF;110.45;CHF;110.45;CHF;110.45;110.45;;;
2019-04-17;CHF;110.41;CHF;110.41;CHF;110.41;110.41;;;
2019-04-18;CHF;110.59;CHF;110.59;CHF;110.59;110.59;;;
2019-04-23;CHF;111.02;CHF;111.02;CHF;111.02;111.02;;;
2019-04-24;CHF;111;CHF;111;CHF;111;111;;;
2019-04-25;CHF;110.99;CHF;110.99;CHF;110.99;110.99;;;
2019-04-26;CHF;111.17;CHF;111.17;CHF;111.17;111.17;;;
2019-04-29;CHF;111.23;CHF;111.23;CHF;111.23;111.23;;;
2019-04-30;CHF;111.33;CHF;111.33;CHF;111.33;111.33;;;
2019-05-02;CHF;111.12;CHF;111.12;CHF;111.12;111.12;;;
2019-05-03;CHF;111.21;CHF;111.21;CHF;111.21;111.21;;;
2019-05-06;CHF;111;CHF;111;CHF;111;111;;;
2019-05-07;CHF;110.6;CHF;110.6;CHF;110.6;110.6;;;
2019-05-08;CHF;110.53;CHF;110.53;CHF;110.53;110.53;;;
2019-05-09;CHF;109.84;CHF;109.84;CHF;109.84;109.84;;;
2019-05-10;CHF;109.89;CHF;109.89;CHF;109.89;109.89;;;
2019-05-13;CHF;109.21;CHF;109.21;CHF;109.21;109.21;;;
2019-05-14;CHF;109.49;CHF;109.49;CHF;109.49;109.49;;;
2019-05-15;CHF;109.76;CHF;109.76;CHF;109.76;109.76;;;
2019-05-16;CHF;110.39;CHF;110.39;CHF;110.39;110.39;;;
2019-05-17;CHF;110.43;CHF;110.43;CHF;110.43;110.43;;;
2019-05-20;CHF;110.02;CHF;110.02;CHF;110.02;110.02;;;
2019-05-21;CHF;110.27;CHF;110.27;CHF;110.27;110.27;;;
2019-05-22;CHF;110.4;CHF;110.4;CHF;110.4;110.4;;;
2019-05-23;CHF;110.06;CHF;110.06;CHF;110.06;110.06;;;
2019-05-24;CHF;110.3;CHF;110.3;CHF;110.3;110.3;;;
2019-05-27;CHF;110.52;CHF;110.52;CHF;110.52;110.52;;;
2019-05-28;CHF;110.54;CHF;110.54;CHF;110.54;110.54;;;
2019-05-29;CHF;109.94;CHF;109.94;CHF;109.94;109.94;;;
2019-05-31;CHF;109.84;CHF;109.84;CHF;109.84;109.84;;;
2019-06-03;CHF;109.96;CHF;109.96;CHF;109.96;109.96;;;
2019-06-04;CHF;110.1;CHF;110.1;CHF;110.1;110.1;;;
2019-06-05;CHF;110.33;CHF;110.33;CHF;110.33;110.33;;;
2019-06-06;CHF;110.49;CHF;110.49;CHF;110.49;110.49;;;
2019-06-07;CHF;110.91;CHF;110.91;CHF;110.91;110.91;;;
2019-06-11;CHF;111.27;CHF;111.27;CHF;111.27;111.27;;;
2019-06-12;CHF;111.41;CHF;111.41;CHF;111.41;111.41;;;
2019-06-13;CHF;111.49;CHF;111.49;CHF;111.49;111.49;;;
2019-06-14;CHF;111.49;CHF;111.49;CHF;111.49;111.49;;;
2019-06-17;CHF;111.45;CHF;111.45;CHF;111.45;111.45;;;
2019-06-18;CHF;112.15;CHF;112.15;CHF;112.15;112.15;;;
2019-06-19;CHF;112.1;CHF;112.1;CHF;112.1;112.1;;;
2019-06-20;CHF;112.19;CHF;112.19;CHF;112.19;112.19;;;
2019-06-21;CHF;111.96;CHF;111.96;CHF;111.96;111.96;;;
2019-06-24;CHF;111.75;CHF;111.75;CHF;111.75;111.75;;;
2019-06-25;CHF;111.7;CHF;111.7;CHF;111.7;111.7;;;
2019-06-26;CHF;111.44;CHF;111.44;CHF;111.44;111.44;;;
2019-06-27;CHF;111.67;CHF;111.67;CHF;111.67;111.67;;;
2019-06-28;CHF;112;CHF;112;CHF;112;112;;;
2019-07-01;CHF;112.65;CHF;112.65;CHF;112.65;112.65;;;
2019-07-02;CHF;112.89;CHF;112.89;CHF;112.89;112.89;;;
2019-07-03;CHF;113.29;CHF;113.29;CHF;113.29;113.29;;;
2019-07-04;CHF;113.32;CHF;113.32;CHF;113.32;113.32;;;
2019-07-05;CHF;113.01;CHF;113.01;CHF;113.01;113.01;;;
2019-07-08;CHF;112.92;CHF;112.92;CHF;112.92;112.92;;;
2019-07-09;CHF;112.55;CHF;112.55;CHF;112.55;112.55;;;
2019-07-10;CHF;112.33;CHF;112.33;CHF;112.33;112.33;;;
2019-07-11;CHF;112.15;CHF;112.15;CHF;112.15;112.15;;;
2019-07-12;CHF;111.97;CHF;111.97;CHF;111.97;111.97;;;
2019-07-15;CHF;112.15;CHF;112.15;CHF;112.15;112.15;;;
2019-07-16;CHF;112.33;CHF;112.33;CHF;112.33;112.33;;;
2019-07-17;CHF;112.48;CHF;112.48;CHF;112.48;112.48;;;
2019-07-18;CHF;112.49;CHF;112.49;CHF;112.49;112.49;;;
2019-07-19;CHF;112.32;CHF;112.32;CHF;112.32;112.32;;;
2019-07-22;CHF;112.34;CHF;112.34;CHF;112.34;112.34;;;
2019-07-23;CHF;112.77;CHF;112.77;CHF;112.77;112.77;;;
2019-07-24;CHF;112.89;CHF;112.89;CHF;112.89;112.89;;;
2019-07-25;CHF;112.83;CHF;112.83;CHF;112.83;112.83;;;
2019-07-26;CHF;113.11;CHF;113.11;CHF;113.11;113.11;;;
2019-07-29;CHF;113.06;CHF;113.06;CHF;113.06;113.06;;;
2019-07-30;CHF;112.76;CHF;112.76;CHF;112.76;112.76;;;
2019-07-31;CHF;112.7;CHF;112.7;CHF;112.7;112.7;;;
2019-08-02;CHF;111.95;CHF;111.95;CHF;111.95;111.95;;;
2019-08-05;CHF;110.79;CHF;110.79;CHF;110.79;110.79;;;
2019-08-06;CHF;110.7;CHF;110.7;CHF;110.7;110.7;;;
2019-08-07;CHF;110.71;CHF;110.71;CHF;110.71;110.71;;;
2019-08-08;CHF;111.55;CHF;111.55;CHF;111.55;111.55;;;
2019-08-09;CHF;111.32;CHF;111.32;CHF;111.32;111.32;;;
2019-08-12;CHF;111.03;CHF;111.03;CHF;111.03;111.03;;;
2019-08-13;CHF;111.31;CHF;111.31;CHF;111.31;111.31;;;
2019-08-14;CHF;110.57;CHF;110.57;CHF;110.57;110.57;;;
2019-08-15;CHF;110.65;CHF;110.65;CHF;110.65;110.65;;;
2019-08-16;CHF;111.27;CHF;111.27;CHF;111.27;111.27;;;
2019-08-19;CHF;111.66;CHF;111.66;CHF;111.66;111.66;;;
2019-08-20;CHF;111.5;CHF;111.5;CHF;111.5;111.5;;;
2019-08-21;CHF;111.84;CHF;111.84;CHF;111.84;111.84;;;
2019-08-22;CHF;111.66;CHF;111.66;CHF;111.66;111.66;;;
2019-08-23;CHF;111.13;CHF;111.13;CHF;111.13;111.13;;;
2019-08-26;CHF;111.08;CHF;111.08;CHF;111.08;111.08;;;
2019-08-27;CHF;111.31;CHF;111.31;CHF;111.31;111.31;;;
2019-08-28;CHF;111.33;CHF;111.33;CHF;111.33;111.33;;;
2019-08-29;CHF;111.75;CHF;111.75;CHF;111.75;111.75;;;
2019-08-30;CHF;112.11;CHF;112.11;CHF;112.11;112.11;;;
2019-09-02;CHF;112.22;CHF;112.22;CHF;112.22;112.22;;;
2019-09-03;CHF;111.88;CHF;111.88;CHF;111.88;111.88;;;
2019-09-04;CHF;111.95;CHF;111.95;CHF;111.95;111.95;;;
2019-09-05;CHF;112.5;CHF;112.5;CHF;112.5;112.5;;;
2019-09-06;CHF;112.88;CHF;112.88;CHF;112.88;112.88;;;
2019-09-09;CHF;112.92;CHF;112.92;CHF;112.92;112.92;;;
2019-09-10;CHF;112.76;CHF;112.76;CHF;112.76;112.76;;;
2019-09-11;CHF;113.14;CHF;113.14;CHF;113.14;113.14;;;
2019-09-12;CHF;113.12;CHF;113.12;CHF;113.12;113.12;;;
2019-09-13;CHF;112.91;CHF;112.91;CHF;112.91;112.91;;;
2019-09-16;CHF;112.84;CHF;112.84;CHF;112.84;112.84;;;
2019-09-17;CHF;113.02;CHF;113.02;CHF;113.02;113.02;;;
2019-09-18;CHF;113.19;CHF;113.19;CHF;113.19;113.19;113.19;113.19;
2019-09-19;CHF;113.26;CHF;113.26;CHF;113.26;113.26;113.26;113.26;
2019-09-20;CHF;113.26;CHF;113.26;CHF;113.26;113.26;113.26;113.26;
2019-09-23;CHF;113.07;CHF;113.07;CHF;113.07;113.07;113.07;113.07;
2019-09-24;CHF;112.92;CHF;112.92;CHF;112.92;112.92;112.92;112.92;
2019-09-25;CHF;112.63;CHF;112.63;CHF;112.63;112.63;112.63;112.63;
2019-09-26;CHF;112.89;CHF;112.89;CHF;112.89;112.89;112.89;112.89;
2019-09-27;CHF;112.93;CHF;112.93;CHF;112.93;112.93;112.93;112.93;
2019-09-30;CHF;113.1;CHF;113.1;CHF;113.1;113.1;113.1;113.1;
2019-10-01;CHF;112.65;CHF;112.65;CHF;112.65;112.65;112.65;112.65;
2019-10-02;CHF;111.71;CHF;111.71;CHF;111.71;111.71;111.71;111.71;
2019-10-03;CHF;111.85;CHF;111.85;CHF;111.85;111.85;111.85;111.85;
2019-10-04;CHF;112.32;CHF;112.32;CHF;112.32;112.32;112.32;112.32;
2019-10-07;CHF;112.49;CHF;112.49;CHF;112.49;112.49;112.49;112.49;
2019-10-08;CHF;111.91;CHF;111.91;CHF;111.91;111.91;111.91;111.91;
2019-10-09;CHF;112.07;CHF;112.07;CHF;112.07;112.07;112.07;112.07;
2019-10-10;CHF;112.2;CHF;112.2;CHF;112.2;112.2;112.2;112.2;
2019-10-11;CHF;112.88;CHF;112.88;CHF;112.88;112.88;112.88;112.88;
2019-10-14;CHF;112.77;CHF;112.77;CHF;112.77;112.77;112.77;112.77;
2019-10-15;CHF;113.21;CHF;113.21;CHF;113.21;113.21;113.21;113.21;
2019-10-16;CHF;113.12;CHF;113.12;CHF;113.12;113.12;113.12;113.12;
2019-10-17;CHF;112.9;CHF;112.9;CHF;112.9;112.9;112.9;112.9;
2019-10-18;CHF;112.67;CHF;112.67;CHF;112.67;112.67;112.67;112.67;
2019-10-21;CHF;112.84;CHF;112.84;CHF;112.84;112.84;112.84;112.84;
2019-10-22;CHF;112.92;CHF;112.92;CHF;112.92;112.92;112.92;112.92;
2019-10-23;CHF;113.02;CHF;113.02;CHF;113.02;113.02;113.02;113.02;
2019-10-24;CHF;113.36;CHF;113.36;CHF;113.36;113.36;113.36;113.36;
2019-10-25;CHF;113.68;CHF;113.68;CHF;113.68;113.68;113.68;113.68;
2019-10-28;CHF;113.83;CHF;113.83;CHF;113.83;113.83;113.83;113.83;
2019-10-29;CHF;113.84;CHF;113.84;CHF;113.84;113.84;113.84;113.84;
2019-10-30;CHF;113.84;CHF;113.84;CHF;113.84;113.84;113.84;113.84;
2019-10-31;CHF;113.81;CHF;113.81;CHF;113.81;113.81;113.81;113.81;
2019-11-01;CHF;113.88;CHF;113.88;CHF;113.88;113.88;113.88;113.88;
2019-11-04;CHF;114.14;CHF;114.14;CHF;114.14;114.14;114.14;114.14;
2019-11-05;CHF;114.12;CHF;114.12;CHF;114.12;114.12;114.12;114.12;
2019-11-06;CHF;114.38;CHF;114.38;CHF;114.38;114.38;114.38;114.38;
2019-11-07;CHF;114.4;CHF;114.4;CHF;114.4;114.4;114.4;114.4;
2019-11-08;CHF;114.47;CHF;114.47;CHF;114.47;114.47;114.47;114.47;
2019-11-11;CHF;114.35;CHF;114.35;CHF;114.35;114.35;114.35;114.35;
2019-11-12;CHF;114.4;CHF;114.4;CHF;114.4;114.4;114.4;114.4;
2019-11-13;CHF;114.43;CHF;114.43;CHF;114.43;114.43;114.43;114.43;
2019-11-14;CHF;114.28;CHF;114.28;CHF;114.28;114.28;114.28;114.28;
2019-11-15;CHF;114.59;CHF;114.59;CHF;114.59;114.59;114.59;114.59;
2019-11-18;CHF;114.67;CHF;114.67;CHF;114.67;114.67;114.67;114.67;
2019-11-19;CHF;114.82;CHF;114.82;CHF;114.82;114.82;114.82;114.82;
2019-11-20;CHF;114.89;CHF;114.89;CHF;114.89;114.89;114.89;114.89;
2019-11-21;CHF;114.64;CHF;114.64;CHF;114.64;114.64;114.64;114.64;
2019-11-22;CHF;114.87;CHF;114.87;CHF;114.87;114.87;114.87;114.87;
2019-11-25;CHF;115.28;CHF;115.28;CHF;115.28;115.28;;;
2019-11-26;CHF;115.66;CHF;115.66;CHF;115.66;115.66;115.66;115.66;
2019-11-27;CHF;115.8;CHF;115.8;CHF;115.8;115.8;115.8;115.8;
2019-11-28;CHF;115.83;CHF;115.83;CHF;115.83;115.83;115.83;115.83;
2019-11-29;CHF;115.69;CHF;115.69;CHF;115.69;115.69;115.69;115.69;
2019-12-02;CHF;114.78;CHF;114.78;CHF;114.78;114.78;114.78;114.78;
2019-12-03;CHF;114.55;CHF;114.55;CHF;114.55;114.55;114.55;114.55;
2019-12-04;CHF;114.93;CHF;114.93;CHF;114.93;114.93;114.93;114.93;
2019-12-05;CHF;114.97;CHF;114.97;CHF;114.97;114.97;114.97;114.97;
2019-12-06;CHF;115.48;CHF;115.48;CHF;115.48;115.48;115.48;115.48;
2019-12-09;CHF;115.43;CHF;115.43;CHF;115.43;115.43;115.43;115.43;
2019-12-10;CHF;115.13;CHF;115.13;CHF;115.13;115.13;115.13;115.13;
2019-12-11;CHF;115.28;CHF;115.28;CHF;115.28;115.28;115.28;115.28;
2019-12-12;CHF;115.56;CHF;115.56;CHF;115.56;115.56;115.56;115.56;
2019-12-13;CHF;115.74;CHF;115.74;CHF;115.74;115.74;115.74;115.74;
2019-12-16;CHF;116.26;CHF;116.26;CHF;116.26;116.26;116.26;116.26;
2019-12-17;CHF;116.03;CHF;116.03;CHF;116.03;116.03;116.03;116.03;
2019-12-18;CHF;116;CHF;116;CHF;116;116;116;116;
2019-12-19;CHF;115.93;CHF;115.93;CHF;115.93;115.93;115.93;115.93;
2019-12-20;CHF;116.31;CHF;116.31;CHF;116.31;116.31;116.31;116.31;
2019-12-23;CHF;116.45;CHF;116.45;CHF;116.45;116.45;116.45;116.45;
2019-12-27;CHF;116.56;CHF;116.56;CHF;116.56;116.56;116.56;116.56;
2019-12-30;CHF;115.92;CHF;115.92;CHF;115.92;115.92;115.92;115.92;
2019-12-31;CHF;115.94;CHF;115.94;CHF;115.94;115.94;115.94;115.94;
2020-01-03;CHF;116.43;CHF;116.43;CHF;116.43;116.43;116.43;116.43;
2020-01-06;CHF;116.27;CHF;116.27;CHF;116.27;116.27;116.27;116.27;
2020-01-07;CHF;116.37;CHF;116.37;CHF;116.37;116.37;116.37;116.37;
2020-01-08;CHF;116.38;CHF;116.38;CHF;116.38;116.38;116.38;116.38;
2020-01-09;CHF;116.55;CHF;116.55;CHF;116.55;116.55;116.55;116.55;
2020-01-10;CHF;116.55;CHF;116.55;CHF;116.55;116.55;116.55;116.55;
2020-01-13;CHF;116.52;CHF;116.52;CHF;116.52;116.52;116.52;116.52;
2020-01-14;CHF;116.59;CHF;116.59;CHF;116.59;116.59;116.59;116.59;
2020-01-15;CHF;116.6;CHF;116.6;CHF;116.6;116.6;116.6;116.6;
2020-01-16;CHF;116.73;CHF;116.73;CHF;116.73;116.73;116.73;116.73;
2020-01-17;CHF;117.23;CHF;117.23;CHF;117.23;117.23;117.23;117.23;
2020-01-20;CHF;117.45;CHF;117.45;CHF;117.45;117.45;117.45;117.45;
2020-01-21;CHF;117.55;CHF;117.55;CHF;117.55;117.55;117.55;117.55;
2020-01-22;CHF;117.69;CHF;117.69;CHF;117.69;117.69;117.69;117.69;
2020-01-23;CHF;117.4;CHF;117.4;CHF;117.4;117.4;117.4;117.4;
2020-01-24;CHF;117.57;CHF;117.57;CHF;117.57;117.57;117.57;117.57;
2020-01-27;CHF;116.75;CHF;116.75;CHF;116.75;116.75;116.75;116.75;
2020-01-28;CHF;117.18;CHF;117.18;CHF;117.18;117.18;117.18;117.18;
2020-01-29;CHF;117.56;CHF;117.56;CHF;117.56;117.56;117.56;117.56;
2020-01-30;CHF;117.05;CHF;117.05;CHF;117.05;117.05;117.05;117.05;
2020-01-31;CHF;116.37;CHF;116.37;CHF;116.37;116.37;116.37;116.37;
2020-02-03;CHF;116.46;CHF;116.46;CHF;116.46;116.46;116.46;116.46;
2020-02-04;CHF;117.06;CHF;117.06;CHF;117.06;117.06;117.06;117.06;
2020-02-05;CHF;117.82;CHF;117.82;CHF;117.82;117.82;117.82;117.82;
2020-02-06;CHF;117.98;CHF;117.98;CHF;117.98;117.98;117.98;117.98;
2020-02-07;CHF;118.04;CHF;118.04;CHF;118.04;118.04;118.04;118.04;
2020-02-10;CHF;118.18;CHF;118.18;CHF;118.18;118.18;118.18;118.18;
2020-02-11;CHF;118.41;CHF;118.41;CHF;118.41;118.41;118.41;118.41;
2020-02-12;CHF;118.51;CHF;118.51;CHF;118.51;118.51;118.51;118.51;
2020-02-13;CHF;118.59;CHF;118.59;CHF;118.59;118.59;118.59;118.59;
2020-02-14;CHF;118.72;CHF;118.72;CHF;118.72;118.72;118.72;118.72;
2020-02-17;CHF;118.76;CHF;118.76;CHF;118.76;118.76;118.76;118.76;
2020-02-18;CHF;118.63;CHF;118.63;CHF;118.63;118.63;118.63;118.63;
2020-02-19;CHF;118.92;CHF;118.92;CHF;118.92;118.92;118.92;118.92;
2020-02-20;CHF;118.64;CHF;118.64;CHF;118.64;118.64;118.64;118.64;
2020-02-21;CHF;118.21;CHF;118.21;CHF;118.21;118.21;118.21;118.21;
2020-02-24;CHF;116.46;CHF;116.46;CHF;116.46;116.46;116.46;116.46;
2020-02-25;CHF;115.32;CHF;115.32;CHF;115.32;115.32;115.32;115.32;
2020-02-26;CHF;115.41;CHF;115.41;CHF;115.41;115.41;115.41;115.41;
2020-02-27;CHF;113.72;CHF;113.72;CHF;113.72;113.72;113.72;113.72;
2020-02-28;CHF;112.29;CHF;112.29;CHF;112.29;112.29;112.29;112.29;
2020-03-02;CHF;112.99;CHF;112.99;CHF;112.99;112.99;112.99;112.99;
2020-03-03;CHF;113.24;CHF;113.24;CHF;113.24;113.24;113.24;113.24;
2020-03-04;CHF;114.15;CHF;114.15;CHF;114.15;114.15;114.15;114.15;
2020-03-05;CHF;113.36;CHF;113.36;CHF;113.36;113.36;113.36;113.36;
2020-03-06;CHF;111.72;CHF;111.72;CHF;111.72;111.72;111.72;111.72;
2020-03-09;CHF;108.26;CHF;108.26;CHF;108.26;108.26;108.26;108.26;
2020-03-10;CHF;108.26;CHF;108.26;CHF;108.26;108.26;108.26;108.26;
2020-03-11;CHF;107.54;CHF;107.54;CHF;107.54;107.54;107.54;107.54;
2020-03-12;CHF;103.29;CHF;103.29;CHF;103.29;103.29;103.29;103.29;
2020-03-13;CHF;103.29;CHF;103.29;CHF;103.29;103.29;103.29;103.29;
2020-03-16;CHF;100.77;CHF;100.77;CHF;100.77;100.77;100.77;100.77;
2020-03-17;CHF;101.37;CHF;101.37;CHF;101.37;101.37;101.37;101.37;
2020-03-18;CHF;99.55;CHF;99.55;CHF;99.55;99.55;99.55;99.55;
2020-03-19;CHF;100.57;CHF;100.57;CHF;100.57;100.57;100.57;100.57;
2020-03-20;CHF;100.23;CHF;100.23;CHF;100.23;100.23;100.23;100.23;
2020-03-23;CHF;98.8;CHF;98.8;CHF;98.8;98.8;98.8;98.8;
2020-03-24;CHF;101.58;CHF;101.58;CHF;101.58;101.58;101.58;101.58;
2020-03-25;CHF;102.79;CHF;102.79;CHF;102.79;102.79;102.79;102.79;
