sep=;
SZKB Ethikfonds Kapitalgewinn A - CH0491898448 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-04-25;CHF;114.62;CHF;114.62;CHF;114.62;114.62;;;
2023-04-26;CHF;113.91;CHF;113.91;CHF;113.91;113.91;;;
2023-04-27;CHF;115.42;CHF;115.42;CHF;115.42;115.42;;;
2023-04-28;CHF;115.68;CHF;115.68;CHF;115.68;115.68;;;
2023-05-02;CHF;115.31;CHF;115.31;CHF;115.31;115.31;;;
2023-05-03;CHF;115.23;CHF;115.23;CHF;115.23;115.23;;;
2023-05-04;CHF;114.66;CHF;114.66;CHF;114.66;114.66;;;
2023-05-05;CHF;116.53;CHF;116.53;CHF;116.53;116.53;;;
2023-05-08;CHF;116.59;CHF;116.59;CHF;116.59;116.59;;;
2023-05-09;CHF;116.28;CHF;116.28;CHF;116.28;116.28;;;
2023-05-10;CHF;116.15;CHF;116.15;CHF;116.15;116.15;;;
2023-05-11;CHF;116.77;CHF;116.77;CHF;116.77;116.77;;;
2023-05-12;CHF;116.8;CHF;116.8;CHF;116.8;116.8;;;
2023-05-15;CHF;117.13;CHF;117.13;CHF;117.13;117.13;;;
2023-05-16;CHF;116.47;CHF;116.47;CHF;116.47;116.47;;;
2023-05-17;CHF;116.77;CHF;116.77;CHF;116.77;116.77;;;
2023-05-19;CHF;118.19;CHF;118.19;CHF;118.19;118.19;;;
2023-05-22;CHF;117.79;CHF;117.79;CHF;117.79;117.79;;;
2023-05-23;CHF;116.74;CHF;116.74;CHF;116.74;116.74;;;
2023-05-24;CHF;115.72;CHF;115.72;CHF;115.72;115.72;;;
2023-05-25;CHF;116.6;CHF;116.6;CHF;116.6;116.6;;;
2023-05-26;CHF;117.84;CHF;117.84;CHF;117.84;117.84;;;
2023-05-30;CHF;117.08;CHF;117.08;CHF;117.08;117.08;;;
2023-05-31;CHF;117.09;CHF;117.09;CHF;117.09;117.09;;;
2023-06-01;CHF;117.64;CHF;117.64;CHF;117.64;117.64;;;
2023-06-02;CHF;118.89;CHF;118.89;CHF;118.89;118.89;;;
2023-06-05;CHF;118.44;CHF;118.44;CHF;118.44;118.44;;;
2023-06-06;CHF;118.96;CHF;118.96;CHF;118.96;118.96;;;
2023-06-07;CHF;117.88;CHF;117.88;CHF;117.88;117.88;;;
2023-06-08;CHF;117.57;CHF;117.57;CHF;117.57;117.57;;;
2023-06-09;CHF;117.5;CHF;117.5;CHF;117.5;117.5;;;
2023-06-12;CHF;118.5;CHF;118.5;CHF;118.5;118.5;;;
2023-06-13;CHF;118.89;CHF;118.89;CHF;118.89;118.89;;;
2023-06-14;CHF;118.43;CHF;118.43;CHF;118.43;118.43;;;
2023-06-15;CHF;118.59;CHF;118.59;CHF;118.59;118.59;;;
2023-06-16;CHF;118.63;CHF;118.63;CHF;118.63;118.63;;;
2023-06-19;CHF;118.04;CHF;118.04;CHF;118.04;118.04;;;
2023-06-20;CHF;117.91;CHF;117.91;CHF;117.91;117.91;;;
2023-06-21;CHF;117;CHF;117;CHF;117;117;;;
2023-06-22;CHF;116.92;CHF;116.92;CHF;116.92;116.92;;;
2023-06-23;CHF;116.22;CHF;116.22;CHF;116.22;116.22;;;
2023-06-26;CHF;115.67;CHF;115.67;CHF;115.67;115.67;;;
2023-06-27;CHF;116.58;CHF;116.58;CHF;116.58;116.58;;;
2023-06-28;CHF;116.65;CHF;116.65;CHF;116.65;116.65;;;
2023-06-29;CHF;116.96;CHF;116.96;CHF;116.96;116.96;;;
2023-06-30;CHF;117.97;CHF;117.97;CHF;117.97;117.97;;;
2023-07-03;CHF;117.94;CHF;117.94;CHF;117.94;117.94;;;
2023-07-04;CHF;117.83;CHF;117.83;CHF;117.83;117.83;;;
2023-07-05;CHF;117.41;CHF;117.41;CHF;117.41;117.41;;;
2023-07-06;CHF;115.77;CHF;115.77;CHF;115.77;115.77;;;
2023-07-07;CHF;114.99;CHF;114.99;CHF;114.99;114.99;;;
2023-07-10;CHF;115.22;CHF;115.22;CHF;115.22;115.22;;;
2023-07-11;CHF;115.33;CHF;115.33;CHF;115.33;115.33;;;
2023-07-12;CHF;114.99;CHF;114.99;CHF;114.99;114.99;;;
2023-07-13;CHF;114.91;CHF;114.91;CHF;114.91;114.91;;;
2023-07-14;CHF;115.69;CHF;115.69;CHF;115.69;115.69;;;
2023-07-17;CHF;115.64;CHF;115.64;CHF;115.64;115.64;;;
2023-07-18;CHF;116.02;CHF;116.02;CHF;116.02;116.02;;;
2023-07-19;CHF;116.49;CHF;116.49;CHF;116.49;116.49;;;
2023-07-20;CHF;116.94;CHF;116.94;CHF;116.94;116.94;;;
2023-07-21;CHF;116.39;CHF;116.39;CHF;116.39;116.39;;;
2023-07-24;CHF;116.58;CHF;116.58;CHF;116.58;116.58;;;
2023-07-25;CHF;117.16;CHF;117.16;CHF;117.16;117.16;;;
2023-07-26;CHF;116.6;CHF;116.6;CHF;116.6;116.6;;;
2023-07-27;CHF;116.67;CHF;116.67;CHF;116.67;116.67;;;
2023-07-28;CHF;116.95;CHF;116.95;CHF;116.95;116.95;;;
2023-07-31;CHF;116.73;CHF;116.73;CHF;116.73;116.73;;;
2023-08-02;CHF;115.46;CHF;115.46;CHF;115.46;115.46;;;
2023-08-03;CHF;114.34;CHF;114.34;CHF;114.34;114.34;;;
2023-08-04;CHF;114.44;CHF;114.44;CHF;114.44;114.44;;;
2023-08-07;CHF;115.14;CHF;115.14;CHF;115.14;115.14;;;
2023-08-08;CHF;114.76;CHF;114.76;CHF;114.76;114.76;;;
2023-08-09;CHF;114.97;CHF;114.97;CHF;114.97;114.97;;;
2023-08-10;CHF;115.31;CHF;115.31;CHF;115.31;115.31;;;
2023-08-11;CHF;114.73;CHF;114.73;CHF;114.73;114.73;;;
2023-08-14;CHF;115.3;CHF;115.3;CHF;115.3;115.3;;;
2023-08-15;CHF;114.32;CHF;114.32;CHF;114.32;114.32;;;
2023-08-16;CHF;113.97;CHF;113.97;CHF;113.97;113.97;;;
2023-08-17;CHF;112.95;CHF;112.95;CHF;112.95;112.95;;;
2023-08-18;CHF;112.86;CHF;112.86;CHF;112.86;112.86;;;
2023-08-21;CHF;113.02;CHF;113.02;CHF;113.02;113.02;;;
2023-08-22;CHF;113.03;CHF;113.03;CHF;113.03;113.03;;;
2023-08-23;CHF;113.74;CHF;113.74;CHF;113.74;113.74;;;
2023-08-24;CHF;113.5;CHF;113.5;CHF;113.5;113.5;;;
2023-08-25;CHF;113.8;CHF;113.8;CHF;113.8;113.8;;;
2023-08-28;CHF;114.49;CHF;114.49;CHF;114.49;114.49;;;
2023-08-29;CHF;115.37;CHF;115.37;CHF;115.37;115.37;;;
2023-08-30;CHF;115.3;CHF;115.3;CHF;115.3;115.3;;;
2023-08-31;CHF;115.63;CHF;115.63;CHF;115.63;115.63;;;
2023-09-01;CHF;115.59;CHF;115.59;CHF;115.59;115.59;;;
2023-09-04;CHF;115.55;CHF;115.55;CHF;115.55;115.55;;;
2023-09-05;CHF;115.3;CHF;115.3;CHF;115.3;115.3;;;
2023-09-06;CHF;115.5;CHF;115.5;CHF;115.5;115.5;;;
2023-09-07;CHF;115.21;CHF;115.21;CHF;115.21;115.21;;;
2023-09-08;CHF;114.94;CHF;114.94;CHF;114.94;114.94;;;
2023-09-11;CHF;115.52;CHF;115.52;CHF;115.52;115.52;;;
2023-09-12;CHF;115.15;CHF;115.15;CHF;115.15;115.15;;;
2023-09-13;CHF;115.02;CHF;115.02;CHF;115.02;115.02;;;
2023-09-14;CHF;116.13;CHF;116.13;CHF;116.13;116.13;;;
2023-09-15;CHF;116.26;CHF;116.26;CHF;116.26;116.26;;;
2023-09-18;CHF;115.33;CHF;115.33;CHF;115.33;115.33;;;
2023-09-19;CHF;115.1;CHF;115.1;CHF;115.1;115.1;;;
2023-09-20;CHF;115.03;CHF;115.03;CHF;115.03;115.03;;;
2023-09-21;CHF;114.4;CHF;114.4;CHF;114.4;114.4;;;
2023-09-22;CHF;114.19;CHF;114.19;CHF;114.19;114.19;;;
2023-09-25;CHF;114.51;CHF;114.51;CHF;114.51;114.51;;;
2023-09-26;CHF;113.78;CHF;113.78;CHF;113.78;113.78;;;
2023-09-27;CHF;113.67;CHF;113.67;CHF;113.67;113.67;;;
2023-09-28;CHF;114.1;CHF;114.1;CHF;114.1;114.1;;;
2023-09-29;CHF;114.13;CHF;114.13;CHF;114.13;114.13;;;
2023-10-02;CHF;113.52;CHF;113.52;CHF;113.52;113.52;;;
2023-10-03;CHF;112.28;CHF;112.28;CHF;112.28;112.28;;;
2023-10-04;CHF;112.17;CHF;112.17;CHF;112.17;112.17;;;
2023-10-05;CHF;112.13;CHF;112.13;CHF;112.13;112.13;;;
2023-10-06;CHF;113.2;CHF;113.2;CHF;113.2;113.2;;;
2023-10-09;CHF;112.68;CHF;112.68;CHF;112.68;112.68;;;
2023-10-10;CHF;114.03;CHF;114.03;CHF;114.03;114.03;;;
2023-10-11;CHF;114.08;CHF;114.08;CHF;114.08;114.08;;;
2023-10-12;CHF;114.1;CHF;114.1;CHF;114.1;114.1;;;
2023-10-13;CHF;112.96;CHF;112.96;CHF;112.96;112.96;;;
2023-10-16;CHF;113.19;CHF;113.19;CHF;113.19;113.19;;;
2023-10-17;CHF;112.4;CHF;112.4;CHF;112.4;112.4;;;
2023-10-18;CHF;111.08;CHF;111.08;CHF;111.08;111.08;;;
2023-10-19;CHF;109.72;CHF;109.72;CHF;109.72;109.72;;;
2023-10-20;CHF;107.95;CHF;107.95;CHF;107.95;107.95;;;
2023-10-23;CHF;107.88;CHF;107.88;CHF;107.88;107.88;;;
2023-10-24;CHF;108.46;CHF;108.46;CHF;108.46;108.46;;;
2023-10-25;CHF;108.23;CHF;108.23;CHF;108.23;108.23;;;
2023-10-26;CHF;107.36;CHF;107.36;CHF;107.36;107.36;;;
2023-10-27;CHF;107.55;CHF;107.55;CHF;107.55;107.55;;;
2023-10-30;CHF;108.16;CHF;108.16;CHF;108.16;108.16;;;
2023-10-31;CHF;109.62;CHF;109.62;CHF;109.62;109.62;;;
2023-11-01;CHF;110.39;CHF;110.39;CHF;110.39;110.39;;;
2023-11-02;CHF;111.67;CHF;111.67;CHF;111.67;111.67;;;
2023-11-03;CHF;112.23;CHF;112.23;CHF;112.23;112.23;;;
2023-11-06;CHF;112.22;CHF;112.22;CHF;112.22;112.22;;;
2023-11-07;CHF;112.23;CHF;112.23;CHF;112.23;112.23;;;
2023-11-08;CHF;112.14;CHF;112.14;CHF;112.14;112.14;;;
2023-11-09;CHF;112.35;CHF;112.35;CHF;112.35;112.35;;;
2023-11-10;CHF;112.01;CHF;112.01;CHF;112.01;112.01;;;
2023-11-13;CHF;112.23;CHF;112.23;CHF;112.23;112.23;;;
2023-11-14;CHF;113.34;CHF;113.34;CHF;113.34;113.34;;;
2023-11-15;CHF;113.02;CHF;113.02;CHF;113.02;113.02;;;
2023-11-16;CHF;112.82;CHF;112.82;CHF;112.82;112.82;;;
2023-11-17;CHF;113.37;CHF;113.37;CHF;113.37;113.37;;;
2023-11-20;CHF;113.41;CHF;113.41;CHF;113.41;113.41;;;
2023-11-21;CHF;113.05;CHF;113.05;CHF;113.05;113.05;;;
2023-11-22;CHF;113.6;CHF;113.6;CHF;113.6;113.6;;;
2023-11-24;CHF;113.77;CHF;113.77;CHF;113.77;113.77;;;
2023-11-27;CHF;113.27;CHF;113.27;CHF;113.27;113.27;;;
2023-11-28;CHF;112.98;CHF;112.98;CHF;112.98;112.98;;;
2023-11-29;CHF;113;CHF;113;CHF;113;113;;;
2023-11-30;CHF;113.11;CHF;113.11;CHF;113.11;113.11;;;
2023-12-01;CHF;113.85;CHF;113.85;CHF;113.85;113.85;;;
2023-12-04;CHF;113.44;CHF;113.44;CHF;113.44;113.44;;;
2023-12-05;CHF;113.38;CHF;113.38;CHF;113.38;113.38;;;
2023-12-06;CHF;113.96;CHF;113.96;CHF;113.96;113.96;;;
2023-12-07;CHF;114.28;CHF;114.28;CHF;114.28;114.28;;;
2023-12-08;CHF;114.97;CHF;114.97;CHF;114.97;114.97;;;
2023-12-11;CHF;115.23;CHF;115.23;CHF;115.23;115.23;;;
2023-12-12;CHF;115.53;CHF;115.53;CHF;115.53;115.53;;;
2023-12-13;CHF;116.48;CHF;116.48;CHF;116.48;116.48;;;
2023-12-14;CHF;116.94;CHF;116.94;CHF;116.94;116.94;;;
2023-12-15;CHF;116.82;CHF;116.82;CHF;116.82;116.82;;;
2023-12-18;CHF;116.83;CHF;116.83;CHF;116.83;116.83;;;
2023-12-19;CHF;116.83;CHF;116.83;CHF;116.83;116.83;;;
2023-12-20;CHF;116.22;CHF;116.22;CHF;116.22;116.22;;;
2023-12-21;CHF;116.22;CHF;116.22;CHF;116.22;116.22;;;
2023-12-22;CHF;116.77;CHF;116.77;CHF;116.77;116.77;;;
2023-12-27;CHF;116.38;CHF;116.38;CHF;116.38;116.38;;;
2023-12-28;CHF;115.38;CHF;115.38;CHF;115.38;115.38;;;
2023-12-29;CHF;115.92;CHF;115.92;CHF;115.92;115.92;;;
2024-01-03;CHF;115.43;CHF;115.43;CHF;115.43;115.43;;;
2024-01-04;CHF;115.08;CHF;115.08;CHF;115.08;115.08;;;
2024-01-05;CHF;114.53;CHF;114.53;CHF;114.53;114.53;;;
2024-01-08;CHF;115.27;CHF;115.27;CHF;115.27;115.27;;;
2024-01-09;CHF;116.01;CHF;116.01;CHF;116.01;116.01;;;
2024-01-10;CHF;116.5;CHF;116.5;CHF;116.5;116.5;;;
2024-01-11;CHF;116.6;CHF;116.6;CHF;116.6;116.6;;;
2024-01-12;CHF;116.49;CHF;116.49;CHF;116.49;116.49;;;
2024-01-15;CHF;116.58;CHF;116.58;CHF;116.58;116.58;;;
2024-01-16;CHF;116.32;CHF;116.32;CHF;116.32;116.32;;;
2024-01-17;CHF;116.12;CHF;116.12;CHF;116.12;116.12;;;
2024-01-18;CHF;116.52;CHF;116.52;CHF;116.52;116.52;;;
2024-01-19;CHF;117.19;CHF;117.19;CHF;117.19;117.19;;;
2024-01-22;CHF;118.53;CHF;118.53;CHF;118.53;118.53;;;
2024-01-23;CHF;118.57;CHF;118.57;CHF;118.57;118.57;;;
2024-01-24;CHF;118.1;CHF;118.1;CHF;118.1;118.1;;;
2024-01-25;CHF;118.73;CHF;118.73;CHF;118.73;118.73;;;
2024-01-26;CHF;119.48;CHF;119.48;CHF;119.48;119.48;;;
2024-01-29;CHF;119.79;CHF;119.79;CHF;119.79;119.79;;;
2024-01-30;CHF;120.08;CHF;120.08;CHF;120.08;120.08;;;
2024-01-31;CHF;119.36;CHF;119.36;CHF;119.36;119.36;;;
2024-02-01;CHF;119.81;CHF;119.81;CHF;119.81;119.81;;;
2024-02-02;CHF;120.52;CHF;120.52;CHF;120.52;120.52;;;
2024-02-05;CHF;121.11;CHF;121.11;CHF;121.11;121.11;;;
2024-02-06;CHF;121.73;CHF;121.73;CHF;121.73;121.73;;;
2024-02-07;CHF;122.44;CHF;122.44;CHF;122.44;122.44;;;
2024-02-08;CHF;123.14;CHF;123.14;CHF;123.14;123.14;;;
2024-02-09;CHF;123.41;CHF;123.41;CHF;123.41;123.41;;;
2024-02-12;CHF;124.16;CHF;124.16;CHF;124.16;124.16;;;
2024-02-13;CHF;124.4;CHF;124.4;CHF;124.4;124.4;;;
2024-02-14;CHF;125.74;CHF;125.74;CHF;125.74;125.74;;;
2024-02-15;CHF;126.19;CHF;126.19;CHF;126.19;126.19;;;
2024-02-16;CHF;126.56;CHF;126.56;CHF;126.56;126.56;;;
2024-02-19;CHF;126.71;CHF;126.71;CHF;126.71;126.71;;;
2024-02-20;CHF;126.23;CHF;126.23;CHF;126.23;126.23;;;
2024-02-21;CHF;125.31;CHF;125.31;CHF;125.31;125.31;;;
2024-02-22;CHF;127.54;CHF;127.54;CHF;127.54;127.54;;;
2024-02-23;CHF;127.93;CHF;127.93;CHF;127.93;127.93;;;
2024-02-26;CHF;127.74;CHF;127.74;CHF;127.74;127.74;;;
2024-02-27;CHF;127.8;CHF;127.8;CHF;127.8;127.8;;;
2024-02-28;CHF;128.1;CHF;128.1;CHF;128.1;128.1;;;
2024-02-29;CHF;128.32;CHF;128.32;CHF;128.32;128.32;;;
2024-03-01;CHF;129.69;CHF;129.69;CHF;129.69;129.69;;;
2024-03-04;CHF;129.9;CHF;129.9;CHF;129.9;129.9;;;
2024-03-05;CHF;129.33;CHF;129.33;CHF;129.33;129.33;;;
2024-03-06;CHF;130.16;CHF;130.16;CHF;130.16;130.16;;;
2024-03-07;CHF;131.06;CHF;131.06;CHF;131.06;131.06;;;
2024-03-08;CHF;130.55;CHF;130.55;CHF;130.55;130.55;;;
2024-03-11;CHF;130.03;CHF;130.03;CHF;130.03;130.03;;;
2024-03-12;CHF;130.69;CHF;130.69;CHF;130.69;130.69;;;
2024-03-13;CHF;130.75;CHF;130.75;CHF;130.75;130.75;;;
2024-03-14;CHF;130.63;CHF;130.63;CHF;130.63;130.63;;;
2024-03-15;CHF;130.27;CHF;130.27;CHF;130.27;130.27;;;
2024-03-18;CHF;130.52;CHF;130.52;CHF;130.52;130.52;;;
2024-03-19;CHF;131.15;CHF;131.15;CHF;131.15;131.15;;;
2024-03-20;CHF;132.03;CHF;132.03;CHF;132.03;132.03;;;
2024-03-21;CHF;134.37;CHF;134.37;CHF;134.37;134.37;;;
2024-03-22;CHF;133.96;CHF;133.96;CHF;133.96;133.96;;;
2024-03-25;CHF;133.45;CHF;133.45;CHF;133.45;133.45;;;
2024-03-26;CHF;134.14;CHF;134.14;CHF;134.14;134.14;;;
2024-03-27;CHF;135.55;CHF;135.55;CHF;135.55;135.55;;;
2024-03-28;CHF;135.24;CHF;135.24;CHF;135.24;135.24;;;
2024-04-02;CHF;133.96;CHF;133.96;CHF;133.96;133.96;;;
2024-04-03;CHF;134.06;CHF;134.06;CHF;134.06;134.06;;;
2024-04-04;CHF;133.31;CHF;133.31;CHF;133.31;133.31;;;
2024-04-05;CHF;132.68;CHF;132.68;CHF;132.68;132.68;;;
2024-04-08;CHF;133.36;CHF;133.36;CHF;133.36;133.36;;;
2024-04-09;CHF;133.37;CHF;133.37;CHF;133.37;133.37;;;
2024-04-10;CHF;133.17;CHF;133.17;CHF;133.17;133.17;;;
2024-04-11;CHF;132.76;CHF;132.76;CHF;132.76;132.76;;;
2024-04-12;CHF;131.38;CHF;131.38;CHF;131.38;131.38;;;
2024-04-15;CHF;130.9;CHF;130.9;CHF;130.9;130.9;;;
2024-04-16;CHF;129.57;CHF;129.57;CHF;129.57;129.57;;;
2024-04-17;CHF;129.35;CHF;129.35;CHF;129.35;129.35;;;
2024-04-18;CHF;129.39;CHF;129.39;CHF;129.39;129.39;;;
2024-04-19;CHF;128.81;CHF;128.81;CHF;128.81;128.81;;;
2024-04-22;CHF;129.55;CHF;129.55;CHF;129.55;129.55;;;
2024-04-23;CHF;130.88;CHF;130.88;CHF;130.88;130.88;;;
2024-04-24;CHF;130.97;CHF;130.97;CHF;130.97;130.97;;;
2024-04-25;CHF;129.57;CHF;129.57;CHF;129.57;129.57;;;
2024-04-26;CHF;130.72;CHF;130.72;CHF;130.72;130.72;;;
2024-04-29;CHF;130.91;CHF;130.91;CHF;130.91;130.91;;;
2024-04-30;CHF;130.85;CHF;130.85;CHF;130.85;130.85;;;
2024-05-02;CHF;130.08;CHF;130.08;CHF;130.08;130.08;;;
2024-05-03;CHF;130.63;CHF;130.63;CHF;130.63;130.63;;;
2024-05-06;CHF;131.44;CHF;131.44;CHF;131.44;131.44;;;
2024-05-07;CHF;132.43;CHF;132.43;CHF;132.43;132.43;;;
2024-05-08;CHF;132.3;CHF;132.3;CHF;132.3;132.3;;;
2024-05-10;CHF;133.68;CHF;133.68;CHF;133.68;133.68;;;
2024-05-13;CHF;133.69;CHF;133.69;CHF;133.69;133.69;;;
2024-05-14;CHF;134.49;CHF;134.49;CHF;134.49;134.49;;;
2024-05-15;CHF;135.47;CHF;135.47;CHF;135.47;135.47;;;
2024-05-16;CHF;135.64;CHF;135.64;CHF;135.64;135.64;;;
2024-05-17;CHF;135.56;CHF;135.56;CHF;135.56;135.56;;;
2024-05-21;CHF;135.68;CHF;135.68;CHF;135.68;135.68;;;
2024-05-22;CHF;136.34;CHF;136.34;CHF;136.34;136.34;;;
2024-05-23;CHF;135.91;CHF;135.91;CHF;135.91;135.91;;;
2024-05-24;CHF;136.7;CHF;136.7;CHF;136.7;136.7;;;
2024-05-28;CHF;135.71;CHF;135.71;CHF;135.71;135.71;;;
2024-05-29;CHF;134.56;CHF;134.56;CHF;134.56;134.56;;;
2024-05-30;CHF;134.38;CHF;134.38;CHF;134.38;134.38;;;
2024-05-31;CHF;135.31;CHF;135.31;CHF;135.31;135.31;;;
2024-06-03;CHF;134.81;CHF;134.81;CHF;134.81;134.81;;;
2024-06-04;CHF;133.73;CHF;133.73;CHF;133.73;133.73;;;
2024-06-05;CHF;135.22;CHF;135.22;CHF;135.22;135.22;;;
2024-06-06;CHF;135.28;CHF;135.28;CHF;135.28;135.28;;;
2024-06-07;CHF;135.32;CHF;135.32;CHF;135.32;135.32;;;
2024-06-10;CHF;135.44;CHF;135.44;CHF;135.44;135.44;;;
2024-06-11;CHF;135.1;CHF;135.1;CHF;135.1;135.1;;;
2024-06-12;CHF;135.57;CHF;135.57;CHF;135.57;135.57;;;
2024-06-13;CHF;135.18;CHF;135.18;CHF;135.18;135.18;;;
2024-06-14;CHF;133.83;CHF;133.83;CHF;133.83;133.83;;;
2024-06-17;CHF;134.33;CHF;134.33;CHF;134.33;134.33;;;
2024-06-18;CHF;134.68;CHF;134.68;CHF;134.68;134.68;;;
2024-06-19;CHF;134.6;CHF;134.6;CHF;134.6;134.6;;;
2024-06-20;CHF;135.18;CHF;135.18;CHF;135.18;135.18;;;
2024-06-21;CHF;135.04;CHF;135.04;CHF;135.04;135.04;;;
2024-06-24;CHF;135.51;CHF;135.51;CHF;135.51;135.51;;;
2024-06-25;CHF;135.46;CHF;135.46;CHF;135.46;135.46;;;
2024-06-26;CHF;135.38;CHF;135.38;CHF;135.38;135.38;;;
2024-06-27;CHF;135.36;CHF;135.36;CHF;135.36;135.36;;;
2024-06-28;CHF;135.37;CHF;135.37;CHF;135.37;135.37;;;
2024-07-01;CHF;135.79;CHF;135.79;CHF;135.79;135.79;;;
2024-07-02;CHF;135.82;CHF;135.82;CHF;135.82;135.82;;;
2024-07-03;CHF;136.37;CHF;136.37;CHF;136.37;136.37;;;
2024-07-04;CHF;136.77;CHF;136.77;CHF;136.77;136.77;;;
2024-07-05;CHF;137.1;CHF;137.1;CHF;137.1;137.1;;;
2024-07-08;CHF;137.14;CHF;137.14;CHF;137.14;137.14;;;
2024-07-09;CHF;136.88;CHF;136.88;CHF;136.88;136.88;;;
2024-07-10;CHF;137.96;CHF;137.96;CHF;137.96;137.96;;;
2024-07-11;CHF;138.12;CHF;138.12;CHF;138.12;138.12;;;
2024-07-12;CHF;138.92;CHF;138.92;CHF;138.92;138.92;;;
2024-07-15;CHF;138.16;CHF;138.16;CHF;138.16;138.16;;;
2024-07-16;CHF;138.63;CHF;138.63;CHF;138.63;138.63;;;
2024-07-17;CHF;136.63;CHF;136.63;CHF;136.63;136.63;;;
2024-07-18;CHF;134.76;CHF;134.76;CHF;134.76;134.76;;;
2024-07-19;CHF;134.62;CHF;134.62;CHF;134.62;134.62;;;
2024-07-22;CHF;136.21;CHF;136.21;CHF;136.21;136.21;;;
2024-07-23;CHF;136.49;CHF;136.49;CHF;136.49;136.49;;;
2024-07-24;CHF;134.59;CHF;134.59;CHF;134.59;134.59;;;
2024-07-25;CHF;131.54;CHF;131.54;CHF;131.54;131.54;;;
2024-07-26;CHF;133.16;CHF;133.16;CHF;133.16;133.16;;;
2024-07-29;CHF;133.39;CHF;133.39;CHF;133.39;133.39;;;
2024-07-30;CHF;133.15;CHF;133.15;CHF;133.15;133.15;;;
2024-07-31;CHF;134.44;CHF;134.44;CHF;134.44;134.44;;;
