sep=;
Swisscanto (CH) Bond Fund Responsible CHF DT CHF - CH0183828125 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2018-05-07;CHF;1'076.46;CHF;1'068.14;CHF;1'103.975;1'076.46;;;
2018-05-08;CHF;1'074.42;CHF;1'066.115;CHF;1'101.883;1'074.42;;;
2018-05-09;CHF;1'074.27;CHF;1'065.967;CHF;1'101.729;1'074.27;;;
2018-05-11;CHF;1'073.94;CHF;1'065.639;CHF;1'101.39;1'073.94;;;
2018-05-14;CHF;1'071.74;CHF;1'063.456;CHF;1'099.134;1'071.74;;;
2018-05-15;CHF;1'070.564;CHF;1'062.289;CHF;1'097.928;1'070.564;;;
2018-05-16;CHF;1'071.21;CHF;1'062.93;CHF;1'098.591;1'071.21;;;
2018-05-17;CHF;1'069.58;CHF;1'061.313;CHF;1'096.919;1'069.58;;;
2018-05-18;CHF;1'071.06;CHF;1'062.781;CHF;1'098.437;1'071.06;;;
2018-05-22;CHF;1'071.97;CHF;1'063.684;CHF;1'099.37;1'071.97;;;
2018-05-23;CHF;1'073.91;CHF;1'065.609;CHF;1'101.36;1'073.91;;;
2018-05-24;CHF;1'074.53;CHF;1'066.225;CHF;1'101.995;1'074.53;;;
2018-05-25;CHF;1'077.36;CHF;1'069.033;CHF;1'104.898;1'077.36;;;
2018-05-28;CHF;1'079.99;CHF;1'071.642;CHF;1'107.595;1'079.99;;;
2018-05-29;CHF;1'082.94;CHF;1'074.57;CHF;1'110.62;1'082.94;;;
2018-05-30;CHF;1'079.98;CHF;1'071.632;CHF;1'107.585;1'079.98;;;
2018-05-31;CHF;1'080.48;CHF;1'072.129;CHF;1'108.098;1'080.48;;;
2018-06-01;CHF;1'078.18;CHF;1'069.846;CHF;1'105.739;1'078.18;;;
2018-06-04;CHF;1'076.99;CHF;1'068.666;CHF;1'104.518;1'076.99;;;
2018-06-05;CHF;1'077.62;CHF;1'069.291;CHF;1'105.164;1'077.62;;;
2018-06-06;CHF;1'073.33;CHF;1'065.034;CHF;1'100.765;1'073.33;;;
2018-06-07;CHF;1'071.7;CHF;1'063.416;CHF;1'099.093;1'071.7;;;
2018-06-08;CHF;1'073.36;CHF;1'065.064;CHF;1'100.796;1'073.36;;;
2018-06-11;CHF;1'072.07;CHF;1'063.784;CHF;1'099.473;1'072.07;;;
2018-06-12;CHF;1'072.23;CHF;1'063.942;CHF;1'099.637;1'072.23;;;
2018-06-13;CHF;1'073.15;CHF;1'064.855;CHF;1'100.58;1'073.15;;;
2018-06-14;CHF;1'075.64;CHF;1'067.326;CHF;1'103.134;1'075.64;;;
2018-06-15;CHF;1'077.63;CHF;1'069.301;CHF;1'105.175;1'077.63;;;
2018-06-18;CHF;1'078.23;CHF;1'069.896;CHF;1'105.79;1'078.23;;;
2018-06-19;CHF;1'078.8;CHF;1'070.462;CHF;1'106.375;1'078.8;;;
2018-06-20;CHF;1'078.72;CHF;1'070.382;CHF;1'106.293;1'078.72;;;
2018-06-21;CHF;1'079.32;CHF;1'070.978;CHF;1'106.908;1'079.32;;;
2018-06-22;CHF;1'079.04;CHF;1'070.7;CHF;1'106.621;1'079.04;;;
2018-06-26;CHF;1'077.46;CHF;1'069.132;CHF;1'105;1'077.46;;;
2018-06-27;CHF;1'077.56;CHF;1'069.231;CHF;1'105.103;1'077.56;;;
2018-06-28;CHF;1'078.37;CHF;1'070.035;CHF;1'105.934;1'078.37;;;
2018-06-29;CHF;1'079.1;CHF;1'070.759;CHF;1'106.682;1'079.1;;;
2018-07-02;CHF;1'079.56;CHF;1'071.216;CHF;1'107.154;1'079.56;;;
2018-07-03;CHF;1'080.28;CHF;1'071.93;CHF;1'107.892;1'080.28;;;
2018-07-04;CHF;1'080.2;CHF;1'071.851;CHF;1'107.81;1'080.2;;;
2018-07-05;CHF;1'079.72;CHF;1'071.374;CHF;1'107.318;1'079.72;;;
2018-07-06;CHF;1'079.82;CHF;1'071.474;CHF;1'107.421;1'079.82;;;
2018-07-09;CHF;1'078;CHF;1'069.668;CHF;1'105.554;1'078;;;
2018-07-10;CHF;1'076.72;CHF;1'068.398;CHF;1'104.241;1'076.72;;;
2018-07-11;CHF;1'076.45;CHF;1'068.13;CHF;1'103.965;1'076.45;;;
2018-07-12;CHF;1'076.83;CHF;1'068.507;CHF;1'104.354;1'076.83;;;
2018-07-13;CHF;1'077.37;CHF;1'069.043;CHF;1'104.908;1'077.37;;;
2018-07-17;CHF;1'075.57;CHF;1'067.257;CHF;1'103.062;1'075.57;;;
2018-07-18;CHF;1'075.94;CHF;1'067.624;CHF;1'103.442;1'075.94;;;
2018-07-19;CHF;1'076.32;CHF;1'068.001;CHF;1'103.831;1'076.32;;;
2018-07-20;CHF;1'075.16;CHF;1'066.85;CHF;1'102.642;1'075.16;;;
2018-07-23;CHF;1'074.73;CHF;1'066.423;CHF;1'102.201;1'074.73;;;
2018-07-24;CHF;1'074.77;CHF;1'066.463;CHF;1'102.242;1'074.77;;;
2018-07-25;CHF;1'075.27;CHF;1'066.959;CHF;1'102.754;1'075.27;;;
2018-07-26;CHF;1'074.84;CHF;1'066.532;CHF;1'102.313;1'074.84;;;
2018-07-27;CHF;1'074.21;CHF;1'065.907;CHF;1'101.667;1'074.21;;;
2018-07-30;CHF;1'071.94;CHF;1'063.655;CHF;1'099.339;1'071.94;;;
2018-07-31;CHF;1'072.58;CHF;1'064.29;CHF;1'099.996;1'072.58;;;
2018-08-02;CHF;1'071.87;CHF;1'063.585;CHF;1'099.267;1'071.87;;;
2018-08-03;CHF;1'073.29;CHF;1'064.994;CHF;1'100.724;1'073.29;;;
2018-08-06;CHF;1'074.36;CHF;1'066.056;CHF;1'101.821;1'074.36;;;
2018-08-07;CHF;1'074.32;CHF;1'066.016;CHF;1'101.78;1'074.32;;;
2018-08-08;CHF;1'074.75;CHF;1'066.443;CHF;1'102.221;1'074.75;;;
2018-08-09;CHF;1'075.66;CHF;1'067.346;CHF;1'103.154;1'075.66;;;
2018-08-10;CHF;1'078.13;CHF;1'069.797;CHF;1'105.687;1'078.13;;;
2018-08-13;CHF;1'077.76;CHF;1'069.43;CHF;1'105.308;1'077.76;;;
2018-08-14;CHF;1'077.81;CHF;1'069.479;CHF;1'105.359;1'077.81;;;
2018-08-15;CHF;1'079.32;CHF;1'070.978;CHF;1'106.908;1'079.32;;;
2018-08-16;CHF;1'078.92;CHF;1'070.581;CHF;1'106.498;1'078.92;;;
2018-08-17;CHF;1'079.45;CHF;1'071.107;CHF;1'107.041;1'079.45;;;
2018-08-20;CHF;1'079.99;CHF;1'071.642;CHF;1'107.595;1'079.99;;;
2018-08-21;CHF;1'079.42;CHF;1'071.077;CHF;1'107.01;1'079.42;;;
2018-08-22;CHF;1'078.77;CHF;1'070.432;CHF;1'106.344;1'078.77;;;
2018-08-23;CHF;1'078.4;CHF;1'070.065;CHF;1'105.964;1'078.4;;;
2018-08-24;CHF;1'078.31;CHF;1'069.975;CHF;1'105.872;1'078.31;;;
2018-08-27;CHF;1'077.46;CHF;1'069.132;CHF;1'105;1'077.46;;;
2018-08-28;CHF;1'076.93;CHF;1'068.606;CHF;1'104.457;1'076.93;;;
2018-08-29;CHF;1'076.62;CHF;1'068.298;CHF;1'104.139;1'076.62;;;
2018-08-30;CHF;1'077.87;CHF;1'069.539;CHF;1'105.421;1'077.87;;;
2018-08-31;CHF;1'078.96;CHF;1'070.62;CHF;1'106.539;1'078.96;;;
2018-09-03;CHF;1'078.92;CHF;1'070.581;CHF;1'106.498;1'078.92;;;
2018-09-04;CHF;1'078.39;CHF;1'070.055;CHF;1'105.954;1'078.39;;;
2018-09-05;CHF;1'077.1;CHF;1'068.775;CHF;1'104.631;1'077.1;;;
2018-09-06;CHF;1'077.81;CHF;1'069.479;CHF;1'105.359;1'077.81;;;
2018-09-07;CHF;1'077.15;CHF;1'068.824;CHF;1'104.682;1'077.15;;;
2018-09-10;CHF;1'076.34;CHF;1'068.021;CHF;1'103.852;1'076.34;;;
2018-09-11;CHF;1'074.99;CHF;1'066.681;CHF;1'102.467;1'074.99;;;
2018-09-12;CHF;1'075.46;CHF;1'067.147;CHF;1'102.949;1'075.46;;;
2018-09-13;CHF;1'075.28;CHF;1'066.969;CHF;1'102.765;1'075.28;;;
2018-09-14;CHF;1'074.65;CHF;1'066.344;CHF;1'102.119;1'074.65;;;
2018-09-17;CHF;1'073.36;CHF;1'065.064;CHF;1'100.796;1'073.36;;;
2018-09-18;CHF;1'072.46;CHF;1'064.171;CHF;1'099.873;1'072.46;;;
2018-09-19;CHF;1'071.89;CHF;1'063.605;CHF;1'099.288;1'071.89;;;
2018-09-20;CHF;1'071.99;CHF;1'063.704;CHF;1'099.391;1'071.99;;;
2018-09-21;CHF;1'072.67;CHF;1'064.379;CHF;1'100.088;1'072.67;;;
2018-09-24;CHF;1'071.45;CHF;1'063.168;CHF;1'098.837;1'071.45;;;
2018-09-25;CHF;1'069.55;CHF;1'061.283;CHF;1'096.888;1'069.55;;;
2018-09-26;CHF;1'069.55;CHF;1'061.283;CHF;1'096.888;1'069.55;;;
2018-09-27;CHF;1'069.51;CHF;1'061.243;CHF;1'096.847;1'069.51;;;
2018-09-28;CHF;1'070.91;CHF;1'062.633;CHF;1'098.283;1'070.91;;;
2018-10-01;CHF;1'070.59;CHF;1'062.315;CHF;1'097.955;1'070.59;;;
2018-10-02;CHF;1'072.48;CHF;1'064.19;CHF;1'099.893;1'072.48;;;
2018-10-03;CHF;1'071.48;CHF;1'063.198;CHF;1'098.868;1'071.48;;;
2018-10-04;CHF;1'069;CHF;1'060.737;CHF;1'096.324;1'069;;;
2018-10-05;CHF;1'067.96;CHF;1'059.705;CHF;1'095.258;1'067.96;;;
2018-10-08;CHF;1'068.37;CHF;1'060.112;CHF;1'095.678;1'068.37;;;
2018-10-09;CHF;1'067.35;CHF;1'059.1;CHF;1'094.632;1'067.35;;;
2018-10-10;CHF;1'066.33;CHF;1'058.088;CHF;1'093.586;1'066.33;;;
2018-10-11;CHF;1'067.24;CHF;1'058.991;CHF;1'094.519;1'067.24;;;
2018-10-12;CHF;1'067.65;CHF;1'059.398;CHF;1'094.94;1'067.65;;;
2018-10-15;CHF;1'068.42;CHF;1'060.162;CHF;1'095.729;1'068.42;;;
2018-10-16;CHF;1'068.69;CHF;1'060.43;CHF;1'096.006;1'068.69;;;
2018-10-17;CHF;1'070.3;CHF;1'062.027;CHF;1'097.657;1'070.3;;;
2018-10-18;CHF;1'071.4;CHF;1'063.119;CHF;1'098.785;1'071.4;;;
2018-10-19;CHF;1'071.86;CHF;1'063.575;CHF;1'099.257;1'071.86;;;
2018-10-22;CHF;1'070.92;CHF;1'062.643;CHF;1'098.293;1'070.92;;;
2018-10-23;CHF;1'072.75;CHF;1'064.458;CHF;1'100.17;1'072.75;;;
2018-10-24;CHF;1'073.04;CHF;1'064.746;CHF;1'100.467;1'073.04;;;
2018-10-25;CHF;1'072.41;CHF;1'064.121;CHF;1'099.821;1'072.41;;;
2018-10-29;CHF;1'073.29;CHF;1'064.994;CHF;1'100.724;1'073.29;;;
2018-10-30;CHF;1'073.26;CHF;1'064.964;CHF;1'100.693;1'073.26;;;
2018-10-31;CHF;1'071.98;CHF;1'063.694;CHF;1'099.38;1'071.98;;;
2018-11-01;CHF;1'071.19;CHF;1'062.91;CHF;1'098.57;1'071.19;;;
2018-11-02;CHF;1'070.55;CHF;1'062.275;CHF;1'097.914;1'070.55;;;
2018-11-05;CHF;1'070.84;CHF;1'062.563;CHF;1'098.211;1'070.84;;;
2018-11-06;CHF;1'070.57;CHF;1'062.295;CHF;1'097.934;1'070.57;;;
2018-11-07;CHF;1'069.77;CHF;1'061.501;CHF;1'097.114;1'069.77;;;
2018-11-08;CHF;1'069.27;CHF;1'061.005;CHF;1'096.601;1'069.27;;;
2018-11-09;CHF;1'070.55;CHF;1'062.275;CHF;1'097.914;1'070.55;;;
2018-11-12;CHF;1'071.39;CHF;1'063.109;CHF;1'098.775;1'071.39;;;
2018-11-13;CHF;1'070.95;CHF;1'062.672;CHF;1'098.324;1'070.95;;;
2018-11-14;CHF;1'070.84;CHF;1'062.563;CHF;1'098.211;1'070.84;;;
2018-11-15;CHF;1'072.13;CHF;1'063.843;CHF;1'099.534;1'072.13;;;
2018-11-16;CHF;1'071.49;CHF;1'063.208;CHF;1'098.878;1'071.49;;;
2018-11-19;CHF;1'071.46;CHF;1'063.178;CHF;1'098.847;1'071.46;;;
2018-11-20;CHF;1'072.24;CHF;1'063.952;CHF;1'099.647;1'072.24;;;
2018-11-21;CHF;1'072.54;CHF;1'064.25;CHF;1'099.955;1'072.54;;;
2018-11-22;CHF;1'073.15;CHF;1'064.855;CHF;1'100.58;1'073.15;;;
2018-11-23;CHF;1'074.14;CHF;1'065.838;CHF;1'101.596;1'074.14;;;
2018-11-26;CHF;1'073.54;CHF;1'065.242;CHF;1'100.98;1'073.54;;;
2018-11-27;CHF;1'074.21;CHF;1'065.907;CHF;1'101.667;1'074.21;;;
2018-11-28;CHF;1'073.45;CHF;1'065.153;CHF;1'100.888;1'073.45;;;
2018-11-29;CHF;1'074.85;CHF;1'066.542;CHF;1'102.324;1'074.85;;;
2018-11-30;CHF;1'075.15;CHF;1'066.84;CHF;1'102.631;1'075.15;;;
2018-12-03;CHF;1'075.43;CHF;1'067.118;CHF;1'102.918;1'075.43;;;
2018-12-04;CHF;1'077.1;CHF;1'068.775;CHF;1'104.631;1'077.1;;;
2018-12-05;CHF;1'076.33;CHF;1'068.011;CHF;1'103.841;1'076.33;;;
2018-12-06;CHF;1'078.3;CHF;1'069.965;CHF;1'105.862;1'078.3;;;
2018-12-07;CHF;1'076.74;CHF;1'068.418;CHF;1'104.262;1'076.74;;;
2018-12-10;CHF;1'077.36;CHF;1'069.033;CHF;1'104.898;1'077.36;;;
2018-12-11;CHF;1'077.59;CHF;1'069.261;CHF;1'105.134;1'077.59;;;
2018-12-12;CHF;1'076.77;CHF;1'068.447;CHF;1'104.293;1'076.77;;;
2018-12-13;CHF;1'076.66;CHF;1'068.338;CHF;1'104.18;1'076.66;;;
2018-12-14;CHF;1'078.03;CHF;1'069.698;CHF;1'105.585;1'078.03;;;
2018-12-17;CHF;1'078.13;CHF;1'069.797;CHF;1'105.687;1'078.13;;;
2018-12-18;CHF;1'079.08;CHF;1'070.739;CHF;1'106.662;1'079.08;;;
2018-12-19;CHF;1'079.92;CHF;1'071.573;CHF;1'107.523;1'079.92;;;
2018-12-20;CHF;1'082.2;CHF;1'073.835;CHF;1'109.862;1'082.2;;;
2018-12-21;CHF;1'082.62;CHF;1'074.252;CHF;1'110.292;1'082.62;;;
2018-12-27;CHF;1'083.46;CHF;1'075.086;CHF;1'111.154;1'083.46;;;
2018-12-28;CHF;1'083.52;CHF;1'075.145;CHF;1'111.215;1'083.52;;;
2018-12-31;CHF;1'083.54;CHF;1'075.165;CHF;1'111.236;1'083.54;;;
2019-01-03;CHF;1'087.69;CHF;1'079.283;CHF;1'115.492;1'087.69;;;
2019-01-04;CHF;1'085.19;CHF;1'076.802;CHF;1'112.928;1'085.19;;;
2019-01-07;CHF;1'084.38;CHF;1'075.998;CHF;1'112.097;1'084.38;;;
2019-01-08;CHF;1'082.17;CHF;1'073.806;CHF;1'109.831;1'082.17;;;
2019-01-09;CHF;1'082.7;CHF;1'074.331;CHF;1'110.374;1'082.7;;;
2019-01-10;CHF;1'082.91;CHF;1'074.54;CHF;1'110.59;1'082.91;;;
2019-01-11;CHF;1'082.83;CHF;1'074.46;CHF;1'110.508;1'082.83;;;
2019-01-14;CHF;1'082.52;CHF;1'074.153;CHF;1'110.19;1'082.52;;;
2019-01-15;CHF;1'083.19;CHF;1'074.818;CHF;1'110.877;1'083.19;;;
2019-01-16;CHF;1'082.16;CHF;1'073.796;CHF;1'109.821;1'082.16;;;
2019-01-17;CHF;1'081.79;CHF;1'073.428;CHF;1'109.441;1'081.79;;;
2019-01-18;CHF;1'081.12;CHF;1'072.764;CHF;1'108.754;1'081.12;;;
2019-01-21;CHF;1'081.9;CHF;1'073.538;CHF;1'109.554;1'081.9;;;
2019-01-22;CHF;1'082.66;CHF;1'074.292;CHF;1'110.333;1'082.66;;;
2019-01-23;CHF;1'083.46;CHF;1'075.086;CHF;1'111.154;1'083.46;;;
2019-01-24;CHF;1'085.26;CHF;1'076.872;CHF;1'113;1'085.26;;;
2019-01-25;CHF;1'084.47;CHF;1'076.088;CHF;1'112.19;1'084.47;;;
2019-01-28;CHF;1'084.83;CHF;1'076.445;CHF;1'112.559;1'084.83;;;
2019-01-29;CHF;1'086;CHF;1'077.606;CHF;1'113.759;1'086;;;
2019-01-30;CHF;1'087.17;CHF;1'078.767;CHF;1'114.959;1'087.17;;;
2019-01-31;CHF;1'089.37;CHF;1'080.95;CHF;1'117.215;1'089.37;;;
2019-02-01;CHF;1'088.71;CHF;1'080.295;CHF;1'116.538;1'088.71;;;
2019-02-04;CHF;1'087.72;CHF;1'079.313;CHF;1'115.523;1'087.72;;;
2019-02-05;CHF;1'087.93;CHF;1'079.521;CHF;1'115.738;1'087.93;;;
2019-02-06;CHF;1'088.73;CHF;1'080.315;CHF;1'116.558;1'088.73;;;
2019-02-07;CHF;1'091.34;CHF;1'082.905;CHF;1'119.235;1'091.34;;;
2019-02-08;CHF;1'093.93;CHF;1'085.475;CHF;1'121.891;1'093.93;;;
2019-02-11;CHF;1'092.3;CHF;1'083.857;CHF;1'120.22;1'092.3;;;
2019-02-12;CHF;1'090.65;CHF;1'082.22;CHF;1'118.528;1'090.65;;;
2019-02-13;CHF;1'090.058;CHF;1'081.632;CHF;1'117.92;1'090.058;;;
2019-02-14;CHF;1'091.81;CHF;1'083.371;CHF;1'119.717;1'091.81;;;
2019-02-15;CHF;1'092.799;CHF;1'084.352;CHF;1'120.731;1'092.799;;;
2019-02-18;CHF;1'091.774;CHF;1'083.336;CHF;1'119.68;1'091.774;;;
2019-02-19;CHF;1'092.035;CHF;1'083.594;CHF;1'119.948;1'092.035;;;
2019-02-20;CHF;1'090.406;CHF;1'084.45;CHF;1'120.833;1'090.406;;;
2019-02-21;CHF;1'089.453;CHF;1'083.502;CHF;1'119.853;1'089.453;;;
2019-02-22;CHF;1'090.345;CHF;1'084.389;CHF;1'120.77;1'090.345;;;
2019-02-25;CHF;1'090.074;CHF;1'084.12;CHF;1'120.492;1'090.074;;;
2019-02-26;CHF;1'090.076;CHF;1'084.122;CHF;1'120.493;1'090.076;;;
2019-02-27;CHF;1'088.16;CHF;1'082.216;CHF;1'118.524;1'088.16;;;
2019-02-28;CHF;1'086.873;CHF;1'080.937;CHF;1'117.201;1'086.873;;;
2019-03-01;CHF;1'085.319;CHF;1'079.391;CHF;1'115.604;1'085.319;;;
2019-03-04;CHF;1'085.714;CHF;1'079.784;CHF;1'116.01;1'085.714;;;
2019-03-05;CHF;1'085.953;CHF;1'080.022;CHF;1'116.256;1'085.953;;;
2019-03-06;CHF;1'088.474;CHF;1'082.529;CHF;1'118.847;1'088.474;;;
2019-03-07;CHF;1'092.902;CHF;1'086.933;CHF;1'123.399;1'092.902;;;
2019-03-08;CHF;1'094.252;CHF;1'088.276;CHF;1'124.786;1'094.252;;;
2019-03-11;CHF;1'094.311;CHF;1'088.334;CHF;1'124.847;1'094.311;;;
2019-03-12;CHF;1'093.55;CHF;1'087.577;CHF;1'124.064;1'093.55;;;
2019-03-13;CHF;1'093.103;CHF;1'087.133;CHF;1'123.605;1'093.103;;;
2019-03-14;CHF;1'092.406;CHF;1'086.439;CHF;1'122.888;1'092.406;;;
2019-03-15;CHF;1'092.53;CHF;1'086.563;CHF;1'123.016;1'092.53;;;
2019-03-18;CHF;1'093.359;CHF;1'087.387;CHF;1'123.868;1'093.359;;;
2019-03-19;CHF;1'092.37;CHF;1'086.403;CHF;1'122.851;1'092.37;;;
2019-03-20;CHF;1'094.22;CHF;1'088.243;CHF;1'124.753;1'094.22;;;
2019-03-21;CHF;1'097.548;CHF;1'091.553;CHF;1'128.173;1'097.548;;;
2019-03-22;CHF;1'101.911;CHF;1'095.892;CHF;1'132.659;1'101.911;;;
2019-03-25;CHF;1'101.771;CHF;1'095.753;CHF;1'132.515;1'101.771;;;
2019-03-26;CHF;1'101.1;CHF;1'095.086;CHF;1'131.825;1'101.1;;;
2019-03-27;CHF;1'105.794;CHF;1'099.755;CHF;1'136.65;1'105.794;;;
2019-03-28;CHF;1'104.29;CHF;1'098.258;CHF;1'135.104;1'104.29;;;
2019-03-29;CHF;1'102.146;CHF;1'096.126;CHF;1'132.9;1'102.146;;;
2019-04-01;CHF;1'100.128;CHF;1'094.12;CHF;1'130.826;1'100.128;;;
2019-04-02;CHF;1'101.79;CHF;1'095.773;CHF;1'132.535;1'101.79;;;
2019-04-03;CHF;1'098.615;CHF;1'092.614;CHF;1'129.271;1'098.615;;;
2019-04-04;CHF;1'098.938;CHF;1'092.935;CHF;1'129.602;1'098.938;;;
2019-04-05;CHF;1'098.258;CHF;1'092.26;CHF;1'128.904;1'098.258;;;
2019-04-08;CHF;1'097.903;CHF;1'091.906;CHF;1'128.539;1'097.903;;;
2019-04-09;CHF;1'098.318;CHF;1'092.319;CHF;1'128.965;1'098.318;;;
2019-04-10;CHF;1'100.208;CHF;1'094.198;CHF;1'130.908;1'100.208;;;
2019-04-11;CHF;1'099.488;CHF;1'093.483;CHF;1'130.168;1'099.488;;;
2019-04-12;CHF;1'096.08;CHF;1'090.094;CHF;1'126.665;1'096.08;;;
2019-04-15;CHF;1'095.11;CHF;1'089.129;CHF;1'125.668;1'095.11;;;
2019-04-16;CHF;1'095.182;CHF;1'089.2;CHF;1'125.742;1'095.182;;;
2019-04-17;CHF;1'093.526;CHF;1'087.553;CHF;1'124.039;1'093.526;;;
2019-04-18;CHF;1'097.754;CHF;1'091.758;CHF;1'128.386;1'097.754;;;
2019-04-23;CHF;1'097.044;CHF;1'091.052;CHF;1'127.656;1'097.044;;;
2019-04-24;CHF;1'100.334;CHF;1'094.324;CHF;1'131.037;1'100.334;;;
2019-04-25;CHF;1'099.57;CHF;1'093.564;CHF;1'130.252;1'099.57;;;
2019-04-26;CHF;1'099.864;CHF;1'093.856;CHF;1'130.554;1'099.864;;;
2019-04-29;CHF;1'099.146;CHF;1'093.143;CHF;1'129.817;1'099.146;;;
2019-04-30;CHF;1'098.1;CHF;1'092.102;CHF;1'128.741;1'098.1;;;
2019-05-02;CHF;1'098.302;CHF;1'092.303;CHF;1'128.949;1'098.302;;;
2019-05-03;CHF;1'098.158;CHF;1'092.16;CHF;1'128.801;1'098.158;;;
2019-05-06;CHF;1'099.236;CHF;1'093.232;CHF;1'129.909;1'099.236;;;
2019-05-07;CHF;1'101.858;CHF;1'095.84;CHF;1'132.605;1'101.858;;;
2019-05-08;CHF;1'101.963;CHF;1'095.944;CHF;1'132.712;1'101.963;;;
2019-05-09;CHF;1'102.868;CHF;1'096.844;CHF;1'133.642;1'102.868;;;
2019-05-10;CHF;1'102.475;CHF;1'096.453;CHF;1'133.238;1'102.475;;;
2019-05-13;CHF;1'103.295;CHF;1'097.269;CHF;1'134.081;1'103.295;;;
2019-05-14;CHF;1'104.467;CHF;1'098.434;CHF;1'135.285;1'104.467;;;
2019-05-15;CHF;1'106.347;CHF;1'100.304;CHF;1'137.218;1'106.347;;;
2019-05-16;CHF;1'105.692;CHF;1'099.653;CHF;1'136.545;1'105.692;;;
2019-05-17;CHF;1'106.507;CHF;1'100.464;CHF;1'137.383;1'106.507;;;
2019-05-20;CHF;1'105.352;CHF;1'099.314;CHF;1'136.195;1'105.352;;;
2019-05-21;CHF;1'104.604;CHF;1'098.571;CHF;1'135.427;1'104.604;;;
2019-05-22;CHF;1'106.222;CHF;1'100.179;CHF;1'137.089;1'106.222;;;
2019-05-23;CHF;1'107.588;CHF;1'101.539;CHF;1'138.494;1'107.588;;;
2019-05-24;CHF;1'108.325;CHF;1'102.271;CHF;1'139.251;1'108.325;;;
2019-05-28;CHF;1'110.144;CHF;1'104.081;CHF;1'141.122;1'110.144;;;
2019-05-29;CHF;1'111.538;CHF;1'105.467;CHF;1'142.554;1'111.538;;;
2019-05-31;CHF;1'113.317;CHF;1'107.236;CHF;1'144.383;1'113.317;;;
2019-06-03;CHF;1'114.44;CHF;1'108.353;CHF;1'145.537;1'114.44;;;
2019-06-04;CHF;1'114.901;CHF;1'108.812;CHF;1'146.011;1'114.901;;;
2019-06-05;CHF;1'115.826;CHF;1'109.732;CHF;1'146.962;1'115.826;;;
2019-06-06;CHF;1'115.762;CHF;1'109.667;CHF;1'146.896;1'115.762;;;
2019-06-07;CHF;1'117.218;CHF;1'111.116;CHF;1'148.393;1'117.218;;;
2019-06-11;CHF;1'114.62;CHF;1'108.532;CHF;1'145.722;1'114.62;;;
2019-06-12;CHF;1'112.58;CHF;1'106.503;CHF;1'143.625;1'112.58;;;
2019-06-13;CHF;1'113.08;CHF;1'107;CHF;1'144.139;1'113.08;;;
2019-06-14;CHF;1'114.396;CHF;1'108.309;CHF;1'145.492;1'114.396;;;
2019-06-17;CHF;1'113.491;CHF;1'107.409;CHF;1'144.561;1'113.491;;;
2019-06-18;CHF;1'118.44;CHF;1'112.331;CHF;1'149.649;1'118.44;;;
2019-06-19;CHF;1'114.942;CHF;1'108.852;CHF;1'146.053;1'114.942;;;
2019-06-20;CHF;1'117.31;CHF;1'111.207;CHF;1'148.487;1'117.31;;;
2019-06-21;CHF;1'113.592;CHF;1'107.509;CHF;1'144.665;1'113.592;;;
2019-06-24;CHF;1'115.706;CHF;1'109.612;CHF;1'146.838;1'115.706;;;
2019-06-25;CHF;1'116.745;CHF;1'110.645;CHF;1'147.906;1'116.745;;;
2019-06-26;CHF;1'115.844;CHF;1'109.749;CHF;1'146.981;1'115.844;;;
2019-06-27;CHF;1'116.98;CHF;1'110.879;CHF;1'148.148;1'116.98;;;
2019-06-28;CHF;1'117.498;CHF;1'111.394;CHF;1'148.681;1'117.498;;;
2019-07-01;CHF;1'118.11;CHF;1'112.003;CHF;1'149.309;1'118.11;;;
2019-07-02;CHF;1'119.209;CHF;1'113.096;CHF;1'150.44;1'119.209;;;
2019-07-03;CHF;1'122.688;CHF;1'116.555;CHF;1'154.015;1'122.688;;;
2019-07-04;CHF;1'122.925;CHF;1'116.791;CHF;1'154.259;1'122.925;;;
2019-07-05;CHF;1'120.539;CHF;1'114.419;CHF;1'151.806;1'120.539;;;
2019-07-08;CHF;1'122.748;CHF;1'116.615;CHF;1'154.077;1'122.748;;;
2019-07-09;CHF;1'119.362;CHF;1'113.248;CHF;1'150.596;1'119.362;;;
2019-07-10;CHF;1'114.932;CHF;1'108.843;CHF;1'146.043;1'114.932;;;
2019-07-11;CHF;1'111.851;CHF;1'105.778;CHF;1'142.876;1'111.851;;;
2019-07-12;CHF;1'111.39;CHF;1'105.32;CHF;1'142.402;1'111.39;;;
2019-07-15;CHF;1'113.936;CHF;1'107.851;CHF;1'145.019;1'113.936;;;
2019-07-16;CHF;1'115.691;CHF;1'109.597;CHF;1'146.823;1'115.691;;;
2019-07-17;CHF;1'119.721;CHF;1'113.605;CHF;1'150.965;1'119.721;;;
2019-07-18;CHF;1'121.525;CHF;1'115.399;CHF;1'152.82;1'121.525;;;
2019-07-19;CHF;1'123.167;CHF;1'117.033;CHF;1'154.508;1'123.167;;;
2019-07-22;CHF;1'123.569;CHF;1'117.432;CHF;1'154.921;1'123.569;;;
2019-07-24;CHF;1'127.958;CHF;1'121.797;CHF;1'159.432;1'127.958;;;
2019-07-25;CHF;1'126.921;CHF;1'120.765;CHF;1'158.366;1'126.921;;;
