sep=;
BASE Investments SICAV - Bonds Value CHF - I - LU1690384810 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-11-19;CHF;110.25;CHF;110.25;CHF;110.25;110.25;;;
2020-11-20;CHF;110.52;CHF;110.52;CHF;110.52;110.52;;;
2020-11-23;CHF;110.95;CHF;110.95;CHF;110.95;110.95;;;
2020-11-24;CHF;111.24;CHF;111.24;CHF;111.24;111.24;;;
2020-11-25;CHF;111.08;CHF;111.08;CHF;111.08;111.08;;;
2020-11-26;CHF;111.04;CHF;111.04;CHF;111.04;111.04;;;
2020-11-27;CHF;111.21;CHF;111.21;CHF;111.21;111.21;;;
2020-11-30;CHF;111.4;CHF;111.4;CHF;111.4;111.4;;;
2020-12-01;CHF;111.21;CHF;111.21;CHF;111.21;111.21;;;
2020-12-02;CHF;111.21;CHF;111.21;CHF;111.21;111.21;;;
2020-12-03;CHF;111.45;CHF;111.45;CHF;111.45;111.45;;;
2020-12-04;CHF;111.19;CHF;111.19;CHF;111.19;111.19;;;
2020-12-07;CHF;111.25;CHF;111.25;CHF;111.25;111.25;;;
2020-12-08;CHF;111.28;CHF;111.28;CHF;111.28;111.28;;;
2020-12-09;CHF;111.18;CHF;111.18;CHF;111.18;111.18;;;
2020-12-10;CHF;111.48;CHF;111.48;CHF;111.48;111.48;;;
2020-12-11;CHF;111.27;CHF;111.27;CHF;111.27;111.27;;;
2020-12-14;CHF;111.42;CHF;111.42;CHF;111.42;111.42;;;
2020-12-15;CHF;111.72;CHF;111.72;CHF;111.72;111.72;;;
2020-12-16;CHF;112.25;CHF;112.25;CHF;112.25;112.25;;;
2020-12-17;CHF;112.56;CHF;112.56;CHF;112.56;112.56;;;
2020-12-18;CHF;112.26;CHF;112.26;CHF;112.26;112.26;;;
2020-12-21;CHF;111.77;CHF;111.77;CHF;111.77;111.77;;;
2020-12-22;CHF;111.8;CHF;111.8;CHF;111.8;111.8;;;
2020-12-23;CHF;112.24;CHF;112.24;CHF;112.24;112.24;;;
2020-12-28;CHF;112.54;CHF;112.54;CHF;112.54;112.54;;;
2020-12-29;CHF;112.38;CHF;112.38;CHF;112.38;112.38;;;
2020-12-30;CHF;112.45;CHF;112.45;CHF;112.45;112.45;;;
2021-01-04;CHF;112.62;CHF;112.62;CHF;112.62;112.62;;;
2021-01-05;CHF;112.61;CHF;112.61;CHF;112.61;112.61;;;
2021-01-06;CHF;112.31;CHF;112.31;CHF;112.31;112.31;;;
2021-01-07;CHF;112.29;CHF;112.29;CHF;112.29;112.29;;;
2021-01-08;CHF;112.27;CHF;112.27;CHF;112.27;112.27;;;
2021-01-11;CHF;112.34;CHF;112.34;CHF;112.34;112.34;;;
2021-01-12;CHF;112.14;CHF;112.14;CHF;112.14;112.14;;;
2021-01-13;CHF;112.34;CHF;112.34;CHF;112.34;112.34;;;
2021-01-14;CHF;111.96;CHF;111.96;CHF;111.96;111.96;;;
2021-01-15;CHF;112.23;CHF;112.23;CHF;112.23;112.23;;;
2021-01-18;CHF;112.36;CHF;112.36;CHF;112.36;112.36;;;
2021-01-19;CHF;112.68;CHF;112.68;CHF;112.68;112.68;;;
2021-01-20;CHF;112.83;CHF;112.83;CHF;112.83;112.83;;;
2021-01-21;CHF;112.78;CHF;112.78;CHF;112.78;112.78;;;
2021-01-22;CHF;112.24;CHF;112.24;CHF;112.24;112.24;;;
2021-01-25;CHF;112.24;CHF;112.24;CHF;112.24;112.24;;;
2021-01-26;CHF;112.64;CHF;112.64;CHF;112.64;112.64;;;
2021-01-27;CHF;112.46;CHF;112.46;CHF;112.46;112.46;;;
2021-01-28;CHF;112.3;CHF;112.3;CHF;112.3;112.3;;;
2021-01-29;CHF;112.51;CHF;112.51;CHF;112.51;112.51;;;
2021-02-01;CHF;112.8;CHF;112.8;CHF;112.8;112.8;;;
2021-02-02;CHF;112.83;CHF;112.83;CHF;112.83;112.83;;;
2021-02-03;CHF;113.29;CHF;113.29;CHF;113.29;113.29;;;
2021-02-04;CHF;113.14;CHF;113.14;CHF;113.14;113.14;;;
2021-02-05;CHF;113.55;CHF;113.55;CHF;113.55;113.55;;;
2021-02-08;CHF;113.8;CHF;113.8;CHF;113.8;113.8;;;
2021-02-09;CHF;114.08;CHF;114.08;CHF;114.08;114.08;;;
2021-02-10;CHF;114.4;CHF;114.4;CHF;114.4;114.4;;;
2021-02-11;CHF;114.54;CHF;114.54;CHF;114.54;114.54;;;
2021-02-12;CHF;114.48;CHF;114.48;CHF;114.48;114.48;;;
2021-02-15;CHF;114.51;CHF;114.51;CHF;114.51;114.51;;;
2021-02-16;CHF;114.1;CHF;114.1;CHF;114.1;114.1;;;
2021-02-17;CHF;113.9;CHF;113.9;CHF;113.9;113.9;;;
2021-02-18;CHF;113.73;CHF;113.73;CHF;113.73;113.73;;;
2021-02-19;CHF;113.72;CHF;113.72;CHF;113.72;113.72;;;
2021-02-22;CHF;113.16;CHF;113.16;CHF;113.16;113.16;;;
2021-02-23;CHF;112.48;CHF;112.48;CHF;112.48;112.48;;;
2021-02-24;CHF;112.06;CHF;112.06;CHF;112.06;112.06;;;
2021-02-25;CHF;111.04;CHF;111.04;CHF;111.04;111.04;;;
2021-02-26;CHF;110.93;CHF;110.93;CHF;110.93;110.93;;;
2021-03-01;CHF;111.48;CHF;111.48;CHF;111.48;111.48;;;
2021-03-02;CHF;111.54;CHF;111.54;CHF;111.54;111.54;;;
2021-03-03;CHF;111.47;CHF;111.47;CHF;111.47;111.47;;;
2021-03-04;CHF;111.62;CHF;111.62;CHF;111.62;111.62;;;
2021-03-05;CHF;110.95;CHF;110.95;CHF;110.95;110.95;;;
2021-03-08;CHF;110.93;CHF;110.93;CHF;110.93;110.93;;;
2021-03-09;CHF;111.47;CHF;111.47;CHF;111.47;111.47;;;
2021-03-10;CHF;111.61;CHF;111.61;CHF;111.61;111.61;;;
2021-03-11;CHF;112.43;CHF;112.43;CHF;112.43;112.43;;;
2021-03-12;CHF;111.91;CHF;111.91;CHF;111.91;111.91;;;
2021-03-15;CHF;112.32;CHF;112.32;CHF;112.32;112.32;;;
2021-03-16;CHF;112.03;CHF;112.03;CHF;112.03;112.03;;;
2021-03-17;CHF;111.3;CHF;111.3;CHF;111.3;111.3;;;
2021-03-18;CHF;111.4;CHF;111.4;CHF;111.4;111.4;;;
2021-03-19;CHF;111.55;CHF;111.55;CHF;111.55;111.55;;;
2021-03-23;CHF;112.06;CHF;112.06;CHF;112.06;112.06;;;
2021-03-24;CHF;112.29;CHF;112.29;CHF;112.29;112.29;;;
2021-03-25;CHF;111.94;CHF;111.94;CHF;111.94;111.94;;;
2021-03-26;CHF;112.16;CHF;112.16;CHF;112.16;112.16;;;
2021-03-29;CHF;111.86;CHF;111.86;CHF;111.86;111.86;;;
2021-03-30;CHF;111.91;CHF;111.91;CHF;111.91;111.91;;;
2021-03-31;CHF;111.91;CHF;111.91;CHF;111.91;111.91;;;
2021-04-01;CHF;112.43;CHF;112.43;CHF;112.43;112.43;;;
2021-04-06;CHF;112.22;CHF;112.22;CHF;112.22;112.22;;;
2021-04-07;CHF;112.36;CHF;112.36;CHF;112.36;112.36;;;
2021-04-08;CHF;112.77;CHF;112.77;CHF;112.77;112.77;;;
2021-04-09;CHF;112.64;CHF;112.64;CHF;112.64;112.64;;;
2021-04-12;CHF;112.44;CHF;112.44;CHF;112.44;112.44;;;
2021-04-13;CHF;112.54;CHF;112.54;CHF;112.54;112.54;;;
2021-04-14;CHF;112.95;CHF;112.95;CHF;112.95;112.95;;;
2021-04-15;CHF;113.53;CHF;113.53;CHF;113.53;113.53;;;
2021-04-16;CHF;113.47;CHF;113.47;CHF;113.47;113.47;;;
2021-04-19;CHF;113.66;CHF;113.66;CHF;113.66;113.66;;;
2021-04-20;CHF;113.5;CHF;113.5;CHF;113.5;113.5;;;
2021-04-22;CHF;113.61;CHF;113.61;CHF;113.61;113.61;;;
2021-04-23;CHF;113.29;CHF;113.29;CHF;113.29;113.29;;;
2021-04-26;CHF;113.28;CHF;113.28;CHF;113.28;113.28;;;
2021-04-27;CHF;113.12;CHF;113.12;CHF;113.12;113.12;;;
2021-04-28;CHF;113.09;CHF;113.09;CHF;113.09;113.09;;;
2021-04-29;CHF;113.34;CHF;113.34;CHF;113.34;113.34;;;
2021-04-30;CHF;113.45;CHF;113.45;CHF;113.45;113.45;;;
2021-05-03;CHF;113.67;CHF;113.67;CHF;113.67;113.67;;;
2021-05-04;CHF;113.62;CHF;113.62;CHF;113.62;113.62;;;
2021-05-05;CHF;113.54;CHF;113.54;CHF;113.54;113.54;;;
2021-05-06;CHF;113.67;CHF;113.67;CHF;113.67;113.67;;;
2021-05-07;CHF;113.53;CHF;113.53;CHF;113.53;113.53;;;
2021-05-10;CHF;113.97;CHF;113.97;CHF;113.97;113.97;;;
2021-05-11;CHF;113.81;CHF;113.81;CHF;113.81;113.81;;;
2021-05-12;CHF;113.59;CHF;113.59;CHF;113.59;113.59;;;
2021-05-14;CHF;113.39;CHF;113.39;CHF;113.39;113.39;;;
2021-05-17;CHF;113.41;CHF;113.41;CHF;113.41;113.41;;;
2021-05-18;CHF;113.6;CHF;113.6;CHF;113.6;113.6;;;
2021-05-19;CHF;113.05;CHF;113.05;CHF;113.05;113.05;;;
2021-05-20;CHF;113.85;CHF;113.85;CHF;113.85;113.85;;;
2021-05-21;CHF;114.06;CHF;114.06;CHF;114.06;114.06;;;
2021-05-25;CHF;114.7;CHF;114.7;CHF;114.7;114.7;;;
2021-05-26;CHF;114.57;CHF;114.57;CHF;114.57;114.57;;;
2021-05-27;CHF;114.81;CHF;114.81;CHF;114.81;114.81;;;
2021-05-28;CHF;115.04;CHF;115.04;CHF;115.04;115.04;;;
2021-05-31;CHF;115.02;CHF;115.02;CHF;115.02;115.02;;;
2021-06-01;CHF;115.34;CHF;115.34;CHF;115.34;115.34;;;
2021-06-02;CHF;115.38;CHF;115.38;CHF;115.38;115.38;;;
2021-06-03;CHF;115.34;CHF;115.34;CHF;115.34;115.34;;;
2021-06-04;CHF;115.4;CHF;115.4;CHF;115.4;115.4;;;
2021-06-07;CHF;115.24;CHF;115.24;CHF;115.24;115.24;;;
2021-06-08;CHF;115.37;CHF;115.37;CHF;115.37;115.37;;;
2021-06-09;CHF;115.44;CHF;115.44;CHF;115.44;115.44;;;
2021-06-10;CHF;115.95;CHF;115.95;CHF;115.95;115.95;;;
2021-06-11;CHF;116.19;CHF;116.19;CHF;116.19;116.19;;;
2021-06-14;CHF;116.08;CHF;116.08;CHF;116.08;116.08;;;
2021-06-15;CHF;116.08;CHF;116.08;CHF;116.08;116.08;;;
2021-06-16;CHF;116.02;CHF;116.02;CHF;116.02;116.02;;;
2021-06-17;CHF;115.4;CHF;115.4;CHF;115.4;115.4;;;
2021-06-18;CHF;114.54;CHF;114.54;CHF;114.54;114.54;;;
2021-06-21;CHF;114.69;CHF;114.69;CHF;114.69;114.69;;;
2021-06-22;CHF;114.75;CHF;114.75;CHF;114.75;114.75;;;
2021-06-24;CHF;114.83;CHF;114.83;CHF;114.83;114.83;;;
2021-06-25;CHF;114.76;CHF;114.76;CHF;114.76;114.76;;;
2021-06-28;CHF;114.75;CHF;114.75;CHF;114.75;114.75;;;
2021-06-29;CHF;114.97;CHF;114.97;CHF;114.97;114.97;;;
2021-06-30;CHF;114.93;CHF;114.93;CHF;114.93;114.93;;;
2021-07-01;CHF;115.38;CHF;115.38;CHF;115.38;115.38;;;
2021-07-02;CHF;115.25;CHF;115.25;CHF;115.25;115.25;;;
2021-07-05;CHF;115.41;CHF;115.41;CHF;115.41;115.41;;;
2021-07-06;CHF;115;CHF;115;CHF;115;115;;;
2021-07-07;CHF;114.4;CHF;114.4;CHF;114.4;114.4;;;
2021-07-08;CHF;113.78;CHF;113.78;CHF;113.78;113.78;;;
2021-07-09;CHF;114.44;CHF;114.44;CHF;114.44;114.44;;;
2021-07-12;CHF;114.66;CHF;114.66;CHF;114.66;114.66;;;
2021-07-13;CHF;114.89;CHF;114.89;CHF;114.89;114.89;;;
2021-07-14;CHF;114.53;CHF;114.53;CHF;114.53;114.53;;;
2021-07-15;CHF;114.07;CHF;114.07;CHF;114.07;114.07;;;
2021-07-16;CHF;113.99;CHF;113.99;CHF;113.99;113.99;;;
2021-07-19;CHF;112.58;CHF;112.58;CHF;112.58;112.58;;;
2021-07-20;CHF;112.41;CHF;112.41;CHF;112.41;112.41;;;
2021-07-21;CHF;113.21;CHF;113.21;CHF;113.21;113.21;;;
2021-07-22;CHF;113.46;CHF;113.46;CHF;113.46;113.46;;;
2021-07-23;CHF;113.91;CHF;113.91;CHF;113.91;113.91;;;
2021-07-26;CHF;114;CHF;114;CHF;114;114;;;
2021-07-27;CHF;113.62;CHF;113.62;CHF;113.62;113.62;;;
2021-07-28;CHF;113.63;CHF;113.63;CHF;113.63;113.63;;;
2021-07-29;CHF;113.85;CHF;113.85;CHF;113.85;113.85;;;
2021-07-30;CHF;113.64;CHF;113.64;CHF;113.64;113.64;;;
2021-08-02;CHF;113.95;CHF;113.95;CHF;113.95;113.95;;;
2021-08-03;CHF;113.83;CHF;113.83;CHF;113.83;113.83;;;
2021-08-04;CHF;113.84;CHF;113.84;CHF;113.84;113.84;;;
2021-08-05;CHF;113.8;CHF;113.8;CHF;113.8;113.8;;;
2021-08-06;CHF;113.95;CHF;113.95;CHF;113.95;113.95;;;
2021-08-09;CHF;113.84;CHF;113.84;CHF;113.84;113.84;;;
2021-08-10;CHF;113.69;CHF;113.69;CHF;113.69;113.69;;;
2021-08-11;CHF;113.41;CHF;113.41;CHF;113.41;113.41;;;
2021-08-12;CHF;113.76;CHF;113.76;CHF;113.76;113.76;;;
2021-08-13;CHF;114.04;CHF;114.04;CHF;114.04;114.04;;;
2021-08-16;CHF;114.1;CHF;114.1;CHF;114.1;114.1;;;
2021-08-17;CHF;113.95;CHF;113.95;CHF;113.95;113.95;;;
2021-08-18;CHF;113.94;CHF;113.94;CHF;113.94;113.94;;;
2021-08-19;CHF;113.6;CHF;113.6;CHF;113.6;113.6;;;
2021-08-20;CHF;113.76;CHF;113.76;CHF;113.76;113.76;;;
2021-08-23;CHF;113.86;CHF;113.86;CHF;113.86;113.86;;;
2021-08-24;CHF;114.13;CHF;114.13;CHF;114.13;114.13;;;
2021-08-25;CHF;114.17;CHF;114.17;CHF;114.17;114.17;;;
2021-08-26;CHF;114.01;CHF;114.01;CHF;114.01;114.01;;;
2021-08-27;CHF;114.63;CHF;114.63;CHF;114.63;114.63;;;
2021-08-30;CHF;114.63;CHF;114.63;CHF;114.63;114.63;;;
2021-08-31;CHF;114.6;CHF;114.6;CHF;114.6;114.6;;;
2021-09-01;CHF;115.1;CHF;115.1;CHF;115.1;115.1;;;
2021-09-02;CHF;115.24;CHF;115.24;CHF;115.24;115.24;;;
2021-09-03;CHF;115.28;CHF;115.28;CHF;115.28;115.28;;;
2021-09-06;CHF;115.37;CHF;115.37;CHF;115.37;115.37;;;
2021-09-07;CHF;114.96;CHF;114.96;CHF;114.96;114.96;;;
2021-09-08;CHF;114.9;CHF;114.9;CHF;114.9;114.9;;;
2021-09-09;CHF;115.49;CHF;115.49;CHF;115.49;115.49;;;
2021-09-10;CHF;115.59;CHF;115.59;CHF;115.59;115.59;;;
2021-09-13;CHF;115.92;CHF;115.92;CHF;115.92;115.92;;;
2021-09-14;CHF;116.2;CHF;116.2;CHF;116.2;116.2;;;
2021-09-15;CHF;116.28;CHF;116.28;CHF;116.28;116.28;;;
2021-09-16;CHF;116.3;CHF;116.3;CHF;116.3;116.3;;;
2021-09-17;CHF;116.39;CHF;116.39;CHF;116.39;116.39;;;
2021-09-20;CHF;115.58;CHF;115.58;CHF;115.58;115.58;;;
2021-09-21;CHF;116.13;CHF;116.13;CHF;116.13;116.13;;;
2021-09-22;CHF;116.6;CHF;116.6;CHF;116.6;116.6;;;
2021-09-23;CHF;116.95;CHF;116.95;CHF;116.95;116.95;;;
2021-09-24;CHF;116.52;CHF;116.52;CHF;116.52;116.52;;;
2021-09-27;CHF;116.44;CHF;116.44;CHF;116.44;116.44;;;
2021-09-28;CHF;115.5;CHF;115.5;CHF;115.5;115.5;;;
2021-09-29;CHF;115.73;CHF;115.73;CHF;115.73;115.73;;;
2021-09-30;CHF;115.71;CHF;115.71;CHF;115.71;115.71;;;
2021-10-01;CHF;116;CHF;116;CHF;116;116;;;
2021-10-04;CHF;115.95;CHF;115.95;CHF;115.95;115.95;;;
2021-10-05;CHF;116.08;CHF;116.08;CHF;116.08;116.08;;;
2021-10-06;CHF;115.59;CHF;115.59;CHF;115.59;115.59;;;
2021-10-07;CHF;116.18;CHF;116.18;CHF;116.18;116.18;;;
2021-10-08;CHF;116.3;CHF;116.3;CHF;116.3;116.3;;;
2021-10-11;CHF;116.12;CHF;116.12;CHF;116.12;116.12;;;
2021-10-12;CHF;116.43;CHF;116.43;CHF;116.43;116.43;;;
2021-10-13;CHF;116.15;CHF;116.15;CHF;116.15;116.15;;;
2021-10-14;CHF;116.14;CHF;116.14;CHF;116.14;116.14;;;
2021-10-15;CHF;115.87;CHF;115.87;CHF;115.87;115.87;;;
2021-10-18;CHF;115.29;CHF;115.29;CHF;115.29;115.29;;;
2021-10-19;CHF;115.77;CHF;115.77;CHF;115.77;115.77;;;
2021-10-20;CHF;116.06;CHF;116.06;CHF;116.06;116.06;;;
2021-10-21;CHF;115.72;CHF;115.72;CHF;115.72;115.72;;;
2021-10-22;CHF;115.25;CHF;115.25;CHF;115.25;115.25;;;
2021-10-25;CHF;115.92;CHF;115.92;CHF;115.92;115.92;;;
2021-10-26;CHF;115.47;CHF;115.47;CHF;115.47;115.47;;;
2021-10-27;CHF;114.84;CHF;114.84;CHF;114.84;114.84;;;
2021-10-28;CHF;113.6;CHF;113.6;CHF;113.6;113.6;;;
2021-10-29;CHF;111.78;CHF;111.78;CHF;111.78;111.78;;;
2021-11-02;CHF;113.24;CHF;113.24;CHF;113.24;113.24;;;
2021-11-03;CHF;113.28;CHF;113.28;CHF;113.28;113.28;;;
2021-11-04;CHF;114.82;CHF;114.82;CHF;114.82;114.82;;;
2021-11-05;CHF;114.28;CHF;114.28;CHF;114.28;114.28;;;
2021-11-08;CHF;115.2;CHF;115.2;CHF;115.2;115.2;;;
2021-11-09;CHF;114.25;CHF;114.25;CHF;114.25;114.25;;;
2021-11-10;CHF;113.91;CHF;113.91;CHF;113.91;113.91;;;
2021-11-11;CHF;113.68;CHF;113.68;CHF;113.68;113.68;;;
2021-11-12;CHF;113.32;CHF;113.32;CHF;113.32;113.32;;;
2021-11-15;CHF;113.11;CHF;113.11;CHF;113.11;113.11;;;
2021-11-16;CHF;113.35;CHF;113.35;CHF;113.35;113.35;;;
2021-11-17;CHF;113.09;CHF;113.09;CHF;113.09;113.09;;;
2021-11-18;CHF;112.75;CHF;112.75;CHF;112.75;112.75;;;
2021-11-19;CHF;111.94;CHF;111.94;CHF;111.94;111.94;;;
2021-11-22;CHF;111.83;CHF;111.83;CHF;111.83;111.83;;;
2021-11-23;CHF;110.97;CHF;110.97;CHF;110.97;110.97;;;
2021-11-24;CHF;110.9;CHF;110.9;CHF;110.9;110.9;;;
2021-11-25;CHF;110.86;CHF;110.86;CHF;110.86;110.86;;;
2021-11-26;CHF;109.54;CHF;109.54;CHF;109.54;109.54;;;
2021-11-29;CHF;109.61;CHF;109.61;CHF;109.61;109.61;;;
2021-11-30;CHF;108.41;CHF;108.41;CHF;108.41;108.41;;;
2021-12-01;CHF;108.4;CHF;108.4;CHF;108.4;108.4;;;
2021-12-02;CHF;108.45;CHF;108.45;CHF;108.45;108.45;;;
2021-12-03;CHF;108.86;CHF;108.86;CHF;108.86;108.86;;;
2021-12-06;CHF;109.34;CHF;109.34;CHF;109.34;109.34;;;
2021-12-07;CHF;109.59;CHF;109.59;CHF;109.59;109.59;;;
2021-12-08;CHF;109.62;CHF;109.62;CHF;109.62;109.62;;;
2021-12-09;CHF;109.37;CHF;109.37;CHF;109.37;109.37;;;
2021-12-10;CHF;110;CHF;110;CHF;110;110;;;
2021-12-13;CHF;110.06;CHF;110.06;CHF;110.06;110.06;;;
2021-12-14;CHF;110.06;CHF;110.06;CHF;110.06;110.06;;;
2021-12-15;CHF;110.4;CHF;110.4;CHF;110.4;110.4;;;
2021-12-16;CHF;110.51;CHF;110.51;CHF;110.51;110.51;;;
2021-12-17;CHF;110.76;CHF;110.76;CHF;110.76;110.76;;;
2021-12-20;CHF;110.59;CHF;110.59;CHF;110.59;110.59;;;
2021-12-21;CHF;111.85;CHF;111.85;CHF;111.85;111.85;;;
2021-12-22;CHF;111.49;CHF;111.49;CHF;111.49;111.49;;;
2021-12-23;CHF;111.91;CHF;111.91;CHF;111.91;111.91;;;
2021-12-27;CHF;111.58;CHF;111.58;CHF;111.58;111.58;;;
2021-12-28;CHF;112.08;CHF;112.08;CHF;112.08;112.08;;;
2021-12-29;CHF;112.24;CHF;112.24;CHF;112.24;112.24;;;
2021-12-30;CHF;112.43;CHF;112.43;CHF;112.43;112.43;;;
2022-01-03;CHF;112.77;CHF;112.77;CHF;112.77;112.77;;;
2022-01-04;CHF;112.77;CHF;112.77;CHF;112.77;112.77;;;
2022-01-05;CHF;112.71;CHF;112.71;CHF;112.71;112.71;;;
2022-01-06;CHF;111.84;CHF;111.84;CHF;111.84;111.84;;;
2022-01-07;CHF;111.64;CHF;111.64;CHF;111.64;111.64;;;
2022-01-10;CHF;112.08;CHF;112.08;CHF;112.08;112.08;;;
2022-01-11;CHF;112.13;CHF;112.13;CHF;112.13;112.13;;;
2022-01-12;CHF;112.75;CHF;112.75;CHF;112.75;112.75;;;
2022-01-13;CHF;112.87;CHF;112.87;CHF;112.87;112.87;;;
2022-01-14;CHF;112.78;CHF;112.78;CHF;112.78;112.78;;;
2022-01-17;CHF;112.44;CHF;112.44;CHF;112.44;112.44;;;
2022-01-18;CHF;112.06;CHF;112.06;CHF;112.06;112.06;;;
2022-01-19;CHF;111.98;CHF;111.98;CHF;111.98;111.98;;;
2022-01-20;CHF;112.63;CHF;112.63;CHF;112.63;112.63;;;
2022-01-21;CHF;112.45;CHF;112.45;CHF;112.45;112.45;;;
2022-01-24;CHF;111.52;CHF;111.52;CHF;111.52;111.52;;;
2022-01-25;CHF;111.95;CHF;111.95;CHF;111.95;111.95;;;
2022-01-26;CHF;111.87;CHF;111.87;CHF;111.87;111.87;;;
2022-01-27;CHF;112.28;CHF;112.28;CHF;112.28;112.28;;;
2022-01-28;CHF;112.34;CHF;112.34;CHF;112.34;112.34;;;
2022-01-31;CHF;113.22;CHF;113.22;CHF;113.22;113.22;;;
2022-02-01;CHF;113.1;CHF;113.1;CHF;113.1;113.1;;;
2022-02-02;CHF;113.04;CHF;113.04;CHF;113.04;113.04;;;
2022-02-03;CHF;111.31;CHF;111.31;CHF;111.31;111.31;;;
2022-02-04;CHF;109.01;CHF;109.01;CHF;109.01;109.01;;;
2022-02-07;CHF;108.1;CHF;108.1;CHF;108.1;108.1;;;
2022-02-08;CHF;108.63;CHF;108.63;CHF;108.63;108.63;;;
2022-02-09;CHF;109.65;CHF;109.65;CHF;109.65;109.65;;;
2022-02-10;CHF;108.22;CHF;108.22;CHF;108.22;108.22;;;
2022-02-11;CHF;107.44;CHF;107.44;CHF;107.44;107.44;;;
2022-02-14;CHF;106.71;CHF;106.71;CHF;106.71;106.71;;;
2022-02-15;CHF;107.08;CHF;107.08;CHF;107.08;107.08;;;
2022-02-16;CHF;107.73;CHF;107.73;CHF;107.73;107.73;;;
2022-02-17;CHF;108.24;CHF;108.24;CHF;108.24;108.24;;;
2022-02-18;CHF;108;CHF;108;CHF;108;108;;;
2022-02-21;CHF;107.33;CHF;107.33;CHF;107.33;107.33;;;
2022-02-22;CHF;107.33;CHF;107.33;CHF;107.33;107.33;;;
2022-02-23;CHF;107.12;CHF;107.12;CHF;107.12;107.12;;;
2022-02-24;CHF;106.52;CHF;106.52;CHF;106.52;106.52;;;
2022-02-25;CHF;107.62;CHF;107.62;CHF;107.62;107.62;;;
2022-02-28;CHF;107.83;CHF;107.83;CHF;107.83;107.83;;;
2022-03-01;CHF;108.19;CHF;108.19;CHF;108.19;108.19;;;
2022-03-02;CHF;107.22;CHF;107.22;CHF;107.22;107.22;;;
2022-03-03;CHF;107.04;CHF;107.04;CHF;107.04;107.04;;;
2022-03-04;CHF;104.15;CHF;104.15;CHF;104.15;104.15;;;
2022-03-07;CHF;103.47;CHF;103.47;CHF;103.47;103.47;;;
2022-03-08;CHF;106.28;CHF;106.28;CHF;106.28;106.28;;;
2022-03-09;CHF;107.48;CHF;107.48;CHF;107.48;107.48;;;
2022-03-10;CHF;105.09;CHF;105.09;CHF;105.09;105.09;;;
2022-03-11;CHF;106.2;CHF;106.2;CHF;106.2;106.2;;;
2022-03-14;CHF;105.92;CHF;105.92;CHF;105.92;105.92;;;
2022-03-15;CHF;106.03;CHF;106.03;CHF;106.03;106.03;;;
2022-03-16;CHF;107.04;CHF;107.04;CHF;107.04;107.04;;;
2022-03-17;CHF;107.74;CHF;107.74;CHF;107.74;107.74;;;
2022-03-18;CHF;108.03;CHF;108.03;CHF;108.03;108.03;;;
2022-03-21;CHF;108.06;CHF;108.06;CHF;108.06;108.06;;;
2022-03-22;CHF;107.46;CHF;107.46;CHF;107.46;107.46;;;
2022-03-23;CHF;107.9;CHF;107.9;CHF;107.9;107.9;;;
2022-03-24;CHF;108.42;CHF;108.42;CHF;108.42;108.42;;;
2022-03-25;CHF;108.01;CHF;108.01;CHF;108.01;108.01;;;
2022-03-28;CHF;107.44;CHF;107.44;CHF;107.44;107.44;;;
2022-03-29;CHF;107.88;CHF;107.88;CHF;107.88;107.88;;;
2022-03-30;CHF;108.24;CHF;108.24;CHF;108.24;108.24;;;
2022-03-31;CHF;109;CHF;109;CHF;109;109;;;
2022-04-01;CHF;108.74;CHF;108.74;CHF;108.74;108.74;;;
2022-04-04;CHF;109.01;CHF;109.01;CHF;109.01;109.01;;;
2022-04-05;CHF;107.66;CHF;107.66;CHF;107.66;107.66;;;
2022-04-06;CHF;106.98;CHF;106.98;CHF;106.98;106.98;;;
2022-04-07;CHF;106.39;CHF;106.39;CHF;106.39;106.39;;;
2022-04-08;CHF;106.45;CHF;106.45;CHF;106.45;106.45;;;
2022-04-11;CHF;105.85;CHF;105.85;CHF;105.85;105.85;;;
2022-04-12;CHF;106.52;CHF;106.52;CHF;106.52;106.52;;;
2022-04-13;CHF;107.12;CHF;107.12;CHF;107.12;107.12;;;
2022-04-14;CHF;106.78;CHF;106.78;CHF;106.78;106.78;;;
2022-04-19;CHF;105.26;CHF;105.26;CHF;105.26;105.26;;;
2022-04-20;CHF;105.4;CHF;105.4;CHF;105.4;105.4;;;
2022-04-21;CHF;104.92;CHF;104.92;CHF;104.92;104.92;;;
2022-04-22;CHF;103.31;CHF;103.31;CHF;103.31;103.31;;;
2022-04-25;CHF;103.53;CHF;103.53;CHF;103.53;103.53;;;
2022-04-26;CHF;103.74;CHF;103.74;CHF;103.74;103.74;;;
2022-04-27;CHF;102.8;CHF;102.8;CHF;102.8;102.8;;;
2022-04-28;CHF;102.01;CHF;102.01;CHF;102.01;102.01;;;
2022-04-29;CHF;101.93;CHF;101.93;CHF;101.93;101.93;;;
2022-05-02;CHF;100.81;CHF;100.81;CHF;100.81;100.81;;;
2022-05-03;CHF;100.58;CHF;100.58;CHF;100.58;100.58;;;
2022-05-04;CHF;99.22;CHF;99.22;CHF;99.22;99.22;;;
2022-05-05;CHF;98.57;CHF;98.57;CHF;98.57;98.57;;;
2022-05-06;CHF;97.46;CHF;97.46;CHF;97.46;97.46;;;
