sep=;
ABN AMRO Fund - Candriam Global ESG Convertibles F EUR - LU1406017993 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-07-20;EUR;102.406;EUR;102.406;EUR;102.406;102.406;;;
2023-07-21;EUR;102.622;EUR;102.622;EUR;102.622;102.622;;;
2023-07-24;EUR;102.45;EUR;102.45;EUR;102.45;102.45;;;
2023-07-25;EUR;102.79;EUR;102.79;EUR;102.79;102.79;;;
2023-07-26;EUR;102.934;EUR;102.934;EUR;102.934;102.934;;;
2023-07-27;EUR;102.795;EUR;102.795;EUR;102.795;102.795;;;
2023-07-28;EUR;103.413;EUR;103.413;EUR;103.413;103.413;;;
2023-07-31;EUR;103.442;EUR;103.442;EUR;103.442;103.442;;;
2023-08-01;EUR;103.289;EUR;103.289;EUR;103.289;103.289;;;
2023-08-02;EUR;102.176;EUR;102.176;EUR;102.176;102.176;;;
2023-08-03;EUR;101.736;EUR;101.736;EUR;101.736;101.736;;;
2023-08-04;EUR;101.369;EUR;101.369;EUR;101.369;101.369;;;
2023-08-07;EUR;101.586;EUR;101.586;EUR;101.586;101.586;;;
2023-08-08;EUR;100.985;EUR;100.985;EUR;100.985;100.985;;;
2023-08-09;EUR;100.814;EUR;100.814;EUR;100.814;100.814;;;
2023-08-10;EUR;100.854;EUR;100.854;EUR;100.854;100.854;;;
2023-08-11;EUR;100.502;EUR;100.502;EUR;100.502;100.502;;;
2023-08-14;EUR;100.784;EUR;100.784;EUR;100.784;100.784;;;
2023-08-16;EUR;99.813;EUR;99.813;EUR;99.813;99.813;;;
2023-08-17;EUR;99.076;EUR;99.076;EUR;99.076;99.076;;;
2023-08-18;EUR;99.159;EUR;99.159;EUR;99.159;99.159;;;
2023-08-21;EUR;99.297;EUR;99.297;EUR;99.297;99.297;;;
2023-08-22;EUR;99.382;EUR;99.382;EUR;99.382;99.382;;;
2023-08-23;EUR;99.831;EUR;99.831;EUR;99.831;99.831;;;
2023-08-24;EUR;99.363;EUR;99.363;EUR;99.363;99.363;;;
2023-08-25;EUR;99.906;EUR;99.906;EUR;99.906;99.906;;;
2023-08-28;EUR;99.902;EUR;99.902;EUR;99.902;99.902;;;
2023-08-29;EUR;100.831;EUR;100.831;EUR;100.831;100.831;;;
2023-08-30;EUR;100.825;EUR;100.825;EUR;100.825;100.825;;;
2023-08-31;EUR;101.015;EUR;101.015;EUR;101.015;101.015;;;
2023-09-01;EUR;101.025;EUR;101.025;EUR;101.025;101.025;;;
2023-09-05;EUR;101.129;EUR;101.129;EUR;101.129;101.129;;;
2023-09-06;EUR;100.865;EUR;100.865;EUR;100.865;100.865;;;
2023-09-07;EUR;100.32;EUR;100.32;EUR;100.32;100.32;;;
2023-09-08;EUR;100.077;EUR;100.077;EUR;100.077;100.077;;;
2023-09-11;EUR;100.403;EUR;100.403;EUR;100.403;100.403;;;
2023-09-12;EUR;100.264;EUR;100.264;EUR;100.264;100.264;;;
2023-09-13;EUR;100.044;EUR;100.044;EUR;100.044;100.044;;;
2023-09-14;EUR;100.147;EUR;100.147;EUR;100.147;100.147;;;
2023-09-15;EUR;99.954;EUR;99.954;EUR;99.954;99.954;;;
2023-09-18;EUR;99.737;EUR;99.737;EUR;99.737;99.737;;;
2023-09-19;EUR;99.581;EUR;99.581;EUR;99.581;99.581;;;
2023-09-20;EUR;99.376;EUR;99.376;EUR;99.376;99.376;;;
2023-09-21;EUR;98.994;EUR;98.994;EUR;98.994;98.994;;;
2023-09-22;EUR;98.923;EUR;98.923;EUR;98.923;98.923;;;
2023-09-25;EUR;98.842;EUR;98.842;EUR;98.842;98.842;;;
2023-09-26;EUR;98.215;EUR;98.215;EUR;98.215;98.215;;;
2023-09-27;EUR;98.39;EUR;98.39;EUR;98.39;98.39;;;
2023-09-28;EUR;98.522;EUR;98.522;EUR;98.522;98.522;;;
2023-09-29;EUR;98.651;EUR;98.651;EUR;98.651;98.651;;;
2023-10-02;EUR;98.594;EUR;98.594;EUR;98.594;98.594;;;
2023-10-03;EUR;97.738;EUR;97.738;EUR;97.738;97.738;;;
2023-10-04;EUR;97.878;EUR;97.878;EUR;97.878;97.878;;;
2023-10-05;EUR;97.826;EUR;97.826;EUR;97.826;97.826;;;
2023-10-06;EUR;98.549;EUR;98.549;EUR;98.549;98.549;;;
2023-10-09;EUR;98.371;EUR;98.371;EUR;98.371;98.371;;;
2023-10-10;EUR;98.753;EUR;98.753;EUR;98.753;98.753;;;
2023-10-11;EUR;98.813;EUR;98.813;EUR;98.813;98.813;;;
2023-10-12;EUR;98.444;EUR;98.444;EUR;98.444;98.444;;;
2023-10-13;EUR;98.222;EUR;98.222;EUR;98.222;98.222;;;
2023-10-16;EUR;98.442;EUR;98.442;EUR;98.442;98.442;;;
2023-10-17;EUR;98.479;EUR;98.479;EUR;98.479;98.479;;;
2023-10-18;EUR;97.911;EUR;97.911;EUR;97.911;97.911;;;
2023-10-19;EUR;97.607;EUR;97.607;EUR;97.607;97.607;;;
2023-10-20;EUR;96.968;EUR;96.968;EUR;96.968;96.968;;;
2023-10-23;EUR;96.919;EUR;96.919;EUR;96.919;96.919;;;
2023-10-24;EUR;96.887;EUR;96.887;EUR;96.887;96.887;;;
2023-10-25;EUR;96.24;EUR;96.24;EUR;96.24;96.24;;;
2023-10-26;EUR;96.22;EUR;96.22;EUR;96.22;96.22;;;
2023-10-27;EUR;95.953;EUR;95.953;EUR;95.953;95.953;;;
2023-10-30;EUR;95.696;EUR;95.696;EUR;95.696;95.696;;;
2023-10-31;EUR;95.8;EUR;95.8;EUR;95.8;95.8;;;
2023-11-02;EUR;96.664;EUR;96.664;EUR;96.664;96.664;;;
2023-11-03;EUR;97.513;EUR;97.513;EUR;97.513;97.513;;;
2023-11-06;EUR;97.424;EUR;97.424;EUR;97.424;97.424;;;
2023-11-07;EUR;97.964;EUR;97.964;EUR;97.964;97.964;;;
2023-11-08;EUR;97.745;EUR;97.745;EUR;97.745;97.745;;;
2023-11-09;EUR;97.282;EUR;97.282;EUR;97.282;97.282;;;
2023-11-10;EUR;97.796;EUR;97.796;EUR;97.796;97.796;;;
2023-11-13;EUR;97.938;EUR;97.938;EUR;97.938;97.938;;;
2023-11-14;EUR;99.098;EUR;99.098;EUR;99.098;99.098;;;
2023-11-15;EUR;99.188;EUR;99.188;EUR;99.188;99.188;;;
2023-11-16;EUR;98.963;EUR;98.963;EUR;98.963;98.963;;;
2023-11-17;EUR;99.401;EUR;99.401;EUR;99.401;99.401;;;
2023-11-20;EUR;99.659;EUR;99.659;EUR;99.659;99.659;;;
2023-11-21;EUR;99.235;EUR;99.235;EUR;99.235;99.235;;;
2023-11-22;EUR;99.538;EUR;99.538;EUR;99.538;99.538;;;
2023-11-24;EUR;99.45;EUR;99.45;EUR;99.45;99.45;;;
2023-11-27;EUR;99.573;EUR;99.573;EUR;99.573;99.573;;;
2023-11-28;EUR;99.712;EUR;99.712;EUR;99.712;99.712;;;
2023-11-29;EUR;100.152;EUR;100.152;EUR;100.152;100.152;;;
2023-11-30;EUR;100.096;EUR;100.096;EUR;100.096;100.096;;;
2023-12-01;EUR;100.972;EUR;100.972;EUR;100.972;100.972;;;
2023-12-04;EUR;100.846;EUR;100.846;EUR;100.846;100.846;;;
2023-12-05;EUR;100.527;EUR;100.527;EUR;100.527;100.527;;;
2023-12-06;EUR;100.649;EUR;100.649;EUR;100.649;100.649;;;
2023-12-07;EUR;101.187;EUR;101.187;EUR;101.187;101.187;;;
2023-12-08;EUR;101.251;EUR;101.251;EUR;101.251;101.251;;;
2023-12-11;EUR;101.647;EUR;101.647;EUR;101.647;101.647;;;
2023-12-12;EUR;101.652;EUR;101.652;EUR;101.652;101.652;;;
2023-12-13;EUR;102.874;EUR;102.874;EUR;102.874;102.874;;;
2023-12-14;EUR;103.226;EUR;103.226;EUR;103.226;103.226;;;
2023-12-15;EUR;103.458;EUR;103.458;EUR;103.458;103.458;;;
2023-12-18;EUR;103.645;EUR;103.645;EUR;103.645;103.645;;;
2023-12-19;EUR;103.839;EUR;103.839;EUR;103.839;103.839;;;
2023-12-20;EUR;103.125;EUR;103.125;EUR;103.125;103.125;;;
2023-12-21;EUR;103.798;EUR;103.798;EUR;103.798;103.798;;;
2023-12-22;EUR;103.829;EUR;103.829;EUR;103.829;103.829;;;
2023-12-27;EUR;104.125;EUR;104.125;EUR;104.125;104.125;;;
2023-12-28;EUR;103.963;EUR;103.963;EUR;103.963;103.963;;;
2023-12-29;EUR;103.914;EUR;103.914;EUR;103.914;103.914;;;
2024-01-02;EUR;103.193;EUR;103.193;EUR;103.193;103.193;;;
2024-01-03;EUR;102.466;EUR;102.466;EUR;102.466;102.466;;;
2024-01-04;EUR;102.074;EUR;102.074;EUR;102.074;102.074;;;
2024-01-05;EUR;101.789;EUR;101.789;EUR;101.789;101.789;;;
2024-01-08;EUR;102.431;EUR;102.431;EUR;102.431;102.431;;;
2024-01-09;EUR;102.606;EUR;102.606;EUR;102.606;102.606;;;
2024-01-10;EUR;102.578;EUR;102.578;EUR;102.578;102.578;;;
2024-01-11;EUR;102.761;EUR;102.761;EUR;102.761;102.761;;;
2024-01-12;EUR;102.476;EUR;102.476;EUR;102.476;102.476;;;
2024-01-16;EUR;102.387;EUR;102.387;EUR;102.387;102.387;;;
2024-01-17;EUR;101.971;EUR;101.971;EUR;101.971;101.971;;;
2024-01-18;EUR;102.14;EUR;102.14;EUR;102.14;102.14;;;
2024-01-19;EUR;102.396;EUR;102.396;EUR;102.396;102.396;;;
2024-01-22;EUR;102.842;EUR;102.842;EUR;102.842;102.842;;;
2024-01-23;EUR;103.13;EUR;103.13;EUR;103.13;103.13;;;
2024-01-24;EUR;102.889;EUR;102.889;EUR;102.889;102.889;;;
2024-01-25;EUR;103.007;EUR;103.007;EUR;103.007;103.007;;;
2024-01-26;EUR;102.885;EUR;102.885;EUR;102.885;102.885;;;
2024-01-29;EUR;103.396;EUR;103.396;EUR;103.396;103.396;;;
2024-01-30;EUR;103.083;EUR;103.083;EUR;103.083;103.083;;;
2024-01-31;EUR;102.501;EUR;102.501;EUR;102.501;102.501;;;
2024-02-01;EUR;103.08;EUR;103.08;EUR;103.08;103.08;;;
2024-02-02;EUR;102.863;EUR;102.863;EUR;102.863;102.863;;;
2024-02-05;EUR;102.702;EUR;102.702;EUR;102.702;102.702;;;
2024-02-06;EUR;103.036;EUR;103.036;EUR;103.036;103.036;;;
2024-02-07;EUR;103.168;EUR;103.168;EUR;103.168;103.168;;;
2024-02-08;EUR;103.506;EUR;103.506;EUR;103.506;103.506;;;
2024-02-09;EUR;103.636;EUR;103.636;EUR;103.636;103.636;;;
2024-02-12;EUR;103.714;EUR;103.714;EUR;103.714;103.714;;;
2024-02-13;EUR;102.819;EUR;102.819;EUR;102.819;102.819;;;
2024-02-14;EUR;103.072;EUR;103.072;EUR;103.072;103.072;;;
2024-02-15;EUR;103.168;EUR;103.168;EUR;103.168;103.168;;;
2024-02-16;EUR;103.073;EUR;103.073;EUR;103.073;103.073;;;
2024-02-20;EUR;102.668;EUR;102.668;EUR;102.668;102.668;;;
2024-02-21;EUR;102.008;EUR;102.008;EUR;102.008;102.008;;;
2024-02-22;EUR;102.109;EUR;102.109;EUR;102.109;102.109;;;
2024-02-23;EUR;101.995;EUR;101.995;EUR;101.995;101.995;;;
2024-02-26;EUR;101.961;EUR;101.961;EUR;101.961;101.961;;;
2024-02-27;EUR;102.029;EUR;102.029;EUR;102.029;102.029;;;
2024-02-28;EUR;102.049;EUR;102.049;EUR;102.049;102.049;;;
2024-02-29;EUR;102.104;EUR;102.104;EUR;102.104;102.104;;;
2024-03-01;EUR;102.681;EUR;102.681;EUR;102.681;102.681;;;
2024-03-04;EUR;102.712;EUR;102.712;EUR;102.712;102.712;;;
2024-03-05;EUR;102.111;EUR;102.111;EUR;102.111;102.111;;;
2024-03-06;EUR;102.325;EUR;102.325;EUR;102.325;102.325;;;
2024-03-07;EUR;103.069;EUR;103.069;EUR;103.069;103.069;;;
2024-03-08;EUR;102.967;EUR;102.967;EUR;102.967;102.967;;;
2024-03-11;EUR;102.925;EUR;102.925;EUR;102.925;102.925;;;
2024-03-12;EUR;103.171;EUR;103.171;EUR;103.171;103.171;;;
2024-03-13;EUR;103.017;EUR;103.017;EUR;103.017;103.017;;;
2024-03-14;EUR;102.445;EUR;102.445;EUR;102.445;102.445;;;
2024-03-15;EUR;102.149;EUR;102.149;EUR;102.149;102.149;;;
2024-03-18;EUR;102.173;EUR;102.173;EUR;102.173;102.173;;;
2024-03-19;EUR;102.378;EUR;102.378;EUR;102.378;102.378;;;
2024-03-20;EUR;102.928;EUR;102.928;EUR;102.928;102.928;;;
2024-03-21;EUR;102.956;EUR;102.956;EUR;102.956;102.956;;;
2024-03-22;EUR;102.784;EUR;102.784;EUR;102.784;102.784;;;
2024-03-25;EUR;102.836;EUR;102.836;EUR;102.836;102.836;;;
2024-03-26;EUR;103.122;EUR;103.122;EUR;103.122;103.122;;;
2024-03-27;EUR;103.389;EUR;103.389;EUR;103.389;103.389;;;
2024-03-28;EUR;103.209;EUR;103.209;EUR;103.209;103.209;;;
2024-04-02;EUR;102.712;EUR;102.712;EUR;102.712;102.712;;;
2024-04-03;EUR;102.742;EUR;102.742;EUR;102.742;102.742;;;
2024-04-04;EUR;102.424;EUR;102.424;EUR;102.424;102.424;;;
2024-04-05;EUR;102.526;EUR;102.526;EUR;102.526;102.526;;;
2024-04-08;EUR;102.626;EUR;102.626;EUR;102.626;102.626;;;
2024-04-09;EUR;102.775;EUR;102.775;EUR;102.775;102.775;;;
2024-04-10;EUR;102.282;EUR;102.282;EUR;102.282;102.282;;;
2024-04-11;EUR;102.375;EUR;102.375;EUR;102.375;102.375;;;
2024-04-12;EUR;101.836;EUR;101.836;EUR;101.836;101.836;;;
2024-04-15;EUR;101.349;EUR;101.349;EUR;101.349;101.349;;;
2024-04-16;EUR;100.929;EUR;100.929;EUR;100.929;100.929;;;
2024-04-17;EUR;101.115;EUR;101.115;EUR;101.115;101.115;;;
2024-04-18;EUR;101.152;EUR;101.152;EUR;101.152;101.152;;;
2024-04-19;EUR;100.727;EUR;100.727;EUR;100.727;100.727;;;
2024-04-22;EUR;101.242;EUR;101.242;EUR;101.242;101.242;;;
2024-04-23;EUR;101.769;EUR;101.769;EUR;101.769;101.769;;;
2024-04-24;EUR;102.124;EUR;102.124;EUR;102.124;102.124;;;
2024-04-25;EUR;101.917;EUR;101.917;EUR;101.917;101.917;;;
2024-04-26;EUR;102.32;EUR;102.32;EUR;102.32;102.32;;;
2024-04-29;EUR;102.319;EUR;102.319;EUR;102.319;102.319;;;
2024-04-30;EUR;101.903;EUR;101.903;EUR;101.903;101.903;;;
2024-05-02;EUR;102.442;EUR;102.442;EUR;102.442;102.442;;;
2024-05-03;EUR;102.597;EUR;102.597;EUR;102.597;102.597;;;
2024-05-06;EUR;102.956;EUR;102.956;EUR;102.956;102.956;;;
2024-05-07;EUR;103.095;EUR;103.095;EUR;103.095;103.095;;;
2024-05-08;EUR;103.143;EUR;103.143;EUR;103.143;103.143;;;
2024-05-10;EUR;103.445;EUR;103.445;EUR;103.445;103.445;;;
2024-05-13;EUR;103.535;EUR;103.535;EUR;103.535;103.535;;;
2024-05-14;EUR;103.901;EUR;103.901;EUR;103.901;103.901;;;
2024-05-15;EUR;104.454;EUR;104.454;EUR;104.454;104.454;;;
2024-05-16;EUR;104.371;EUR;104.371;EUR;104.371;104.371;;;
2024-05-17;EUR;104.288;EUR;104.288;EUR;104.288;104.288;;;
2024-05-21;EUR;104.177;EUR;104.177;EUR;104.177;104.177;;;
2024-05-22;EUR;104.263;EUR;104.263;EUR;104.263;104.263;;;
2024-05-23;EUR;103.736;EUR;103.736;EUR;103.736;103.736;;;
2024-05-24;EUR;103.891;EUR;103.891;EUR;103.891;103.891;;;
2024-05-27;EUR;104.002;EUR;104.002;EUR;104.002;104.002;;;
2024-05-28;EUR;104.062;EUR;104.062;EUR;104.062;104.062;;;
2024-05-29;EUR;103.638;EUR;103.638;EUR;103.638;103.638;;;
2024-05-30;EUR;103.793;EUR;103.793;EUR;103.793;103.793;;;
2024-05-31;EUR;103.778;EUR;103.778;EUR;103.778;103.778;;;
2024-06-03;EUR;104.085;EUR;104.085;EUR;104.085;104.085;;;
2024-06-04;EUR;103.756;EUR;103.756;EUR;103.756;103.756;;;
2024-06-05;EUR;104.348;EUR;104.348;EUR;104.348;104.348;;;
2024-06-06;EUR;104.525;EUR;104.525;EUR;104.525;104.525;;;
2024-06-07;EUR;104.21;EUR;104.21;EUR;104.21;104.21;;;
2024-06-10;EUR;104.414;EUR;104.414;EUR;104.414;104.414;;;
2024-06-11;EUR;103.997;EUR;103.997;EUR;103.997;103.997;;;
2024-06-12;EUR;104.29;EUR;104.29;EUR;104.29;104.29;;;
2024-06-13;EUR;103.902;EUR;103.902;EUR;103.902;103.902;;;
2024-06-14;EUR;103.574;EUR;103.574;EUR;103.574;103.574;;;
2024-06-17;EUR;103.533;EUR;103.533;EUR;103.533;103.533;;;
2024-06-18;EUR;103.639;EUR;103.639;EUR;103.639;103.639;;;
2024-06-19;EUR;103.488;EUR;103.488;EUR;103.488;103.488;;;
2024-06-20;EUR;103.548;EUR;103.548;EUR;103.548;103.548;;;
2024-06-21;EUR;103.809;EUR;103.809;EUR;103.809;103.809;;;
2024-06-24;EUR;104.032;EUR;104.032;EUR;104.032;104.032;;;
2024-06-25;EUR;104.038;EUR;104.038;EUR;104.038;104.038;;;
2024-06-26;EUR;104.259;EUR;104.259;EUR;104.259;104.259;;;
2024-06-27;EUR;104.131;EUR;104.131;EUR;104.131;104.131;;;
2024-06-28;EUR;103.987;EUR;103.987;EUR;103.987;103.987;;;
2024-07-01;EUR;104.057;EUR;104.057;EUR;104.057;104.057;;;
2024-07-02;EUR;104.273;EUR;104.273;EUR;104.273;104.273;;;
2024-07-03;EUR;104.392;EUR;104.392;EUR;104.392;104.392;;;
2024-07-04;EUR;104.461;EUR;104.461;EUR;104.461;104.461;;;
2024-07-05;EUR;104.886;EUR;104.886;EUR;104.886;104.886;;;
2024-07-08;EUR;104.833;EUR;104.833;EUR;104.833;104.833;;;
2024-07-09;EUR;104.797;EUR;104.797;EUR;104.797;104.797;;;
2024-07-10;EUR;105.249;EUR;105.249;EUR;105.249;105.249;;;
2024-07-11;EUR;105.657;EUR;105.657;EUR;105.657;105.657;;;
2024-07-12;EUR;106.227;EUR;106.227;EUR;106.227;106.227;;;
2024-07-15;EUR;105.89;EUR;105.89;EUR;105.89;105.89;;;
2024-07-16;EUR;106.406;EUR;106.406;EUR;106.406;106.406;;;
2024-07-17;EUR;105.798;EUR;105.798;EUR;105.798;105.798;;;
2024-07-18;EUR;105.311;EUR;105.311;EUR;105.311;105.311;;;
2024-07-19;EUR;104.959;EUR;104.959;EUR;104.959;104.959;;;
2024-07-22;EUR;105.471;EUR;105.471;EUR;105.471;105.471;;;
2024-07-23;EUR;105.406;EUR;105.406;EUR;105.406;105.406;;;
2024-07-24;EUR;104.903;EUR;104.903;EUR;104.903;104.903;;;
2024-07-25;EUR;104.362;EUR;104.362;EUR;104.362;104.362;;;
2024-07-26;EUR;104.612;EUR;104.612;EUR;104.612;104.612;;;
2024-07-29;EUR;104.775;EUR;104.775;EUR;104.775;104.775;;;
2024-07-30;EUR;104.558;EUR;104.558;EUR;104.558;104.558;;;
2024-07-31;EUR;105.036;EUR;105.036;EUR;105.036;105.036;;;
2024-08-01;EUR;104.431;EUR;104.431;EUR;104.431;104.431;;;
