sep=;
Emerging Markets Multi Asset HZ HKD - LU2317077191 (HKD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2024-05-29;HKD;706.62;HKD;706.62;HKD;706.62;706.62;;;
2024-05-30;HKD;700.46;HKD;700.46;HKD;700.46;700.46;;;
2024-05-31;HKD;695.73;HKD;695.73;HKD;695.73;695.73;;;
2024-06-03;HKD;703.34;HKD;703.34;HKD;703.34;703.34;;;
2024-06-04;HKD;692.37;HKD;692.37;HKD;692.37;692.37;;;
2024-06-05;HKD;697.85;HKD;697.85;HKD;697.85;697.85;;;
2024-06-06;HKD;704.48;HKD;704.48;HKD;704.48;704.48;;;
2024-06-07;HKD;701.23;HKD;701.23;HKD;701.23;701.23;;;
2024-06-10;HKD;698.1;HKD;698.1;HKD;698.1;698.1;;;
2024-06-11;HKD;697.04;HKD;697.04;HKD;697.04;697.04;;;
2024-06-12;HKD;697.3;HKD;697.3;HKD;697.3;697.3;;;
2024-06-13;HKD;702.16;HKD;702.16;HKD;702.16;702.16;;;
2024-06-14;HKD;701.9;HKD;701.9;HKD;701.9;701.9;;;
2024-06-17;HKD;699.69;HKD;699.69;HKD;699.69;699.69;;;
2024-06-18;HKD;708.38;HKD;708.38;HKD;708.38;708.38;;;
2024-06-19;HKD;713.87;HKD;713.87;HKD;713.87;713.87;;;
2024-06-20;HKD;714.5;HKD;714.5;HKD;714.5;714.5;;;
2024-06-21;HKD;712.22;HKD;712.22;HKD;712.22;712.22;;;
2024-06-24;HKD;711.4;HKD;711.4;HKD;711.4;711.4;;;
2024-06-25;HKD;710.35;HKD;710.35;HKD;710.35;710.35;;;
2024-06-26;HKD;710.49;HKD;710.49;HKD;710.49;710.49;;;
2024-06-27;HKD;707.56;HKD;707.56;HKD;707.56;707.56;;;
2024-06-28;HKD;709.76;HKD;709.76;HKD;709.76;709.76;;;
2024-07-01;HKD;710.14;HKD;710.14;HKD;710.14;710.14;;;
2024-07-02;HKD;707.47;HKD;707.47;HKD;707.47;707.47;;;
2024-07-03;HKD;716.86;HKD;716.86;HKD;716.86;716.86;;;
2024-07-04;HKD;722.08;HKD;722.08;HKD;722.08;722.08;;;
2024-07-05;HKD;721.95;HKD;721.95;HKD;721.95;721.95;;;
2024-07-08;HKD;723.92;HKD;723.92;HKD;723.92;723.92;;;
2024-07-09;HKD;725.76;HKD;725.76;HKD;725.76;725.76;;;
2024-07-10;HKD;728.18;HKD;728.18;HKD;728.18;728.18;;;
2024-07-11;HKD;735.73;HKD;735.73;HKD;735.73;735.73;;;
2024-07-12;HKD;737.11;HKD;737.11;HKD;737.11;737.11;;;
2024-07-15;HKD;733.81;HKD;733.81;HKD;733.81;733.81;;;
2024-07-16;HKD;733.81;HKD;733.81;HKD;733.81;733.81;;;
2024-07-17;HKD;728.47;HKD;728.47;HKD;728.47;728.47;;;
2024-07-18;HKD;724.3;HKD;724.3;HKD;724.3;724.3;;;
2024-07-19;HKD;714.91;HKD;714.91;HKD;714.91;714.91;;;
2024-07-22;HKD;715.27;HKD;715.27;HKD;715.27;715.27;;;
2024-07-23;HKD;715.21;HKD;715.21;HKD;715.21;715.21;;;
2024-07-24;HKD;712.1;HKD;712.1;HKD;712.1;712.1;;;
2024-07-25;HKD;705.75;HKD;705.75;HKD;705.75;705.75;;;
2024-07-26;HKD;708.22;HKD;708.22;HKD;708.22;708.22;;;
2024-07-29;HKD;708.92;HKD;708.92;HKD;708.92;708.92;;;
2024-07-30;HKD;706.62;HKD;706.62;HKD;706.62;706.62;;;
2024-07-31;HKD;714.05;HKD;714.05;HKD;714.05;714.05;;;
2024-08-01;HKD;714.89;HKD;714.89;HKD;714.89;714.89;;;
