sep=;
Global High Yield Bond Fund Ah EUR - LU0165850685 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2014-10-23;EUR;21.45;EUR;21.45;EUR;21.45;21.45;;;
2014-10-24;EUR;21.47;EUR;21.47;EUR;21.47;21.47;;;
2014-10-27;EUR;21.48;EUR;21.48;EUR;21.48;21.48;;;
2014-10-28;EUR;21.48;EUR;21.48;EUR;21.48;21.48;;;
2014-10-29;EUR;21.49;EUR;21.49;EUR;21.49;21.49;;;
2014-10-30;EUR;21.48;EUR;21.48;EUR;21.48;21.48;;;
2014-10-31;EUR;21.48;EUR;21.48;EUR;21.48;21.48;;;
2014-11-03;EUR;21.5;EUR;21.5;EUR;21.5;21.5;;;
2014-11-04;EUR;21.49;EUR;21.49;EUR;21.49;21.49;;;
2014-11-05;EUR;21.47;EUR;21.47;EUR;21.47;21.47;;;
2014-11-06;EUR;21.48;EUR;21.48;EUR;21.48;21.48;;;
2014-11-07;EUR;21.48;EUR;21.48;EUR;21.48;21.48;;;
2014-11-10;EUR;21.49;EUR;21.49;EUR;21.49;21.49;;;
2014-11-11;EUR;21.5;EUR;21.5;EUR;21.5;21.5;;;
2014-11-12;EUR;21.5;EUR;21.5;EUR;21.5;21.5;;;
2014-11-13;EUR;21.48;EUR;21.48;EUR;21.48;21.48;;;
2014-11-14;EUR;21.46;EUR;21.46;EUR;21.46;21.46;;;
2014-11-17;EUR;21.43;EUR;21.43;EUR;21.43;21.43;;;
2014-11-18;EUR;21.39;EUR;21.39;EUR;21.39;21.39;;;
2014-11-19;EUR;21.34;EUR;21.34;EUR;21.34;21.34;;;
2014-11-20;EUR;21.3;EUR;21.3;EUR;21.3;21.3;;;
2014-11-21;EUR;21.32;EUR;21.32;EUR;21.32;21.32;;;
2014-11-24;EUR;21.36;EUR;21.36;EUR;21.36;21.36;;;
2014-11-25;EUR;21.37;EUR;21.37;EUR;21.37;21.37;;;
2014-11-26;EUR;21.38;EUR;21.38;EUR;21.38;21.38;;;
2014-11-27;EUR;21.4;EUR;21.4;EUR;21.4;21.4;;;
2014-11-28;EUR;21.39;EUR;21.39;EUR;21.39;21.39;;;
2014-12-01;EUR;21.34;EUR;21.34;EUR;21.34;21.34;;;
2014-12-02;EUR;21.21;EUR;21.21;EUR;21.21;21.21;;;
2014-12-03;EUR;21.09;EUR;21.09;EUR;21.09;21.09;;;
2014-12-04;EUR;21.17;EUR;21.17;EUR;21.17;21.17;;;
2014-12-05;EUR;21.16;EUR;21.16;EUR;21.16;21.16;;;
2014-12-08;EUR;21.13;EUR;21.13;EUR;21.13;21.13;;;
2014-12-09;EUR;21.05;EUR;21.05;EUR;21.05;21.05;;;
2014-12-10;EUR;20.95;EUR;20.95;EUR;20.95;20.95;;;
2014-12-11;EUR;20.82;EUR;20.82;EUR;20.82;20.82;;;
2014-12-12;EUR;20.75;EUR;20.75;EUR;20.75;20.75;;;
2014-12-15;EUR;20.63;EUR;20.63;EUR;20.63;20.63;;;
2014-12-16;EUR;20.47;EUR;20.47;EUR;20.47;20.47;;;
2014-12-17;EUR;20.41;EUR;20.41;EUR;20.41;20.41;;;
2014-12-18;EUR;20.58;EUR;20.58;EUR;20.58;20.58;;;
2014-12-19;EUR;20.78;EUR;20.78;EUR;20.78;20.78;;;
2014-12-22;EUR;20.86;EUR;20.86;EUR;20.86;20.86;;;
2014-12-23;EUR;20.9;EUR;20.9;EUR;20.9;20.9;;;
2014-12-24;EUR;20.9;EUR;20.9;EUR;20.9;20.9;;;
2014-12-25;EUR;20.9;EUR;20.9;EUR;20.9;20.9;;;
2014-12-26;EUR;20.9;EUR;20.9;EUR;20.9;20.9;;;
2014-12-29;EUR;20.95;EUR;20.95;EUR;20.95;20.95;;;
2014-12-30;EUR;20.96;EUR;20.96;EUR;20.96;20.96;;;
2014-12-31;EUR;20.97;EUR;20.97;EUR;20.97;20.97;;;
2015-01-01;EUR;20.97;EUR;20.97;EUR;20.97;20.97;;;
2015-01-02;EUR;20.98;EUR;20.98;EUR;20.98;20.98;;;
2015-01-05;EUR;20.97;EUR;20.97;EUR;20.97;20.97;;;
2015-01-06;EUR;20.89;EUR;20.89;EUR;20.89;20.89;;;
2015-01-07;EUR;20.86;EUR;20.86;EUR;20.86;20.86;;;
2015-01-08;EUR;20.91;EUR;20.91;EUR;20.91;20.91;;;
2015-01-09;EUR;20.98;EUR;20.98;EUR;20.98;20.98;;;
2015-01-12;EUR;20.99;EUR;20.99;EUR;20.99;20.99;;;
2015-01-13;EUR;20.99;EUR;20.99;EUR;20.99;20.99;;;
2015-01-14;EUR;20.96;EUR;20.96;EUR;20.96;20.96;;;
2015-01-15;EUR;20.95;EUR;20.95;EUR;20.95;20.95;;;
2015-01-16;EUR;20.95;EUR;20.95;EUR;20.95;20.95;;;
2015-01-19;EUR;20.96;EUR;20.96;EUR;20.96;20.96;;;
2015-01-20;EUR;20.97;EUR;20.97;EUR;20.97;20.97;;;
2015-01-21;EUR;20.97;EUR;20.97;EUR;20.97;20.97;;;
2015-01-22;EUR;20.99;EUR;20.99;EUR;20.99;20.99;;;
2015-01-23;EUR;21.03;EUR;21.03;EUR;21.03;21.03;;;
2015-01-26;EUR;21.06;EUR;21.06;EUR;21.06;21.06;;;
2015-01-27;EUR;21.07;EUR;21.07;EUR;21.07;21.07;;;
2015-01-28;EUR;21.09;EUR;21.09;EUR;21.09;21.09;;;
2015-01-29;EUR;21.1;EUR;21.1;EUR;21.1;21.1;;;
2015-01-30;EUR;21.1;EUR;21.1;EUR;21.1;21.1;;;
2015-02-02;EUR;21.1;EUR;21.1;EUR;21.1;21.1;;;
2015-02-03;EUR;21.13;EUR;21.13;EUR;21.13;21.13;;;
2015-02-04;EUR;21.18;EUR;21.18;EUR;21.18;21.18;;;
2015-02-05;EUR;21.21;EUR;21.21;EUR;21.21;21.21;;;
2015-02-06;EUR;21.26;EUR;21.26;EUR;21.26;21.26;;;
2015-02-09;EUR;21.3;EUR;21.3;EUR;21.3;21.3;;;
2015-02-10;EUR;21.3;EUR;21.3;EUR;21.3;21.3;;;
2015-02-11;EUR;21.31;EUR;21.31;EUR;21.31;21.31;;;
2015-02-12;EUR;21.32;EUR;21.32;EUR;21.32;21.32;;;
2015-02-13;EUR;21.34;EUR;21.34;EUR;21.34;21.34;;;
2015-02-16;EUR;21.39;EUR;21.39;EUR;21.39;21.39;;;
2015-02-17;EUR;21.37;EUR;21.37;EUR;21.37;21.37;;;
2015-02-18;EUR;21.4;EUR;21.4;EUR;21.4;21.4;;;
2015-02-19;EUR;21.42;EUR;21.42;EUR;21.42;21.42;;;
2015-02-20;EUR;21.44;EUR;21.44;EUR;21.44;21.44;;;
2015-02-23;EUR;21.45;EUR;21.45;EUR;21.45;21.45;;;
2015-02-24;EUR;21.46;EUR;21.46;EUR;21.46;21.46;;;
2015-02-25;EUR;21.5;EUR;21.5;EUR;21.5;21.5;;;
2015-02-26;EUR;21.55;EUR;21.55;EUR;21.55;21.55;;;
2015-02-27;EUR;21.59;EUR;21.59;EUR;21.59;21.59;;;
2015-03-02;EUR;21.63;EUR;21.63;EUR;21.63;21.63;;;
2015-03-03;EUR;21.65;EUR;21.65;EUR;21.65;21.65;;;
2015-03-04;EUR;21.63;EUR;21.63;EUR;21.63;21.63;;;
2015-03-05;EUR;21.62;EUR;21.62;EUR;21.62;21.62;;;
2015-03-06;EUR;21.63;EUR;21.63;EUR;21.63;21.63;;;
2015-03-09;EUR;21.59;EUR;21.59;EUR;21.59;21.59;;;
2015-03-10;EUR;21.54;EUR;21.54;EUR;21.54;21.54;;;
2015-03-11;EUR;21.51;EUR;21.51;EUR;21.51;21.51;;;
2015-03-12;EUR;21.52;EUR;21.52;EUR;21.52;21.52;;;
2015-03-13;EUR;21.51;EUR;21.51;EUR;21.51;21.51;;;
2015-03-16;EUR;21.48;EUR;21.48;EUR;21.48;21.48;;;
2015-03-17;EUR;21.45;EUR;21.45;EUR;21.45;21.45;;;
2015-03-18;EUR;21.41;EUR;21.41;EUR;21.41;21.41;;;
2015-03-19;EUR;21.45;EUR;21.45;EUR;21.45;21.45;;;
2015-03-20;EUR;21.47;EUR;21.47;EUR;21.47;21.47;;;
2015-03-23;EUR;21.49;EUR;21.49;EUR;21.49;21.49;;;
2015-03-24;EUR;21.51;EUR;21.51;EUR;21.51;21.51;;;
2015-03-25;EUR;21.53;EUR;21.53;EUR;21.53;21.53;;;
2015-03-26;EUR;21.52;EUR;21.52;EUR;21.52;21.52;;;
2015-03-27;EUR;21.53;EUR;21.53;EUR;21.53;21.53;;;
2015-03-30;EUR;21.54;EUR;21.54;EUR;21.54;21.54;;;
2015-03-31;EUR;21.56;EUR;21.56;EUR;21.56;21.56;;;
2015-04-01;EUR;21.56;EUR;21.56;EUR;21.56;21.56;;;
2015-04-02;EUR;21.58;EUR;21.58;EUR;21.58;21.58;;;
2015-04-03;EUR;21.58;EUR;21.58;EUR;21.58;21.58;;;
2015-04-06;EUR;21.58;EUR;21.58;EUR;21.58;21.58;;;
2015-04-07;EUR;21.64;EUR;21.64;EUR;21.64;21.64;;;
2015-04-08;EUR;21.69;EUR;21.69;EUR;21.69;21.69;;;
2015-04-09;EUR;21.72;EUR;21.72;EUR;21.72;21.72;;;
2015-04-10;EUR;21.74;EUR;21.74;EUR;21.74;21.74;;;
2015-04-13;EUR;21.77;EUR;21.77;EUR;21.77;21.77;;;
2015-04-14;EUR;21.79;EUR;21.79;EUR;21.79;21.79;;;
2015-04-15;EUR;21.79;EUR;21.79;EUR;21.79;21.79;;;
2015-04-16;EUR;21.8;EUR;21.8;EUR;21.8;21.8;;;
2015-04-17;EUR;21.8;EUR;21.8;EUR;21.8;21.8;;;
2015-04-20;EUR;21.8;EUR;21.8;EUR;21.8;21.8;;;
2015-04-21;EUR;21.82;EUR;21.82;EUR;21.82;21.82;;;
2015-04-22;EUR;21.83;EUR;21.83;EUR;21.83;21.83;;;
2015-04-23;EUR;21.82;EUR;21.82;EUR;21.82;21.82;;;
2015-04-24;EUR;21.84;EUR;21.84;EUR;21.84;21.84;;;
2015-04-27;EUR;21.85;EUR;21.85;EUR;21.85;21.85;;;
2015-04-28;EUR;21.86;EUR;21.86;EUR;21.86;21.86;;;
2015-04-29;EUR;21.84;EUR;21.84;EUR;21.84;21.84;;;
2015-04-30;EUR;21.84;EUR;21.84;EUR;21.84;21.84;;;
2015-05-01;EUR;21.84;EUR;21.84;EUR;21.84;21.84;;;
2015-05-04;EUR;21.86;EUR;21.86;EUR;21.86;21.86;;;
2015-05-05;EUR;21.87;EUR;21.87;EUR;21.87;21.87;;;
2015-05-06;EUR;21.86;EUR;21.86;EUR;21.86;21.86;;;
2015-05-07;EUR;21.81;EUR;21.81;EUR;21.81;21.81;;;
2015-05-08;EUR;21.83;EUR;21.83;EUR;21.83;21.83;;;
2015-05-11;EUR;21.86;EUR;21.86;EUR;21.86;21.86;;;
2015-05-12;EUR;21.85;EUR;21.85;EUR;21.85;21.85;;;
2015-05-13;EUR;21.84;EUR;21.84;EUR;21.84;21.84;;;
2015-05-14;EUR;21.84;EUR;21.84;EUR;21.84;21.84;;;
2015-05-15;EUR;21.88;EUR;21.88;EUR;21.88;21.88;;;
2015-05-18;EUR;21.9;EUR;21.9;EUR;21.9;21.9;;;
2015-05-19;EUR;21.9;EUR;21.9;EUR;21.9;21.9;;;
2015-05-20;EUR;21.9;EUR;21.9;EUR;21.9;21.9;;;
2015-05-21;EUR;21.9;EUR;21.9;EUR;21.9;21.9;;;
2015-05-22;EUR;21.92;EUR;21.92;EUR;21.92;21.92;;;
2015-05-25;EUR;21.92;EUR;21.92;EUR;21.92;21.92;;;
2015-05-26;EUR;21.93;EUR;21.93;EUR;21.93;21.93;;;
2015-05-27;EUR;21.93;EUR;21.93;EUR;21.93;21.93;;;
2015-05-28;EUR;21.93;EUR;21.93;EUR;21.93;21.93;;;
2015-05-29;EUR;21.93;EUR;21.93;EUR;21.93;21.93;;;
2015-06-01;EUR;21.93;EUR;21.93;EUR;21.93;21.93;;;
2015-06-02;EUR;21.92;EUR;21.92;EUR;21.92;21.92;;;
2015-06-03;EUR;21.91;EUR;21.91;EUR;21.91;21.91;;;
2015-06-04;EUR;21.89;EUR;21.89;EUR;21.89;21.89;;;
2015-06-05;EUR;21.83;EUR;21.83;EUR;21.83;21.83;;;
2015-06-08;EUR;21.81;EUR;21.81;EUR;21.81;21.81;;;
2015-06-09;EUR;21.77;EUR;21.77;EUR;21.77;21.77;;;
2015-06-10;EUR;21.73;EUR;21.73;EUR;21.73;21.73;;;
2015-06-11;EUR;21.74;EUR;21.74;EUR;21.74;21.74;;;
2015-06-12;EUR;21.76;EUR;21.76;EUR;21.76;21.76;;;
2015-06-15;EUR;21.73;EUR;21.73;EUR;21.73;21.73;;;
2015-06-16;EUR;21.68;EUR;21.68;EUR;21.68;21.68;;;
2015-06-17;EUR;21.68;EUR;21.68;EUR;21.68;21.68;;;
2015-06-18;EUR;21.69;EUR;21.69;EUR;21.69;21.69;;;
2015-06-19;EUR;21.72;EUR;21.72;EUR;21.72;21.72;;;
2015-06-22;EUR;21.76;EUR;21.76;EUR;21.76;21.76;;;
2015-06-23;EUR;21.76;EUR;21.76;EUR;21.76;21.76;;;
2015-06-24;EUR;21.79;EUR;21.79;EUR;21.79;21.79;;;
2015-06-25;EUR;21.77;EUR;21.77;EUR;21.77;21.77;;;
2015-06-26;EUR;21.76;EUR;21.76;EUR;21.76;21.76;;;
2015-06-29;EUR;21.68;EUR;21.68;EUR;21.68;21.68;;;
2015-06-30;EUR;21.62;EUR;21.62;EUR;21.62;21.62;;;
2015-07-01;EUR;21.64;EUR;21.64;EUR;21.64;21.64;;;
2015-07-02;EUR;21.66;EUR;21.66;EUR;21.66;21.66;;;
2015-07-03;EUR;21.67;EUR;21.67;EUR;21.67;21.67;;;
2015-07-06;EUR;21.65;EUR;21.65;EUR;21.65;21.65;;;
2015-07-07;EUR;21.6;EUR;21.6;EUR;21.6;21.6;;;
2015-07-08;EUR;21.56;EUR;21.56;EUR;21.56;21.56;;;
2015-07-09;EUR;21.54;EUR;21.54;EUR;21.54;21.54;;;
2015-07-10;EUR;21.57;EUR;21.57;EUR;21.57;21.57;;;
2015-07-13;EUR;21.59;EUR;21.59;EUR;21.59;21.59;;;
2015-07-14;EUR;21.61;EUR;21.61;EUR;21.61;21.61;;;
2015-07-15;EUR;21.63;EUR;21.63;EUR;21.63;21.63;;;
2015-07-16;EUR;21.65;EUR;21.65;EUR;21.65;21.65;;;
2015-07-17;EUR;21.65;EUR;21.65;EUR;21.65;21.65;;;
2015-07-20;EUR;21.62;EUR;21.62;EUR;21.62;21.62;;;
2015-07-21;EUR;21.58;EUR;21.58;EUR;21.58;21.58;;;
2015-07-22;EUR;21.52;EUR;21.52;EUR;21.52;21.52;;;
2015-07-23;EUR;21.47;EUR;21.47;EUR;21.47;21.47;;;
2015-07-24;EUR;21.43;EUR;21.43;EUR;21.43;21.43;;;
2015-07-27;EUR;21.39;EUR;21.39;EUR;21.39;21.39;;;
2015-07-28;EUR;21.33;EUR;21.33;EUR;21.33;21.33;;;
2015-07-29;EUR;21.37;EUR;21.37;EUR;21.37;21.37;;;
2015-07-30;EUR;21.45;EUR;21.45;EUR;21.45;21.45;;;
2015-07-31;EUR;21.47;EUR;21.47;EUR;21.47;21.47;;;
2015-08-03;EUR;21.48;EUR;21.48;EUR;21.48;21.48;;;
2015-08-04;EUR;21.45;EUR;21.45;EUR;21.45;21.45;;;
2015-08-05;EUR;21.44;EUR;21.44;EUR;21.44;21.44;;;
2015-08-06;EUR;21.43;EUR;21.43;EUR;21.43;21.43;;;
2015-08-07;EUR;21.36;EUR;21.36;EUR;21.36;21.36;;;
2015-08-10;EUR;21.32;EUR;21.32;EUR;21.32;21.32;;;
2015-08-11;EUR;21.29;EUR;21.29;EUR;21.29;21.29;;;
2015-08-12;EUR;21.19;EUR;21.19;EUR;21.19;21.19;;;
2015-08-13;EUR;21.14;EUR;21.14;EUR;21.14;21.14;;;
2015-08-14;EUR;21.15;EUR;21.15;EUR;21.15;21.15;;;
2015-08-17;EUR;21.14;EUR;21.14;EUR;21.14;21.14;;;
2015-08-18;EUR;21.13;EUR;21.13;EUR;21.13;21.13;;;
2015-08-19;EUR;21.11;EUR;21.11;EUR;21.11;21.11;;;
2015-08-20;EUR;21.04;EUR;21.04;EUR;21.04;21.04;;;
2015-08-21;EUR;20.97;EUR;20.97;EUR;20.97;20.97;;;
2015-08-24;EUR;20.78;EUR;20.78;EUR;20.78;20.78;;;
2015-08-25;EUR;20.75;EUR;20.75;EUR;20.75;20.75;;;
2015-08-26;EUR;20.78;EUR;20.78;EUR;20.78;20.78;;;
2015-08-27;EUR;20.83;EUR;20.83;EUR;20.83;20.83;;;
2015-08-28;EUR;20.93;EUR;20.93;EUR;20.93;20.93;;;
2015-08-31;EUR;20.95;EUR;20.95;EUR;20.95;20.95;;;
2015-09-01;EUR;20.96;EUR;20.96;EUR;20.96;20.96;;;
2015-09-02;EUR;20.96;EUR;20.96;EUR;20.96;20.96;;;
2015-09-03;EUR;20.99;EUR;20.99;EUR;20.99;20.99;;;
2015-09-04;EUR;21.02;EUR;21.02;EUR;21.02;21.02;;;
2015-09-07;EUR;21.03;EUR;21.03;EUR;21.03;21.03;;;
2015-09-08;EUR;21.04;EUR;21.04;EUR;21.04;21.04;;;
2015-09-09;EUR;21.1;EUR;21.1;EUR;21.1;21.1;;;
2015-09-10;EUR;21.1;EUR;21.1;EUR;21.1;21.1;;;
2015-09-11;EUR;21.09;EUR;21.09;EUR;21.09;21.09;;;
2015-09-14;EUR;21.09;EUR;21.09;EUR;21.09;21.09;;;
2015-09-15;EUR;21.09;EUR;21.09;EUR;21.09;21.09;;;
2015-09-16;EUR;21.06;EUR;21.06;EUR;21.06;21.06;;;
2015-09-17;EUR;21.05;EUR;21.05;EUR;21.05;21.05;;;
2015-09-18;EUR;21.04;EUR;21.04;EUR;21.04;21.04;;;
2015-09-21;EUR;21.02;EUR;21.02;EUR;21.02;21.02;;;
2015-09-22;EUR;20.97;EUR;20.97;EUR;20.97;20.97;;;
2015-09-23;EUR;20.86;EUR;20.86;EUR;20.86;20.86;;;
2015-09-24;EUR;20.82;EUR;20.82;EUR;20.82;20.82;;;
2015-09-25;EUR;20.76;EUR;20.76;EUR;20.76;20.76;;;
2015-09-28;EUR;20.66;EUR;20.66;EUR;20.66;20.66;;;
2015-09-29;EUR;20.47;EUR;20.47;EUR;20.47;20.47;;;
2015-09-30;EUR;20.43;EUR;20.43;EUR;20.43;20.43;;;
2015-10-01;EUR;20.43;EUR;20.43;EUR;20.43;20.43;;;
2015-10-02;EUR;20.37;EUR;20.37;EUR;20.37;20.37;;;
2015-10-05;EUR;20.31;EUR;20.31;EUR;20.31;20.31;;;
2015-10-06;EUR;20.47;EUR;20.47;EUR;20.47;20.47;;;
2015-10-07;EUR;20.59;EUR;20.59;EUR;20.59;20.59;;;
2015-10-08;EUR;20.67;EUR;20.67;EUR;20.67;20.67;;;
2015-10-09;EUR;20.74;EUR;20.74;EUR;20.74;20.74;;;
2015-10-12;EUR;20.83;EUR;20.83;EUR;20.83;20.83;;;
2015-10-13;EUR;20.8;EUR;20.8;EUR;20.8;20.8;;;
2015-10-14;EUR;20.8;EUR;20.8;EUR;20.8;20.8;;;
2015-10-15;EUR;20.85;EUR;20.85;EUR;20.85;20.85;;;
2015-10-16;EUR;20.81;EUR;20.81;EUR;20.81;20.81;;;
2015-10-19;EUR;20.85;EUR;20.85;EUR;20.85;20.85;;;
2015-10-20;EUR;20.86;EUR;20.86;EUR;20.86;20.86;;;
2015-10-21;EUR;20.92;EUR;20.92;EUR;20.92;20.92;;;
2015-10-22;EUR;20.9;EUR;20.9;EUR;20.9;20.9;;;
2015-10-23;EUR;20.92;EUR;20.92;EUR;20.92;20.92;;;
2015-10-26;EUR;20.94;EUR;20.94;EUR;20.94;20.94;;;
2015-10-27;EUR;20.92;EUR;20.92;EUR;20.92;20.92;;;
2015-10-28;EUR;20.92;EUR;20.92;EUR;20.92;20.92;;;
2015-10-29;EUR;20.94;EUR;20.94;EUR;20.94;20.94;;;
2015-10-30;EUR;20.93;EUR;20.93;EUR;20.93;20.93;;;
2015-11-02;EUR;20.93;EUR;20.93;EUR;20.93;20.93;;;
2015-11-03;EUR;20.97;EUR;20.97;EUR;20.97;20.97;;;
2015-11-04;EUR;21.01;EUR;21.01;EUR;21.01;21.01;;;
2015-11-05;EUR;21.01;EUR;21.01;EUR;21.01;21.01;;;
2015-11-06;EUR;20.96;EUR;20.96;EUR;20.96;20.96;;;
2015-11-09;EUR;20.91;EUR;20.91;EUR;20.91;20.91;;;
2015-11-10;EUR;20.84;EUR;20.84;EUR;20.84;20.84;;;
2015-11-11;EUR;20.8;EUR;20.8;EUR;20.8;20.8;;;
2015-11-12;EUR;20.78;EUR;20.78;EUR;20.78;20.78;;;
2015-11-13;EUR;20.7;EUR;20.7;EUR;20.7;20.7;;;
2015-11-16;EUR;20.64;EUR;20.64;EUR;20.64;20.64;;;
2015-11-17;EUR;20.63;EUR;20.63;EUR;20.63;20.63;;;
2015-11-18;EUR;20.66;EUR;20.66;EUR;20.66;20.66;;;
2015-11-19;EUR;20.64;EUR;20.64;EUR;20.64;20.64;;;
2015-11-20;EUR;20.62;EUR;20.62;EUR;20.62;20.62;;;
2015-11-23;EUR;20.6;EUR;20.6;EUR;20.6;20.6;;;
2015-11-24;EUR;20.58;EUR;20.58;EUR;20.58;20.58;;;
2015-11-25;EUR;20.56;EUR;20.56;EUR;20.56;20.56;;;
2015-11-26;EUR;20.57;EUR;20.57;EUR;20.57;20.57;;;
2015-11-27;EUR;20.58;EUR;20.58;EUR;20.58;20.58;;;
2015-11-30;EUR;20.59;EUR;20.59;EUR;20.59;20.59;;;
2015-12-01;EUR;20.61;EUR;20.61;EUR;20.61;20.61;;;
2015-12-02;EUR;20.65;EUR;20.65;EUR;20.65;20.65;;;
2015-12-03;EUR;20.63;EUR;20.63;EUR;20.63;20.63;;;
2015-12-04;EUR;20.59;EUR;20.59;EUR;20.59;20.59;;;
2015-12-07;EUR;20.57;EUR;20.57;EUR;20.57;20.57;;;
2015-12-08;EUR;20.47;EUR;20.47;EUR;20.47;20.47;;;
2015-12-09;EUR;20.38;EUR;20.38;EUR;20.38;20.38;;;
2015-12-10;EUR;20.36;EUR;20.36;EUR;20.36;20.36;;;
2015-12-11;EUR;20.29;EUR;20.29;EUR;20.29;20.29;;;
2015-12-14;EUR;20.09;EUR;20.09;EUR;20.09;20.09;;;
2015-12-15;EUR;19.94;EUR;19.94;EUR;19.94;19.94;;;
2015-12-16;EUR;20.07;EUR;20.07;EUR;20.07;20.07;;;
2015-12-17;EUR;20.13;EUR;20.13;EUR;20.13;20.13;;;
2015-12-18;EUR;20.08;EUR;20.08;EUR;20.08;20.08;;;
2015-12-21;EUR;20;EUR;20;EUR;20;20;;;
2015-12-22;EUR;20;EUR;20;EUR;20;20;;;
2015-12-23;EUR;20.04;EUR;20.04;EUR;20.04;20.04;;;
2015-12-24;EUR;20.04;EUR;20.04;EUR;20.04;20.04;;;
2015-12-25;EUR;20.04;EUR;20.04;EUR;20.04;20.04;;;
2015-12-28;EUR;20.11;EUR;20.11;EUR;20.11;20.11;;;
2015-12-29;EUR;20.12;EUR;20.12;EUR;20.12;20.12;;;
2015-12-30;EUR;20.14;EUR;20.14;EUR;20.14;20.14;;;
2015-12-31;EUR;20.14;EUR;20.14;EUR;20.14;20.14;;;
2016-01-01;EUR;20.14;EUR;20.14;EUR;20.14;20.14;;;
2016-01-04;EUR;20.12;EUR;20.12;EUR;20.12;20.12;;;
2016-01-05;EUR;20.09;EUR;20.09;EUR;20.09;20.09;;;
2016-01-06;EUR;20.13;EUR;20.13;EUR;20.13;20.13;;;
2016-01-07;EUR;20.08;EUR;20.08;EUR;20.08;20.08;;;
2016-01-08;EUR;20.08;EUR;20.08;EUR;20.08;20.08;;;
2016-01-11;EUR;20.06;EUR;20.06;EUR;20.06;20.06;;;
2016-01-12;EUR;20.04;EUR;20.04;EUR;20.04;20.04;;;
2016-01-13;EUR;19.99;EUR;19.99;EUR;19.99;19.99;;;
2016-01-14;EUR;19.89;EUR;19.89;EUR;19.89;19.89;;;
2016-01-15;EUR;19.78;EUR;19.78;EUR;19.78;19.78;;;
2016-01-18;EUR;19.65;EUR;19.65;EUR;19.65;19.65;;;
2016-01-19;EUR;19.66;EUR;19.66;EUR;19.66;19.66;;;
2016-01-20;EUR;19.56;EUR;19.56;EUR;19.56;19.56;;;
2016-01-21;EUR;19.42;EUR;19.42;EUR;19.42;19.42;;;
2016-01-22;EUR;19.53;EUR;19.53;EUR;19.53;19.53;;;
2016-01-25;EUR;19.66;EUR;19.66;EUR;19.66;19.66;;;
2016-01-26;EUR;19.67;EUR;19.67;EUR;19.67;19.67;;;
2016-01-27;EUR;19.69;EUR;19.69;EUR;19.69;19.69;;;
2016-01-28;EUR;19.76;EUR;19.76;EUR;19.76;19.76;;;
2016-01-29;EUR;19.8;EUR;19.8;EUR;19.8;19.8;;;
2016-02-01;EUR;19.84;EUR;19.84;EUR;19.84;19.84;;;
2016-02-02;EUR;19.8;EUR;19.8;EUR;19.8;19.8;;;
2016-02-03;EUR;19.73;EUR;19.73;EUR;19.73;19.73;;;
2016-02-04;EUR;19.71;EUR;19.71;EUR;19.71;19.71;;;
2016-02-05;EUR;19.72;EUR;19.72;EUR;19.72;19.72;;;
2016-02-08;EUR;19.6;EUR;19.6;EUR;19.6;19.6;;;
2016-02-09;EUR;19.42;EUR;19.42;EUR;19.42;19.42;;;
2016-02-10;EUR;19.41;EUR;19.41;EUR;19.41;19.41;;;
2016-02-11;EUR;19.35;EUR;19.35;EUR;19.35;19.35;;;
2016-02-12;EUR;19.24;EUR;19.24;EUR;19.24;19.24;;;
2016-02-15;EUR;19.3;EUR;19.3;EUR;19.3;19.3;;;
2016-02-16;EUR;19.34;EUR;19.34;EUR;19.34;19.34;;;
2016-02-17;EUR;19.41;EUR;19.41;EUR;19.41;19.41;;;
2016-02-18;EUR;19.56;EUR;19.56;EUR;19.56;19.56;;;
2016-02-19;EUR;19.59;EUR;19.59;EUR;19.59;19.59;;;
2016-02-22;EUR;19.63;EUR;19.63;EUR;19.63;19.63;;;
2016-02-23;EUR;19.69;EUR;19.69;EUR;19.69;19.69;;;
2016-02-24;EUR;19.64;EUR;19.64;EUR;19.64;19.64;;;
2016-02-25;EUR;19.66;EUR;19.66;EUR;19.66;19.66;;;
2016-02-26;EUR;19.75;EUR;19.75;EUR;19.75;19.75;;;
2016-02-29;EUR;19.85;EUR;19.85;EUR;19.85;19.85;;;
2016-03-01;EUR;19.93;EUR;19.93;EUR;19.93;19.93;;;
2016-03-02;EUR;20.07;EUR;20.07;EUR;20.07;20.07;;;
2016-03-03;EUR;20.15;EUR;20.15;EUR;20.15;20.15;;;
2016-03-04;EUR;20.23;EUR;20.23;EUR;20.23;20.23;;;
2016-03-07;EUR;20.33;EUR;20.33;EUR;20.33;20.33;;;
2016-03-08;EUR;20.38;EUR;20.38;EUR;20.38;20.38;;;
2016-03-09;EUR;20.37;EUR;20.37;EUR;20.37;20.37;;;
2016-03-10;EUR;20.38;EUR;20.38;EUR;20.38;20.38;;;
2016-03-11;EUR;20.45;EUR;20.45;EUR;20.45;20.45;;;
2016-03-14;EUR;20.6;EUR;20.6;EUR;20.6;20.6;;;
2016-03-15;EUR;20.59;EUR;20.59;EUR;20.59;20.59;;;
2016-03-16;EUR;20.53;EUR;20.53;EUR;20.53;20.53;;;
