sep=;
BLKB Next Generation Fund Yield B - CH0318578900 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-03-27;CHF;102.1;CHF;101.945;CHF;102.305;102.1;;;
2019-03-28;CHF;102.03;CHF;101.875;CHF;102.235;102.03;;;
2019-03-29;CHF;102.25;CHF;102.094;CHF;102.455;102.25;;;
2019-04-01;CHF;102.27;CHF;102.114;CHF;102.475;102.27;;;
2019-04-02;CHF;102.5;CHF;102.344;CHF;102.706;102.5;;;
2019-04-03;CHF;102.48;CHF;102.324;CHF;102.686;102.48;;;
2019-04-04;CHF;102.39;CHF;102.234;CHF;102.595;102.39;;;
2019-04-05;CHF;102.56;CHF;102.404;CHF;102.766;102.56;;;
2019-04-08;CHF;102.59;CHF;102.434;CHF;102.796;102.59;;;
2019-04-09;CHF;102.62;CHF;102.464;CHF;102.826;102.62;;;
2019-04-10;CHF;102.74;CHF;102.584;CHF;102.946;102.74;;;
2019-04-11;CHF;102.72;CHF;102.564;CHF;102.926;102.72;;;
2019-04-12;CHF;102.45;CHF;102.294;CHF;102.656;102.45;;;
2019-04-15;CHF;102.65;CHF;102.494;CHF;102.856;102.65;;;
2019-04-16;CHF;102.78;CHF;102.624;CHF;102.986;102.78;;;
2019-04-17;CHF;102.56;CHF;102.404;CHF;102.766;102.56;;;
2019-04-18;CHF;102.82;CHF;102.664;CHF;103.026;102.82;;;
2019-04-23;CHF;103.03;CHF;102.873;CHF;103.237;103.03;;;
2019-04-24;CHF;103;CHF;102.843;CHF;103.207;103;;;
2019-04-25;CHF;103.09;CHF;102.933;CHF;103.297;103.09;;;
2019-04-26;CHF;103.04;CHF;102.883;CHF;103.247;103.04;;;
2019-04-29;CHF;103.19;CHF;103.033;CHF;103.397;103.19;;;
2019-04-30;CHF;103.19;CHF;103.033;CHF;103.397;103.19;;;
2019-05-02;CHF;102.96;CHF;102.803;CHF;103.167;102.96;;;
2019-05-03;CHF;103.16;CHF;103.003;CHF;103.367;103.16;;;
2019-05-06;CHF;102.96;CHF;102.803;CHF;103.167;102.96;;;
2019-05-07;CHF;103.01;CHF;102.853;CHF;103.217;103.01;;;
2019-05-08;CHF;102.89;CHF;102.733;CHF;103.097;102.89;;;
2019-05-09;CHF;102.65;CHF;102.494;CHF;102.856;102.65;;;
2019-05-10;CHF;102.74;CHF;102.584;CHF;102.946;102.74;;;
2019-05-13;CHF;102.3;CHF;102.144;CHF;102.505;102.3;;;
2019-05-14;CHF;102.51;CHF;102.354;CHF;102.716;102.51;;;
2019-05-15;CHF;102.72;CHF;102.564;CHF;102.926;102.72;;;
2019-05-16;CHF;102.81;CHF;102.654;CHF;103.016;102.81;;;
2019-05-17;CHF;102.87;CHF;102.713;CHF;103.076;102.87;;;
2019-05-20;CHF;102.53;CHF;102.374;CHF;102.736;102.53;;;
2019-05-21;CHF;102.76;CHF;102.604;CHF;102.966;102.76;;;
2019-05-22;CHF;102.8;CHF;102.644;CHF;103.006;102.8;;;
2019-05-23;CHF;102.62;CHF;102.464;CHF;102.826;102.62;;;
2019-05-24;CHF;102.57;CHF;102.414;CHF;102.776;102.57;;;
2019-05-28;CHF;102.67;CHF;102.514;CHF;102.876;102.67;;;
2019-05-29;CHF;102.45;CHF;102.294;CHF;102.656;102.45;;;
2019-05-31;CHF;102.5;CHF;102.344;CHF;102.706;102.5;;;
2019-06-03;CHF;102.55;CHF;102.394;CHF;102.756;102.55;;;
2019-06-04;CHF;102.58;CHF;102.424;CHF;102.786;102.58;;;
2019-06-05;CHF;102.8;CHF;102.644;CHF;103.006;102.8;;;
2019-06-06;CHF;102.81;CHF;102.654;CHF;103.016;102.81;;;
2019-06-07;CHF;103.02;CHF;102.863;CHF;103.227;103.02;;;
2019-06-11;CHF;103.15;CHF;102.993;CHF;103.357;103.15;;;
2019-06-12;CHF;103.1;CHF;102.943;CHF;103.307;103.1;;;
2019-06-13;CHF;103.02;CHF;102.863;CHF;103.227;103.02;;;
2019-06-14;CHF;103.19;CHF;103.033;CHF;103.397;103.19;;;
2019-06-17;CHF;103.16;CHF;103.003;CHF;103.367;103.16;;;
2019-06-18;CHF;103.51;CHF;103.353;CHF;103.718;103.51;;;
2019-06-19;CHF;103.52;CHF;103.362;CHF;103.728;103.52;;;
2019-06-20;CHF;103.49;CHF;103.333;CHF;103.698;103.49;;;
2019-06-21;CHF;103.28;CHF;103.123;CHF;103.487;103.28;;;
2019-06-24;CHF;103.34;CHF;103.183;CHF;103.547;103.34;;;
2019-06-25;CHF;103.33;CHF;103.173;CHF;103.537;103.33;;;
2019-06-26;CHF;103.23;CHF;103.073;CHF;103.437;103.23;;;
2019-06-27;CHF;103.24;CHF;103.083;CHF;103.447;103.24;;;
2019-06-28;CHF;103.45;CHF;103.293;CHF;103.658;103.45;;;
2019-07-01;CHF;103.79;CHF;103.632;CHF;103.998;103.79;;;
2019-07-02;CHF;103.97;CHF;103.812;CHF;104.179;103.97;;;
2019-07-03;CHF;104.07;CHF;103.912;CHF;104.279;104.07;;;
2019-07-04;CHF;104.21;CHF;104.051;CHF;104.419;104.21;;;
2019-07-05;CHF;104.05;CHF;103.892;CHF;104.259;104.05;;;
2019-07-08;CHF;103.94;CHF;103.782;CHF;104.149;103.94;;;
2019-07-09;CHF;103.85;CHF;103.692;CHF;104.058;103.85;;;
2019-07-10;CHF;103.55;CHF;103.392;CHF;103.758;103.55;;;
2019-07-11;CHF;103.41;CHF;103.253;CHF;103.618;103.41;;;
2019-07-12;CHF;103.28;CHF;103.123;CHF;103.487;103.28;;;
2019-07-15;CHF;103.35;CHF;103.193;CHF;103.557;103.35;;;
2019-07-16;CHF;103.6;CHF;103.442;CHF;103.808;103.6;;;
2019-07-17;CHF;103.65;CHF;103.492;CHF;103.858;103.65;;;
2019-07-18;CHF;103.73;CHF;103.572;CHF;103.938;103.73;;;
2019-07-19;CHF;103.79;CHF;103.632;CHF;103.998;103.79;;;
2019-07-22;CHF;103.77;CHF;103.612;CHF;103.978;103.77;;;
2019-07-24;CHF;104.02;CHF;103.862;CHF;104.229;104.02;;;
2019-07-25;CHF;104.09;CHF;103.932;CHF;104.299;104.09;;;
2019-07-26;CHF;104.35;CHF;104.191;CHF;104.559;104.35;;;
2019-07-29;CHF;104.4;CHF;104.241;CHF;104.61;104.4;;;
2019-07-30;CHF;104.22;CHF;104.061;CHF;104.429;104.22;;;
2019-07-31;CHF;104.35;CHF;104.191;CHF;104.559;104.35;;;
2019-08-02;CHF;104.22;CHF;104.061;CHF;104.429;104.22;;;
2019-08-05;CHF;103.69;CHF;103.532;CHF;103.898;103.69;;;
2019-08-06;CHF;103.78;CHF;103.622;CHF;103.988;103.78;;;
2019-08-07;CHF;103.94;CHF;103.782;CHF;104.149;103.94;;;
2019-08-08;CHF;104.1;CHF;103.942;CHF;104.309;104.1;;;
2019-08-09;CHF;103.99;CHF;103.832;CHF;104.199;103.99;;;
2019-08-12;CHF;103.94;CHF;103.782;CHF;104.149;103.94;;;
2019-08-13;CHF;104.18;CHF;104.021;CHF;104.389;104.18;;;
2019-08-14;CHF;104.05;CHF;103.892;CHF;104.259;104.05;;;
2019-08-15;CHF;104.34;CHF;104.181;CHF;104.549;104.34;;;
2019-08-16;CHF;104.63;CHF;104.471;CHF;104.84;104.63;;;
2019-08-19;CHF;104.47;CHF;104.311;CHF;104.68;104.47;;;
2019-08-20;CHF;104.55;CHF;104.391;CHF;104.76;104.55;;;
2019-08-21;CHF;104.53;CHF;104.371;CHF;104.74;104.53;;;
2019-08-22;CHF;104.34;CHF;104.181;CHF;104.549;104.34;;;
2019-08-23;CHF;104.04;CHF;103.882;CHF;104.249;104.04;;;
2019-08-26;CHF;104.12;CHF;103.962;CHF;104.329;104.12;;;
2019-08-27;CHF;104.32;CHF;104.161;CHF;104.529;104.32;;;
2019-08-28;CHF;104.49;CHF;104.331;CHF;104.7;104.49;;;
2019-08-29;CHF;104.46;CHF;104.301;CHF;104.67;104.46;;;
2019-08-30;CHF;104.63;CHF;104.471;CHF;104.84;104.63;;;
2019-09-02;CHF;104.56;CHF;104.401;CHF;104.77;104.56;;;
2019-09-03;CHF;104.53;CHF;104.371;CHF;104.74;104.53;;;
2019-09-04;CHF;104.36;CHF;104.201;CHF;104.569;104.36;;;
2019-09-05;CHF;104.43;CHF;104.271;CHF;104.64;104.43;;;
2019-09-06;CHF;104.56;CHF;104.401;CHF;104.77;104.56;;;
2019-09-09;CHF;104.55;CHF;104.391;CHF;104.76;104.55;;;
2019-09-10;CHF;104.33;CHF;104.171;CHF;104.539;104.33;;;
2019-09-11;CHF;104.48;CHF;104.321;CHF;104.69;104.48;;;
2019-09-12;CHF;104.23;CHF;104.071;CHF;104.439;104.23;;;
2019-09-13;CHF;103.84;CHF;103.682;CHF;104.048;103.84;;;
2019-09-16;CHF;103.9;CHF;103.742;CHF;104.109;103.9;;;
2019-09-17;CHF;104.09;CHF;103.932;CHF;104.299;104.09;;;
2019-09-18;CHF;104.37;CHF;104.211;CHF;104.579;104.37;;;
2019-09-19;CHF;104.22;CHF;104.061;CHF;104.429;104.22;;;
2019-09-20;CHF;104.26;CHF;104.101;CHF;104.469;104.26;;;
2019-09-23;CHF;104.47;CHF;104.311;CHF;104.68;104.47;;;
2019-09-25;CHF;104.32;CHF;104.161;CHF;104.529;104.32;;;
2019-09-26;CHF;104.3;CHF;104.141;CHF;104.509;104.3;;;
2019-09-27;CHF;104.27;CHF;104.111;CHF;104.479;104.27;;;
2019-09-30;CHF;104.4;CHF;104.241;CHF;104.61;104.4;;;
2019-10-01;CHF;104.27;CHF;104.111;CHF;104.479;104.27;;;
2019-10-03;CHF;104.13;CHF;103.972;CHF;104.339;104.13;;;
2019-10-04;CHF;104.36;CHF;104.201;CHF;104.569;104.36;;;
2019-10-07;CHF;104.38;CHF;104.221;CHF;104.589;104.38;;;
2019-10-08;CHF;104.13;CHF;103.972;CHF;104.339;104.13;;;
2019-10-10;CHF;104.09;CHF;103.932;CHF;104.299;104.09;;;
2019-10-11;CHF;104.19;CHF;104.031;CHF;104.399;104.19;;;
2019-10-14;CHF;104.11;CHF;103.952;CHF;104.319;104.11;;;
2019-10-15;CHF;104.11;CHF;103.952;CHF;104.319;104.11;;;
2019-10-16;CHF;104.05;CHF;103.892;CHF;104.259;104.05;;;
2019-10-17;CHF;104;CHF;103.842;CHF;104.209;104;;;
2019-10-18;CHF;103.93;CHF;103.772;CHF;104.139;103.93;;;
2019-10-22;CHF;103.97;CHF;103.812;CHF;104.179;103.97;;;
2019-10-23;CHF;104.06;CHF;103.902;CHF;104.269;104.06;;;
2019-10-24;CHF;104.02;CHF;103.862;CHF;104.229;104.02;;;
2019-10-25;CHF;104.22;CHF;104.061;CHF;104.429;104.22;;;
2019-10-28;CHF;104.09;CHF;103.932;CHF;104.299;104.09;;;
2019-10-29;CHF;104.1;CHF;103.942;CHF;104.309;104.1;;;
2019-10-30;CHF;104.2;CHF;104.041;CHF;104.409;104.2;;;
2019-10-31;CHF;104.37;CHF;104.211;CHF;104.579;104.37;;;
2019-11-01;CHF;104.4;CHF;104.241;CHF;104.61;104.4;;;
2019-11-04;CHF;104.48;CHF;104.321;CHF;104.69;104.48;;;
2019-11-05;CHF;104.36;CHF;104.201;CHF;104.569;104.36;;;
2019-11-06;CHF;104.5;CHF;104.341;CHF;104.71;104.5;;;
2019-11-07;CHF;104.42;CHF;104.261;CHF;104.63;104.42;;;
2019-11-08;CHF;104.43;CHF;104.271;CHF;104.64;104.43;;;
2019-11-11;CHF;104.39;CHF;104.231;CHF;104.6;104.39;;;
2019-11-12;CHF;104.44;CHF;104.281;CHF;104.65;104.44;;;
2019-11-13;CHF;104.58;CHF;104.421;CHF;104.79;104.58;;;
2019-11-14;CHF;104.54;CHF;104.381;CHF;104.75;104.54;;;
2019-11-18;CHF;104.79;CHF;104.631;CHF;105;104.79;;;
2019-11-19;CHF;104.76;CHF;104.601;CHF;104.97;104.76;;;
2019-11-20;CHF;104.97;CHF;104.81;CHF;105.181;104.97;;;
2019-11-21;CHF;104.71;CHF;104.551;CHF;104.92;104.71;;;
2019-11-22;CHF;104.92;CHF;104.76;CHF;105.131;104.92;;;
2019-11-25;CHF;105.19;CHF;105.03;CHF;105.401;105.19;;;
2019-11-26;CHF;105.36;CHF;105.2;CHF;105.571;105.36;;;
2019-11-27;CHF;105.51;CHF;105.349;CHF;105.722;105.51;;;
2019-11-28;CHF;105.43;CHF;105.27;CHF;105.642;105.43;;;
2019-11-29;CHF;105.45;CHF;105.29;CHF;105.662;105.45;;;
2019-12-02;CHF;105;CHF;104.84;CHF;105.211;105;;;
2019-12-03;CHF;104.88;CHF;104.72;CHF;105.09;104.88;;;
2019-12-04;CHF;105.17;CHF;105.01;CHF;105.381;105.17;;;
2019-12-05;CHF;105.03;CHF;104.87;CHF;105.241;105.03;;;
2019-12-06;CHF;105.34;CHF;105.18;CHF;105.551;105.34;;;
2019-12-09;CHF;105.33;CHF;105.17;CHF;105.541;105.33;;;
2019-12-10;CHF;105.18;CHF;105.02;CHF;105.391;105.18;;;
2019-12-11;CHF;105.13;CHF;104.995;CHF;105.366;105.13;;;
2019-12-12;CHF;105.29;CHF;105.155;CHF;105.526;105.29;;;
2019-12-13;CHF;105.25;CHF;105.115;CHF;105.486;105.25;;;
2019-12-16;CHF;105.49;CHF;105.354;CHF;105.727;105.49;;;
2019-12-17;CHF;105.43;CHF;105.295;CHF;105.667;105.43;;;
2019-12-18;CHF;105.26;CHF;105.125;CHF;105.496;105.26;;;
2019-12-19;CHF;105.25;CHF;105.115;CHF;105.486;105.25;;;
2019-12-20;CHF;105.49;CHF;105.354;CHF;105.727;105.49;;;
2019-12-23;CHF;105.41;CHF;105.275;CHF;105.647;105.41;;;
2019-12-27;CHF;105.4;CHF;105.265;CHF;105.637;105.4;;;
2019-12-30;CHF;105;CHF;104.865;CHF;105.236;105;;;
2019-12-31;CHF;105.06;CHF;104.925;CHF;105.296;105.06;;;
2020-01-03;CHF;105.53;CHF;105.394;CHF;105.767;105.53;;;
2020-01-06;CHF;105.48;CHF;105.344;CHF;105.717;105.48;;;
2020-01-07;CHF;105.63;CHF;105.494;CHF;105.867;105.63;;;
2020-01-08;CHF;105.62;CHF;105.484;CHF;105.857;105.62;;;
2020-01-09;CHF;105.6;CHF;105.464;CHF;105.837;105.6;;;
2020-01-10;CHF;105.58;CHF;105.444;CHF;105.817;105.58;;;
2020-01-13;CHF;105.53;CHF;105.394;CHF;105.767;105.53;;;
2020-01-14;CHF;105.55;CHF;105.414;CHF;105.787;105.55;;;
2020-01-15;CHF;105.66;CHF;105.524;CHF;105.897;105.66;;;
2020-01-16;CHF;105.85;CHF;105.714;CHF;106.088;105.85;;;
2020-01-17;CHF;106.1;CHF;105.964;CHF;106.338;106.1;;;
2020-01-20;CHF;106.03;CHF;105.894;CHF;106.268;106.03;;;
2020-01-21;CHF;106.28;CHF;106.143;CHF;106.519;106.28;;;
2020-01-22;CHF;106.29;CHF;106.153;CHF;106.529;106.29;;;
2020-01-23;CHF;106.43;CHF;106.293;CHF;106.669;106.43;;;
2020-01-24;CHF;106.46;CHF;106.323;CHF;106.699;106.46;;;
2020-01-27;CHF;106.25;CHF;106.113;CHF;106.488;106.25;;;
2020-01-28;CHF;106.34;CHF;106.203;CHF;106.579;106.34;;;
2020-01-29;CHF;106.47;CHF;106.333;CHF;106.709;106.47;;;
2020-01-30;CHF;106.21;CHF;106.074;CHF;106.448;106.21;;;
2020-01-31;CHF;105.97;CHF;105.834;CHF;106.208;105.97;;;
2020-02-03;CHF;105.97;CHF;105.834;CHF;106.208;105.97;;;
2020-02-04;CHF;106.3;CHF;106.163;CHF;106.539;106.3;;;
2020-02-05;CHF;106.55;CHF;106.413;CHF;106.789;106.55;;;
2020-02-06;CHF;106.68;CHF;106.543;CHF;106.919;106.68;;;
2020-02-07;CHF;106.66;CHF;106.523;CHF;106.899;106.66;;;
2020-02-10;CHF;106.98;CHF;106.843;CHF;107.22;106.98;;;
2020-02-11;CHF;107.07;CHF;106.932;CHF;107.31;107.07;;;
2020-02-12;CHF;106.99;CHF;106.853;CHF;107.23;106.99;;;
2020-02-13;CHF;107.02;CHF;106.882;CHF;107.26;107.02;;;
2020-02-14;CHF;107.25;CHF;107.112;CHF;107.491;107.25;;;
2020-02-17;CHF;107.29;CHF;107.152;CHF;107.531;107.29;;;
2020-02-18;CHF;107.16;CHF;107.022;CHF;107.401;107.16;;;
2020-02-19;CHF;107.38;CHF;107.242;CHF;107.621;107.38;;;
2020-02-20;CHF;107.38;CHF;107.242;CHF;107.621;107.38;;;
2020-02-21;CHF;107.27;CHF;107.132;CHF;107.511;107.27;;;
2020-02-24;CHF;106.46;CHF;106.323;CHF;106.699;106.46;;;
2020-02-25;CHF;105.95;CHF;105.814;CHF;106.188;105.95;;;
2020-02-26;CHF;105.84;CHF;105.704;CHF;106.078;105.84;;;
2020-02-27;CHF;104.91;CHF;104.775;CHF;105.145;104.91;;;
2020-02-28;CHF;104.2;CHF;104.066;CHF;104.434;104.2;;;
2020-03-02;CHF;104.72;CHF;104.585;CHF;104.955;104.72;;;
2020-03-03;CHF;104.66;CHF;104.526;CHF;104.895;104.66;;;
2020-03-04;CHF;105.08;CHF;104.945;CHF;105.316;105.08;;;
2020-03-05;CHF;104.61;CHF;104.476;CHF;104.845;104.61;;;
2020-03-06;CHF;103.85;CHF;103.717;CHF;104.083;103.85;;;
2020-03-09;CHF;101.45;CHF;101.32;CHF;101.678;101.45;;;
2020-03-10;CHF;101.85;CHF;101.719;CHF;102.079;101.85;;;
2020-03-11;CHF;101.43;CHF;101.3;CHF;101.658;101.43;;;
2020-03-12;CHF;98.76;CHF;98.633;CHF;98.982;98.76;;;
2020-03-13;CHF;98.52;CHF;98.393;CHF;98.741;98.52;;;
2020-03-16;CHF;96.26;CHF;96.136;CHF;96.476;96.26;;;
2020-03-17;CHF;97.44;CHF;97.315;CHF;97.659;97.44;;;
2020-03-18;CHF;95.97;CHF;95.847;CHF;96.185;95.97;;;
2020-03-19;CHF;95.94;CHF;95.817;CHF;96.155;95.94;;;
2020-03-20;CHF;96.19;CHF;96.066;CHF;96.406;96.19;;;
2020-03-23;CHF;94.91;CHF;94.788;CHF;95.123;94.91;;;
2020-03-24;CHF;96.54;CHF;96.416;CHF;96.757;96.54;;;
2020-03-25;CHF;96.81;CHF;96.686;CHF;97.027;96.81;;;
2020-03-26;CHF;97.45;CHF;97.325;CHF;97.669;97.45;;;
2020-03-27;CHF;97.3;CHF;97.175;CHF;97.518;97.3;;;
2020-03-30;CHF;97.88;CHF;97.754;CHF;98.1;97.88;;;
2020-03-31;CHF;98.54;CHF;98.413;CHF;98.761;98.54;;;
2020-04-01;CHF;97.85;CHF;97.724;CHF;98.07;97.85;;;
2020-04-02;CHF;97.92;CHF;97.794;CHF;98.14;97.92;;;
2020-04-03;CHF;97.82;CHF;97.694;CHF;98.04;97.82;;;
2020-04-06;CHF;98.99;CHF;98.863;CHF;99.212;98.99;;;
2020-04-07;CHF;98.81;CHF;98.683;CHF;99.032;98.81;;;
2020-04-08;CHF;99.2;CHF;99.073;CHF;99.423;99.2;;;
2020-04-09;CHF;99.52;CHF;99.392;CHF;99.743;99.52;;;
2020-04-14;CHF;100.07;CHF;99.941;CHF;100.295;100.07;;;
2020-04-15;CHF;99.81;CHF;99.682;CHF;100.034;99.81;;;
2020-04-16;CHF;99.84;CHF;99.712;CHF;100.064;99.84;;;
2020-04-17;CHF;100.75;CHF;100.621;CHF;100.976;100.75;;;
2020-04-20;CHF;100.47;CHF;100.341;CHF;100.696;100.47;;;
2020-04-21;CHF;99.94;CHF;99.812;CHF;100.164;99.94;;;
2020-04-22;CHF;100.39;CHF;100.261;CHF;100.615;100.39;;;
2020-04-23;CHF;100.43;CHF;100.301;CHF;100.655;100.43;;;
2020-04-24;CHF;100.75;CHF;100.621;CHF;100.976;100.75;;;
2020-04-27;CHF;101.24;CHF;101.11;CHF;101.467;101.24;;;
2020-04-28;CHF;101.1;CHF;100.97;CHF;101.327;101.1;;;
2020-04-29;CHF;101.5;CHF;101.37;CHF;101.728;101.5;;;
2020-04-30;CHF;101.14;CHF;101.01;CHF;101.367;101.14;;;
2020-05-04;CHF;100.8;CHF;100.67;CHF;101.026;100.8;;;
2020-05-05;CHF;101.03;CHF;100.9;CHF;101.257;101.03;;;
2020-05-06;CHF;101.19;CHF;101.06;CHF;101.417;101.19;;;
2020-05-07;CHF;101.67;CHF;101.539;CHF;101.898;101.67;;;
2020-05-08;CHF;101.77;CHF;101.639;CHF;101.998;101.77;;;
2020-05-11;CHF;101.79;CHF;101.659;CHF;102.018;101.79;;;
2020-05-12;CHF;101.42;CHF;101.29;CHF;101.648;101.42;;;
2020-05-13;CHF;101.26;CHF;101.13;CHF;101.487;101.26;;;
2020-05-14;CHF;101.38;CHF;101.25;CHF;101.608;101.38;;;
2020-05-15;CHF;101.22;CHF;101.09;CHF;101.447;101.22;;;
2020-05-18;CHF;101.77;CHF;101.639;CHF;101.998;101.77;;;
2020-05-19;CHF;101.71;CHF;101.579;CHF;101.938;101.71;;;
2020-05-20;CHF;102.12;CHF;101.989;CHF;102.349;102.12;;;
2020-05-22;CHF;101.64;CHF;101.509;CHF;101.868;101.64;;;
2020-05-25;CHF;101.83;CHF;101.699;CHF;102.059;101.83;;;
2020-05-26;CHF;101.81;CHF;101.679;CHF;102.039;101.81;;;
2020-05-27;CHF;101.87;CHF;101.739;CHF;102.099;101.87;;;
2020-05-28;CHF;102.44;CHF;102.308;CHF;102.67;102.44;;;
2020-05-29;CHF;102.47;CHF;102.338;CHF;102.7;102.47;;;
2020-06-02;CHF;102.46;CHF;102.328;CHF;102.69;102.46;;;
2020-06-03;CHF;103.11;CHF;102.978;CHF;103.341;103.11;;;
2020-06-04;CHF;102.88;CHF;102.748;CHF;103.111;102.88;;;
2020-06-05;CHF;103.37;CHF;103.237;CHF;103.602;103.37;;;
2020-06-08;CHF;103.39;CHF;103.257;CHF;103.622;103.39;;;
2020-06-09;CHF;103.26;CHF;103.127;CHF;103.492;103.26;;;
2020-06-10;CHF;102.84;CHF;102.708;CHF;103.071;102.84;;;
2020-06-11;CHF;102.21;CHF;102.079;CHF;102.439;102.21;;;
2020-06-12;CHF;102.17;CHF;102.039;CHF;102.399;102.17;;;
2020-06-15;CHF;102.55;CHF;102.418;CHF;102.78;102.55;;;
2020-06-16;CHF;103.08;CHF;102.948;CHF;103.311;103.08;;;
2020-06-17;CHF;103.39;CHF;103.257;CHF;103.622;103.39;;;
2020-06-18;CHF;102.99;CHF;102.858;CHF;103.221;102.99;;;
2020-06-19;CHF;103.35;CHF;103.217;CHF;103.582;103.35;;;
2020-06-23;CHF;103.18;CHF;103.047;CHF;103.412;103.18;;;
2020-06-24;CHF;102.36;CHF;102.228;CHF;102.59;102.36;;;
2020-06-25;CHF;102.98;CHF;102.848;CHF;103.211;102.98;;;
2020-06-26;CHF;102.75;CHF;102.618;CHF;102.981;102.75;;;
2020-06-29;CHF;102.68;CHF;102.548;CHF;102.91;102.68;;;
2020-06-30;CHF;103.15;CHF;103.017;CHF;103.382;103.15;;;
2020-07-01;CHF;102.94;CHF;102.808;CHF;103.171;102.94;;;
2020-07-02;CHF;103.27;CHF;103.137;CHF;103.502;103.27;;;
2020-07-03;CHF;103.18;CHF;103.047;CHF;103.412;103.18;;;
2020-07-06;CHF;103.48;CHF;103.347;CHF;103.712;103.48;;;
2020-07-07;CHF;103.12;CHF;102.987;CHF;103.351;103.12;;;
2020-07-08;CHF;103.17;CHF;103.037;CHF;103.402;103.17;;;
2020-07-09;CHF;103.19;CHF;103.057;CHF;103.422;103.19;;;
2020-07-10;CHF;103.63;CHF;103.497;CHF;103.863;103.63;;;
2020-07-13;CHF;103.57;CHF;103.437;CHF;103.802;103.57;;;
2020-07-14;CHF;103.64;CHF;103.507;CHF;103.873;103.64;;;
2020-07-15;CHF;104.12;CHF;103.986;CHF;104.354;104.12;;;
2020-07-16;CHF;104.14;CHF;104.006;CHF;104.374;104.14;;;
2020-07-17;CHF;103.91;CHF;103.776;CHF;104.143;103.91;;;
2020-07-20;CHF;104.27;CHF;104.136;CHF;104.504;104.27;;;
2020-07-21;CHF;104.07;CHF;103.936;CHF;104.304;104.07;;;
2020-07-22;CHF;104.34;CHF;104.206;CHF;104.574;104.34;;;
2020-07-23;CHF;104.12;CHF;103.986;CHF;104.354;104.12;;;
2020-07-24;CHF;103.67;CHF;103.537;CHF;103.903;103.67;;;
2020-07-27;CHF;103.93;CHF;103.796;CHF;104.163;103.93;;;
2020-07-28;CHF;103.92;CHF;103.786;CHF;104.153;103.92;;;
2020-07-29;CHF;104.04;CHF;103.906;CHF;104.274;104.04;;;
2020-07-30;CHF;103.79;CHF;103.657;CHF;104.023;103.79;;;
2020-07-31;CHF;103.75;CHF;103.617;CHF;103.983;103.75;;;
2020-08-03;CHF;104.27;CHF;104.136;CHF;104.504;104.27;;;
2020-08-04;CHF;104.12;CHF;103.986;CHF;104.354;104.12;;;
2020-08-05;CHF;103.92;CHF;103.786;CHF;104.153;103.92;;;
2020-08-06;CHF;104.11;CHF;103.976;CHF;104.344;104.11;;;
2020-08-07;CHF;104.06;CHF;103.926;CHF;104.294;104.06;;;
2020-08-10;CHF;104.2;CHF;104.066;CHF;104.434;104.2;;;
2020-08-11;CHF;104.17;CHF;104.036;CHF;104.404;104.17;;;
2020-08-12;CHF;104.23;CHF;104.096;CHF;104.464;104.23;;;
2020-08-13;CHF;103.98;CHF;103.846;CHF;104.213;103.98;;;
2020-08-14;CHF;104.09;CHF;103.956;CHF;104.324;104.09;;;
2020-08-17;CHF;104.22;CHF;104.086;CHF;104.454;104.22;;;
2020-08-18;CHF;104.18;CHF;104.046;CHF;104.414;104.18;;;
2020-08-19;CHF;104.29;CHF;104.156;CHF;104.524;104.29;;;
2020-08-20;CHF;104.41;CHF;104.276;CHF;104.644;104.41;;;
2020-08-21;CHF;104.52;CHF;104.386;CHF;104.755;104.52;;;
2020-08-24;CHF;104.71;CHF;104.575;CHF;104.945;104.71;;;
2020-08-25;CHF;104.5;CHF;104.366;CHF;104.735;104.5;;;
2020-08-26;CHF;104.45;CHF;104.316;CHF;104.684;104.45;;;
2020-08-27;CHF;104.52;CHF;104.386;CHF;104.755;104.52;;;
2020-08-28;CHF;104.23;CHF;104.096;CHF;104.464;104.23;;;
2020-08-31;CHF;104.09;CHF;103.956;CHF;104.324;104.09;;;
2020-09-01;CHF;104.39;CHF;104.256;CHF;104.624;104.39;;;
2020-09-03;CHF;104.66;CHF;104.526;CHF;104.895;104.66;;;
2020-09-04;CHF;104.49;CHF;104.356;CHF;104.725;104.49;;;
2020-09-07;CHF;104.6;CHF;104.466;CHF;104.835;104.6;;;
2020-09-08;CHF;104.09;CHF;103.956;CHF;104.324;104.09;;;
2020-09-09;CHF;104.57;CHF;104.436;CHF;104.805;104.57;;;
2020-09-10;CHF;104.17;CHF;104.036;CHF;104.404;104.17;;;
2020-09-11;CHF;104.38;CHF;104.246;CHF;104.614;104.38;;;
2020-09-14;CHF;104.52;CHF;104.386;CHF;104.755;104.52;;;
2020-09-15;CHF;104.71;CHF;104.575;CHF;104.945;104.71;;;
2020-09-16;CHF;104.71;CHF;104.575;CHF;104.945;104.71;;;
2020-09-17;CHF;104.54;CHF;104.406;CHF;104.775;104.54;;;
2020-09-18;CHF;104.6;CHF;104.466;CHF;104.835;104.6;;;
2020-09-21;CHF;104.33;CHF;104.196;CHF;104.564;104.33;;;
2020-09-22;CHF;104.25;CHF;104.116;CHF;104.484;104.25;;;
