sep=;
New Capital Asia Future Leaders Fund CHF I Acc - IE00BGDWFC17 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-12-07;CHF;113.39;CHF;113.39;CHF;113.39;113.39;;;
2022-12-08;CHF;115.23;CHF;115.23;CHF;115.23;115.23;;;
2022-12-09;CHF;116.72;CHF;116.72;CHF;116.72;116.72;;;
2022-12-12;CHF;114.94;CHF;114.94;CHF;114.94;114.94;;;
2022-12-13;CHF;115.3;CHF;115.3;CHF;115.3;115.3;;;
2022-12-15;CHF;114.96;CHF;114.96;CHF;114.96;114.96;;;
2022-12-16;CHF;114.35;CHF;114.35;CHF;114.35;114.35;;;
2022-12-19;CHF;114.35;CHF;114.35;CHF;114.35;114.35;;;
2022-12-20;CHF;112.99;CHF;112.99;CHF;112.99;112.99;;;
2022-12-21;CHF;112.99;CHF;112.99;CHF;112.99;112.99;;;
2022-12-22;CHF;114.33;CHF;114.33;CHF;114.33;114.33;;;
2022-12-23;CHF;112.78;CHF;112.78;CHF;112.78;112.78;;;
2022-12-29;CHF;113.21;CHF;113.21;CHF;113.21;113.21;;;
2022-12-30;CHF;113.26;CHF;113.26;CHF;113.26;113.26;;;
2023-01-03;CHF;114.26;CHF;114.26;CHF;114.26;114.26;;;
2023-01-04;CHF;116.39;CHF;116.39;CHF;116.39;116.39;;;
2023-01-05;CHF;117.4;CHF;117.4;CHF;117.4;117.4;;;
2023-01-06;CHF;117.37;CHF;117.37;CHF;117.37;117.37;;;
2023-01-09;CHF;120.07;CHF;120.07;CHF;120.07;120.07;;;
2023-01-10;CHF;119.92;CHF;119.92;CHF;119.92;119.92;;;
2023-01-11;CHF;119.97;CHF;119.97;CHF;119.97;119.97;;;
2023-01-12;CHF;119.95;CHF;119.95;CHF;119.95;119.95;;;
2023-01-13;CHF;121.54;CHF;121.54;CHF;121.54;121.54;;;
2023-01-16;CHF;121.81;CHF;121.81;CHF;121.81;121.81;;;
2023-01-17;CHF;121.37;CHF;121.37;CHF;121.37;121.37;;;
2023-01-18;CHF;121.32;CHF;121.32;CHF;121.32;121.32;;;
2023-01-19;CHF;121.33;CHF;121.33;CHF;121.33;121.33;;;
2023-01-20;CHF;122.78;CHF;122.78;CHF;122.78;122.78;;;
2023-01-30;CHF;123.59;CHF;123.59;CHF;123.59;123.59;;;
2023-01-31;CHF;122.25;CHF;122.25;CHF;122.25;122.25;;;
2023-02-01;CHF;123.58;CHF;123.58;CHF;123.58;123.58;;;
2023-02-02;CHF;124.11;CHF;124.11;CHF;124.11;124.11;;;
2023-02-03;CHF;123.12;CHF;123.12;CHF;123.12;123.12;;;
2023-02-07;CHF;120.69;CHF;120.69;CHF;120.69;120.69;;;
2023-02-09;CHF;122.1;CHF;122.1;CHF;122.1;122.1;;;
2023-02-10;CHF;120.56;CHF;120.56;CHF;120.56;120.56;;;
2023-02-13;CHF;120.47;CHF;120.47;CHF;120.47;120.47;;;
2023-02-14;CHF;120.63;CHF;120.63;CHF;120.63;120.63;;;
2023-02-15;CHF;118.92;CHF;118.92;CHF;118.92;118.92;;;
2023-02-20;CHF;119.09;CHF;119.09;CHF;119.09;119.09;;;
2023-02-21;CHF;117.52;CHF;117.52;CHF;117.52;117.52;;;
2023-02-22;CHF;115.81;CHF;115.81;CHF;115.81;115.81;;;
2023-02-23;CHF;116.66;CHF;116.66;CHF;116.66;116.66;;;
2023-02-24;CHF;114.76;CHF;114.76;CHF;114.76;114.76;;;
2023-02-28;CHF;113.85;CHF;113.85;CHF;113.85;113.85;;;
2023-03-02;CHF;116.39;CHF;116.39;CHF;116.39;116.39;;;
2023-03-03;CHF;117.14;CHF;117.14;CHF;117.14;117.14;;;
2023-03-06;CHF;117.57;CHF;117.57;CHF;117.57;117.57;;;
2023-03-07;CHF;117.62;CHF;117.62;CHF;117.62;117.62;;;
2023-03-08;CHF;115.62;CHF;115.62;CHF;115.62;115.62;;;
2023-03-09;CHF;114.89;CHF;114.89;CHF;114.89;114.89;;;
2023-03-10;CHF;112.72;CHF;112.72;CHF;112.72;112.72;;;
2023-03-14;CHF;112.95;CHF;112.95;CHF;112.95;112.95;;;
2023-03-15;CHF;113.91;CHF;113.91;CHF;113.91;113.91;;;
2023-03-16;CHF;112.77;CHF;112.77;CHF;112.77;112.77;;;
2023-03-20;CHF;111.83;CHF;111.83;CHF;111.83;111.83;;;
2023-03-21;CHF;113.19;CHF;113.19;CHF;113.19;113.19;;;
2023-03-22;CHF;114.6;CHF;114.6;CHF;114.6;114.6;;;
2023-03-23;CHF;117.08;CHF;117.08;CHF;117.08;117.08;;;
2023-03-24;CHF;116.39;CHF;116.39;CHF;116.39;116.39;;;
2023-03-27;CHF;114.83;CHF;114.83;CHF;114.83;114.83;;;
2023-03-28;CHF;115.41;CHF;115.41;CHF;115.41;115.41;;;
2023-03-29;CHF;116.63;CHF;116.63;CHF;116.63;116.63;;;
2023-03-30;CHF;117.58;CHF;117.58;CHF;117.58;117.58;;;
2023-03-31;CHF;118.01;CHF;118.01;CHF;118.01;118.01;;;
2023-04-03;CHF;117.77;CHF;117.77;CHF;117.77;117.77;;;
2023-04-04;CHF;117.5;CHF;117.5;CHF;117.5;117.5;;;
2023-04-05;CHF;117.65;CHF;117.65;CHF;117.65;117.65;;;
2023-04-06;CHF;117.09;CHF;117.09;CHF;117.09;117.09;;;
2023-04-11;CHF;117.77;CHF;117.77;CHF;117.77;117.77;;;
2023-04-12;CHF;116.6;CHF;116.6;CHF;116.6;116.6;;;
2023-04-13;CHF;116.89;CHF;116.89;CHF;116.89;116.89;;;
2023-04-14;CHF;117.4;CHF;117.4;CHF;117.4;117.4;;;
2023-04-17;CHF;118.11;CHF;118.11;CHF;118.11;118.11;;;
2023-04-19;CHF;116.78;CHF;116.78;CHF;116.78;116.78;;;
2023-04-20;CHF;116.42;CHF;116.42;CHF;116.42;116.42;;;
2023-04-21;CHF;115.31;CHF;115.31;CHF;115.31;115.31;;;
2023-04-24;CHF;114.7;CHF;114.7;CHF;114.7;114.7;;;
2023-04-25;CHF;112.94;CHF;112.94;CHF;112.94;112.94;;;
2023-04-26;CHF;113.36;CHF;113.36;CHF;113.36;113.36;;;
2023-04-27;CHF;113.7;CHF;113.7;CHF;113.7;113.7;;;
2023-04-28;CHF;113.96;CHF;113.96;CHF;113.96;113.96;;;
2023-05-02;CHF;113.94;CHF;113.94;CHF;113.94;113.94;;;
2023-05-03;CHF;113.11;CHF;113.11;CHF;113.11;113.11;;;
2023-05-04;CHF;113.58;CHF;113.58;CHF;113.58;113.58;;;
2023-05-05;CHF;113.47;CHF;113.47;CHF;113.47;113.47;;;
2023-05-08;CHF;114.1;CHF;114.1;CHF;114.1;114.1;;;
2023-05-09;CHF;112.83;CHF;112.83;CHF;112.83;112.83;;;
2023-05-10;CHF;112.66;CHF;112.66;CHF;112.66;112.66;;;
2023-05-11;CHF;112.34;CHF;112.34;CHF;112.34;112.34;;;
2023-05-12;CHF;111.72;CHF;111.72;CHF;111.72;111.72;;;
2023-05-15;CHF;112.72;CHF;112.72;CHF;112.72;112.72;;;
2023-05-16;CHF;112.53;CHF;112.53;CHF;112.53;112.53;;;
2023-05-17;CHF;112.13;CHF;112.13;CHF;112.13;112.13;;;
2023-05-18;CHF;112.62;CHF;112.62;CHF;112.62;112.62;;;
2023-05-19;CHF;112.6;CHF;112.6;CHF;112.6;112.6;;;
2023-05-22;CHF;113.34;CHF;113.34;CHF;113.34;113.34;;;
2023-05-23;CHF;112.9;CHF;112.9;CHF;112.9;112.9;;;
2023-05-24;CHF;111.96;CHF;111.96;CHF;111.96;111.96;;;
2023-05-25;CHF;111.07;CHF;111.07;CHF;111.07;111.07;;;
2023-05-29;CHF;112.14;CHF;112.14;CHF;112.14;112.14;;;
2023-05-30;CHF;112.24;CHF;112.24;CHF;112.24;112.24;;;
2023-05-31;CHF;111.13;CHF;111.13;CHF;111.13;111.13;;;
2023-06-02;CHF;113.72;CHF;113.72;CHF;113.72;113.72;;;
2023-06-06;CHF;114.1;CHF;114.1;CHF;114.1;114.1;;;
2023-06-07;CHF;114.79;CHF;114.79;CHF;114.79;114.79;;;
2023-06-08;CHF;114.77;CHF;114.77;CHF;114.77;114.77;;;
2023-06-09;CHF;115.61;CHF;115.61;CHF;115.61;115.61;;;
2023-06-13;CHF;117.82;CHF;117.82;CHF;117.82;117.82;;;
2023-06-14;CHF;117.69;CHF;117.69;CHF;117.69;117.69;;;
2023-06-15;CHF;119.02;CHF;119.02;CHF;119.02;119.02;;;
2023-06-16;CHF;119.92;CHF;119.92;CHF;119.92;119.92;;;
2023-06-19;CHF;118.9;CHF;118.9;CHF;118.9;118.9;;;
2023-06-20;CHF;117.71;CHF;117.71;CHF;117.71;117.71;;;
2023-06-21;CHF;116.1;CHF;116.1;CHF;116.1;116.1;;;
2023-06-22;CHF;116.32;CHF;116.32;CHF;116.32;116.32;;;
2023-06-23;CHF;115.24;CHF;115.24;CHF;115.24;115.24;;;
2023-06-26;CHF;114.36;CHF;114.36;CHF;114.36;114.36;;;
2023-06-27;CHF;115.32;CHF;115.32;CHF;115.32;115.32;;;
2023-06-28;CHF;115.03;CHF;115.03;CHF;115.03;115.03;;;
2023-06-29;CHF;114.45;CHF;114.45;CHF;114.45;114.45;;;
2023-06-30;CHF;114.51;CHF;114.51;CHF;114.51;114.51;;;
2023-07-03;CHF;116.16;CHF;116.16;CHF;116.16;116.16;;;
2023-07-04;CHF;116.41;CHF;116.41;CHF;116.41;116.41;;;
2023-07-05;CHF;115.34;CHF;115.34;CHF;115.34;115.34;;;
2023-07-06;CHF;113.62;CHF;113.62;CHF;113.62;113.62;;;
2023-07-07;CHF;112.68;CHF;112.68;CHF;112.68;112.68;;;
2023-07-10;CHF;113.05;CHF;113.05;CHF;113.05;113.05;;;
2023-07-11;CHF;114.68;CHF;114.68;CHF;114.68;114.68;;;
2023-07-12;CHF;115.54;CHF;115.54;CHF;115.54;115.54;;;
2023-07-13;CHF;117.72;CHF;117.72;CHF;117.72;117.72;;;
2023-07-14;CHF;118.44;CHF;118.44;CHF;118.44;118.44;;;
2023-07-17;CHF;118.2;CHF;118.2;CHF;118.2;118.2;;;
2023-07-18;CHF;117.16;CHF;117.16;CHF;117.16;117.16;;;
2023-07-19;CHF;116.92;CHF;116.92;CHF;116.92;116.92;;;
2023-07-20;CHF;116.68;CHF;116.68;CHF;116.68;116.68;;;
2023-07-21;CHF;116.12;CHF;116.12;CHF;116.12;116.12;;;
2023-07-25;CHF;117.68;CHF;117.68;CHF;117.68;117.68;;;
2023-07-26;CHF;117.34;CHF;117.34;CHF;117.34;117.34;;;
2023-07-27;CHF;117.78;CHF;117.78;CHF;117.78;117.78;;;
2023-07-28;CHF;118.55;CHF;118.55;CHF;118.55;118.55;;;
2023-07-31;CHF;119.11;CHF;119.11;CHF;119.11;119.11;;;
2023-08-01;CHF;118.66;CHF;118.66;CHF;118.66;118.66;;;
2023-08-02;CHF;116.06;CHF;116.06;CHF;116.06;116.06;;;
2023-08-03;CHF;115.5;CHF;115.5;CHF;115.5;115.5;;;
2023-08-08;CHF;114.21;CHF;114.21;CHF;114.21;114.21;;;
2023-08-10;CHF;114.49;CHF;114.49;CHF;114.49;114.49;;;
2023-08-11;CHF;113.25;CHF;113.25;CHF;113.25;113.25;;;
2023-08-17;CHF;110.63;CHF;110.63;CHF;110.63;110.63;;;
2023-08-18;CHF;109.45;CHF;109.45;CHF;109.45;109.45;;;
2023-08-21;CHF;108.7;CHF;108.7;CHF;108.7;108.7;;;
2023-08-22;CHF;109.73;CHF;109.73;CHF;109.73;109.73;;;
2023-08-23;CHF;109.82;CHF;109.82;CHF;109.82;109.82;;;
2023-08-24;CHF;111.83;CHF;111.83;CHF;111.83;111.83;;;
2023-08-25;CHF;110.05;CHF;110.05;CHF;110.05;110.05;;;
2023-08-28;CHF;110.69;CHF;110.69;CHF;110.69;110.69;;;
2023-08-29;CHF;111.87;CHF;111.87;CHF;111.87;111.87;;;
2023-08-30;CHF;112.45;CHF;112.45;CHF;112.45;112.45;;;
2023-08-31;CHF;112.31;CHF;112.31;CHF;112.31;112.31;;;
2023-09-01;CHF;112.83;CHF;112.83;CHF;112.83;112.83;;;
2023-09-04;CHF;114.1;CHF;114.1;CHF;114.1;114.1;;;
2023-09-05;CHF;112.82;CHF;112.82;CHF;112.82;112.82;;;
2023-09-06;CHF;112.46;CHF;112.46;CHF;112.46;112.46;;;
2023-09-07;CHF;111.01;CHF;111.01;CHF;111.01;111.01;;;
2023-09-08;CHF;110.83;CHF;110.83;CHF;110.83;110.83;;;
2023-09-11;CHF;111.15;CHF;111.15;CHF;111.15;111.15;;;
2023-09-12;CHF;111.08;CHF;111.08;CHF;111.08;111.08;;;
2023-09-13;CHF;110.7;CHF;110.7;CHF;110.7;110.7;;;
2023-09-14;CHF;111.44;CHF;111.44;CHF;111.44;111.44;;;
2023-09-15;CHF;111.9;CHF;111.9;CHF;111.9;111.9;;;
2023-09-18;CHF;110.23;CHF;110.23;CHF;110.23;110.23;;;
2023-09-19;CHF;110.05;CHF;110.05;CHF;110.05;110.05;;;
2023-09-20;CHF;109.21;CHF;109.21;CHF;109.21;109.21;;;
2023-09-21;CHF;107.5;CHF;107.5;CHF;107.5;107.5;;;
2023-09-22;CHF;108.48;CHF;108.48;CHF;108.48;108.48;;;
2023-09-25;CHF;107.71;CHF;107.71;CHF;107.71;107.71;;;
2023-09-26;CHF;106.83;CHF;106.83;CHF;106.83;106.83;;;
2023-09-27;CHF;107.56;CHF;107.56;CHF;107.56;107.56;;;
2023-09-28;CHF;106.98;CHF;106.98;CHF;106.98;106.98;;;
2023-09-29;CHF;107.96;CHF;107.96;CHF;107.96;107.96;;;
2023-10-02;CHF;108.23;CHF;108.23;CHF;108.23;108.23;;;
2023-10-03;CHF;107.15;CHF;107.15;CHF;107.15;107.15;;;
2023-10-04;CHF;105.72;CHF;105.72;CHF;105.72;105.72;;;
2023-10-05;CHF;106.22;CHF;106.22;CHF;106.22;106.22;;;
2023-10-06;CHF;106.96;CHF;106.96;CHF;106.96;106.96;;;
2023-10-09;CHF;106.66;CHF;106.66;CHF;106.66;106.66;;;
2023-10-10;CHF;107.26;CHF;107.26;CHF;107.26;107.26;;;
2023-10-11;CHF;108.81;CHF;108.81;CHF;108.81;108.81;;;
2023-10-12;CHF;109.54;CHF;109.54;CHF;109.54;109.54;;;
2023-10-13;CHF;108.14;CHF;108.14;CHF;108.14;108.14;;;
2023-10-16;CHF;106.85;CHF;106.85;CHF;106.85;106.85;;;
2023-10-17;CHF;107.42;CHF;107.42;CHF;107.42;107.42;;;
2023-10-18;CHF;106.88;CHF;106.88;CHF;106.88;106.88;;;
2023-10-19;CHF;105.33;CHF;105.33;CHF;105.33;105.33;;;
2023-10-20;CHF;105.06;CHF;105.06;CHF;105.06;105.06;;;
2023-10-23;CHF;104.07;CHF;104.07;CHF;104.07;104.07;;;
2023-10-24;CHF;104.53;CHF;104.53;CHF;104.53;104.53;;;
2023-10-25;CHF;104.52;CHF;104.52;CHF;104.52;104.52;;;
2023-10-26;CHF;103.25;CHF;103.25;CHF;103.25;103.25;;;
2023-10-27;CHF;104.73;CHF;104.73;CHF;104.73;104.73;;;
2023-10-31;CHF;103.27;CHF;103.27;CHF;103.27;103.27;;;
2023-11-01;CHF;102.97;CHF;102.97;CHF;102.97;102.97;;;
2023-11-02;CHF;104.45;CHF;104.45;CHF;104.45;104.45;;;
2023-11-03;CHF;106.28;CHF;106.28;CHF;106.28;106.28;;;
2023-11-06;CHF;108.58;CHF;108.58;CHF;108.58;108.58;;;
2023-11-07;CHF;107.76;CHF;107.76;CHF;107.76;107.76;;;
2023-11-08;CHF;107.4;CHF;107.4;CHF;107.4;107.4;;;
2023-11-09;CHF;107.37;CHF;107.37;CHF;107.37;107.37;;;
2023-11-10;CHF;106.56;CHF;106.56;CHF;106.56;106.56;;;
2023-11-13;CHF;107.15;CHF;107.15;CHF;107.15;107.15;;;
2023-11-14;CHF;106.98;CHF;106.98;CHF;106.98;106.98;;;
2023-11-15;CHF;109.81;CHF;109.81;CHF;109.81;109.81;;;
2023-11-16;CHF;109.34;CHF;109.34;CHF;109.34;109.34;;;
2023-11-17;CHF;108.61;CHF;108.61;CHF;108.61;108.61;;;
2023-11-20;CHF;109.83;CHF;109.83;CHF;109.83;109.83;;;
2023-11-21;CHF;110.04;CHF;110.04;CHF;110.04;110.04;;;
2023-11-22;CHF;109.57;CHF;109.57;CHF;109.57;109.57;;;
2023-11-23;CHF;109.81;CHF;109.81;CHF;109.81;109.81;;;
2023-11-24;CHF;108.78;CHF;108.78;CHF;108.78;108.78;;;
2023-11-27;CHF;108.46;CHF;108.46;CHF;108.46;108.46;;;
2023-11-28;CHF;109.2;CHF;109.2;CHF;109.2;109.2;;;
2023-11-29;CHF;108.98;CHF;108.98;CHF;108.98;108.98;;;
2023-11-30;CHF;109.58;CHF;109.58;CHF;109.58;109.58;;;
2023-12-01;CHF;108.91;CHF;108.91;CHF;108.91;108.91;;;
2023-12-04;CHF;108.73;CHF;108.73;CHF;108.73;108.73;;;
2023-12-05;CHF;107.27;CHF;107.27;CHF;107.27;107.27;;;
2023-12-06;CHF;107.71;CHF;107.71;CHF;107.71;107.71;;;
2023-12-07;CHF;106.91;CHF;106.91;CHF;106.91;106.91;;;
2023-12-08;CHF;107.66;CHF;107.66;CHF;107.66;107.66;;;
2023-12-12;CHF;108.06;CHF;108.06;CHF;108.06;108.06;;;
2023-12-13;CHF;107.68;CHF;107.68;CHF;107.68;107.68;;;
2023-12-14;CHF;109.12;CHF;109.12;CHF;109.12;109.12;;;
2023-12-15;CHF;109.8;CHF;109.8;CHF;109.8;109.8;;;
2023-12-18;CHF;109.17;CHF;109.17;CHF;109.17;109.17;;;
2023-12-19;CHF;108.85;CHF;108.85;CHF;108.85;108.85;;;
2023-12-20;CHF;108.88;CHF;108.88;CHF;108.88;108.88;;;
2023-12-21;CHF;108.73;CHF;108.73;CHF;108.73;108.73;;;
2023-12-22;CHF;107.52;CHF;107.52;CHF;107.52;107.52;;;
2023-12-29;CHF;111.12;CHF;111.12;CHF;111.12;111.12;;;
2024-01-02;CHF;110.08;CHF;110.08;CHF;110.08;110.08;;;
2024-01-03;CHF;108.86;CHF;108.86;CHF;108.86;108.86;;;
2024-01-04;CHF;109.12;CHF;109.12;CHF;109.12;109.12;;;
2024-01-05;CHF;108.52;CHF;108.52;CHF;108.52;108.52;;;
2024-01-08;CHF;107.64;CHF;107.64;CHF;107.64;107.64;;;
2024-01-09;CHF;107.64;CHF;107.64;CHF;107.64;107.64;;;
2024-01-10;CHF;107.14;CHF;107.14;CHF;107.14;107.14;;;
2024-01-11;CHF;108.02;CHF;108.02;CHF;108.02;108.02;;;
2024-01-12;CHF;107.9;CHF;107.9;CHF;107.9;107.9;;;
2024-01-15;CHF;108;CHF;108;CHF;108;108;;;
2024-01-16;CHF;106.51;CHF;106.51;CHF;106.51;106.51;;;
2024-01-17;CHF;104.07;CHF;104.07;CHF;104.07;104.07;;;
2024-01-18;CHF;104.6;CHF;104.6;CHF;104.6;104.6;;;
2024-01-19;CHF;105.97;CHF;105.97;CHF;105.97;105.97;;;
2024-01-22;CHF;105.18;CHF;105.18;CHF;105.18;105.18;;;
2024-01-23;CHF;106;CHF;106;CHF;106;106;;;
2024-01-24;CHF;107.21;CHF;107.21;CHF;107.21;107.21;;;
2024-01-25;CHF;107.64;CHF;107.64;CHF;107.64;107.64;;;
2024-01-26;CHF;106.62;CHF;106.62;CHF;106.62;106.62;;;
2024-01-29;CHF;107.26;CHF;107.26;CHF;107.26;107.26;;;
2024-01-30;CHF;105.93;CHF;105.93;CHF;105.93;105.93;;;
2024-01-31;CHF;105.49;CHF;105.49;CHF;105.49;105.49;;;
2024-02-01;CHF;106.05;CHF;106.05;CHF;106.05;106.05;;;
2024-02-02;CHF;106.64;CHF;106.64;CHF;106.64;106.64;;;
2024-02-06;CHF;107.91;CHF;107.91;CHF;107.91;107.91;;;
2024-02-07;CHF;108.37;CHF;108.37;CHF;108.37;108.37;;;
2024-02-08;CHF;107.92;CHF;107.92;CHF;107.92;107.92;;;
2024-02-09;CHF;107.99;CHF;107.99;CHF;107.99;107.99;;;
2024-02-14;CHF;108.61;CHF;108.61;CHF;108.61;108.61;;;
2024-02-15;CHF;109.88;CHF;109.88;CHF;109.88;109.88;;;
2024-02-16;CHF;110.5;CHF;110.5;CHF;110.5;110.5;;;
2024-02-19;CHF;110.06;CHF;110.06;CHF;110.06;110.06;;;
2024-02-20;CHF;110.46;CHF;110.46;CHF;110.46;110.46;;;
2024-02-21;CHF;110.74;CHF;110.74;CHF;110.74;110.74;;;
2024-02-22;CHF;111.65;CHF;111.65;CHF;111.65;111.65;;;
2024-02-23;CHF;111.64;CHF;111.64;CHF;111.64;111.64;;;
2024-02-26;CHF;111.3;CHF;111.3;CHF;111.3;111.3;;;
2024-02-27;CHF;111.37;CHF;111.37;CHF;111.37;111.37;;;
2024-02-28;CHF;110.84;CHF;110.84;CHF;110.84;110.84;;;
2024-02-29;CHF;110.99;CHF;110.99;CHF;110.99;110.99;;;
2024-03-01;CHF;111.21;CHF;111.21;CHF;111.21;111.21;;;
2024-03-04;CHF;112.21;CHF;112.21;CHF;112.21;112.21;;;
2024-03-05;CHF;111.15;CHF;111.15;CHF;111.15;111.15;;;
2024-03-06;CHF;111.71;CHF;111.71;CHF;111.71;111.71;;;
2024-03-07;CHF;111.89;CHF;111.89;CHF;111.89;111.89;;;
2024-03-08;CHF;112.64;CHF;112.64;CHF;112.64;112.64;;;
2024-03-11;CHF;112.89;CHF;112.89;CHF;112.89;112.89;;;
2024-03-12;CHF;113.84;CHF;113.84;CHF;113.84;113.84;;;
2024-03-13;CHF;113.25;CHF;113.25;CHF;113.25;113.25;;;
2024-03-15;CHF;111.5;CHF;111.5;CHF;111.5;111.5;;;
2024-03-19;CHF;110.97;CHF;110.97;CHF;110.97;110.97;;;
2024-03-20;CHF;111.48;CHF;111.48;CHF;111.48;111.48;;;
2024-03-21;CHF;113.71;CHF;113.71;CHF;113.71;113.71;;;
2024-03-22;CHF;113.06;CHF;113.06;CHF;113.06;113.06;;;
2024-03-25;CHF;112.72;CHF;112.72;CHF;112.72;112.72;;;
2024-03-26;CHF;113.25;CHF;113.25;CHF;113.25;113.25;;;
2024-03-27;CHF;112.81;CHF;112.81;CHF;112.81;112.81;;;
2024-03-28;CHF;113;CHF;113;CHF;113;113;;;
2024-04-02;CHF;114.82;CHF;114.82;CHF;114.82;114.82;;;
2024-04-03;CHF;113.84;CHF;113.84;CHF;113.84;113.84;;;
2024-04-04;CHF;114.21;CHF;114.21;CHF;114.21;114.21;;;
2024-04-05;CHF;113.95;CHF;113.95;CHF;113.95;113.95;;;
2024-04-08;CHF;114.37;CHF;114.37;CHF;114.37;114.37;;;
2024-04-09;CHF;115.08;CHF;115.08;CHF;115.08;115.08;;;
2024-04-10;CHF;115.88;CHF;115.88;CHF;115.88;115.88;;;
2024-04-11;CHF;115.85;CHF;115.85;CHF;115.85;115.85;;;
2024-04-12;CHF;114.38;CHF;114.38;CHF;114.38;114.38;;;
2024-04-15;CHF;112.6;CHF;112.6;CHF;112.6;112.6;;;
2024-04-16;CHF;110.45;CHF;110.45;CHF;110.45;110.45;;;
2024-04-17;CHF;110.65;CHF;110.65;CHF;110.65;110.65;;;
2024-04-18;CHF;111.33;CHF;111.33;CHF;111.33;111.33;;;
2024-04-19;CHF;109.18;CHF;109.18;CHF;109.18;109.18;;;
2024-04-22;CHF;109.81;CHF;109.81;CHF;109.81;109.81;;;
2024-04-23;CHF;111.31;CHF;111.31;CHF;111.31;111.31;;;
2024-04-24;CHF;113.97;CHF;113.97;CHF;113.97;113.97;;;
2024-04-25;CHF;112.86;CHF;112.86;CHF;112.86;112.86;;;
2024-04-26;CHF;114.52;CHF;114.52;CHF;114.52;114.52;;;
2024-04-29;CHF;115.01;CHF;115.01;CHF;115.01;115.01;;;
2024-04-30;CHF;115.09;CHF;115.09;CHF;115.09;115.09;;;
2024-05-01;CHF;115.03;CHF;115.03;CHF;115.03;115.03;;;
2024-05-02;CHF;115.97;CHF;115.97;CHF;115.97;115.97;;;
2024-05-03;CHF;116.68;CHF;116.68;CHF;116.68;116.68;;;
2024-05-07;CHF;117.93;CHF;117.93;CHF;117.93;117.93;;;
2024-05-08;CHF;117.47;CHF;117.47;CHF;117.47;117.47;;;
2024-05-09;CHF;117.56;CHF;117.56;CHF;117.56;117.56;;;
2024-05-10;CHF;118.05;CHF;118.05;CHF;118.05;118.05;;;
2024-05-13;CHF;118.8;CHF;118.8;CHF;118.8;118.8;;;
2024-05-14;CHF;119.3;CHF;119.3;CHF;119.3;119.3;;;
2024-05-15;CHF;119.89;CHF;119.89;CHF;119.89;119.89;;;
2024-05-16;CHF;121.38;CHF;121.38;CHF;121.38;121.38;;;
2024-05-17;CHF;121.8;CHF;121.8;CHF;121.8;121.8;;;
2024-05-20;CHF;121.71;CHF;121.71;CHF;121.71;121.71;;;
2024-05-21;CHF;120.52;CHF;120.52;CHF;120.52;120.52;;;
2024-05-22;CHF;120.81;CHF;120.81;CHF;120.81;120.81;;;
2024-05-23;CHF;120.68;CHF;120.68;CHF;120.68;120.68;;;
2024-05-24;CHF;119.71;CHF;119.71;CHF;119.71;119.71;;;
2024-05-27;CHF;120.26;CHF;120.26;CHF;120.26;120.26;;;
2024-05-28;CHF;120.01;CHF;120.01;CHF;120.01;120.01;;;
2024-05-29;CHF;118.14;CHF;118.14;CHF;118.14;118.14;;;
2024-05-30;CHF;116.7;CHF;116.7;CHF;116.7;116.7;;;
2024-05-31;CHF;115.78;CHF;115.78;CHF;115.78;115.78;;;
2024-06-04;CHF;117.07;CHF;117.07;CHF;117.07;117.07;;;
2024-06-05;CHF;118.21;CHF;118.21;CHF;118.21;118.21;;;
2024-06-06;CHF;119.2;CHF;119.2;CHF;119.2;119.2;;;
2024-06-07;CHF;119.42;CHF;119.42;CHF;119.42;119.42;;;
2024-06-10;CHF;119.44;CHF;119.44;CHF;119.44;119.44;;;
2024-06-11;CHF;119.06;CHF;119.06;CHF;119.06;119.06;;;
2024-06-12;CHF;119.67;CHF;119.67;CHF;119.67;119.67;;;
2024-06-13;CHF;120.86;CHF;120.86;CHF;120.86;120.86;;;
2024-06-14;CHF;121.05;CHF;121.05;CHF;121.05;121.05;;;
2024-06-17;CHF;120.65;CHF;120.65;CHF;120.65;120.65;;;
2024-06-18;CHF;121.13;CHF;121.13;CHF;121.13;121.13;;;
2024-06-19;CHF;122.87;CHF;122.87;CHF;122.87;122.87;;;
2024-06-21;CHF;121.8;CHF;121.8;CHF;121.8;121.8;;;
2024-06-24;CHF;120.82;CHF;120.82;CHF;120.82;120.82;;;
2024-06-25;CHF;121.15;CHF;121.15;CHF;121.15;121.15;;;
2024-06-26;CHF;122.08;CHF;122.08;CHF;122.08;122.08;;;
2024-06-27;CHF;121.42;CHF;121.42;CHF;121.42;121.42;;;
2024-06-28;CHF;121.5;CHF;121.5;CHF;121.5;121.5;;;
2024-07-01;CHF;121.7;CHF;121.7;CHF;121.7;121.7;;;
2024-07-02;CHF;121.2;CHF;121.2;CHF;121.2;121.2;;;
2024-07-03;CHF;122.16;CHF;122.16;CHF;122.16;122.16;;;
2024-07-04;CHF;123.24;CHF;123.24;CHF;123.24;123.24;;;
2024-07-05;CHF;123.19;CHF;123.19;CHF;123.19;123.19;;;
2024-07-08;CHF;123.11;CHF;123.11;CHF;123.11;123.11;;;
2024-07-09;CHF;123.75;CHF;123.75;CHF;123.75;123.75;;;
