sep=;
BO Fund IV - Bordier US Select Equity Fund I USD - LU1223170728 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2018-02-19;USD;1'261.42;USD;1'261.42;USD;1'261.42;1'261.42;;;
2018-02-20;USD;1'253.95;USD;1'253.95;USD;1'253.95;1'253.95;;;
2018-02-21;USD;1'245.96;USD;1'245.96;USD;1'245.96;1'245.96;;;
2018-02-22;USD;1'243.7;USD;1'243.7;USD;1'243.7;1'243.7;;;
2018-02-23;USD;1'262.27;USD;1'262.27;USD;1'262.27;1'262.27;;;
2018-02-26;USD;1'277.15;USD;1'277.15;USD;1'277.15;1'277.15;;;
2018-02-27;USD;1'262.61;USD;1'262.61;USD;1'262.61;1'262.61;;;
2018-02-28;USD;1'244.35;USD;1'244.35;USD;1'244.35;1'244.35;;;
2018-03-01;USD;1'225.38;USD;1'225.38;USD;1'225.38;1'225.38;;;
2018-03-02;USD;1'231.33;USD;1'231.33;USD;1'231.33;1'231.33;;;
2018-03-05;USD;1'244.12;USD;1'244.12;USD;1'244.12;1'244.12;;;
2018-03-06;USD;1'246.91;USD;1'246.91;USD;1'246.91;1'246.91;;;
2018-03-07;USD;1'247.4;USD;1'247.4;USD;1'247.4;1'247.4;;;
2018-03-08;USD;1'257.82;USD;1'257.82;USD;1'257.82;1'257.82;;;
2018-03-09;USD;1'281.14;USD;1'281.14;USD;1'281.14;1'281.14;;;
2018-03-12;USD;1'277.61;USD;1'277.61;USD;1'277.61;1'277.61;;;
2018-03-13;USD;1'265.98;USD;1'265.98;USD;1'265.98;1'265.98;;;
2018-03-14;USD;1'258.74;USD;1'258.74;USD;1'258.74;1'258.74;;;
2018-03-15;USD;1'255.44;USD;1'255.44;USD;1'255.44;1'255.44;;;
2018-03-16;USD;1'255.31;USD;1'255.31;USD;1'255.31;1'255.31;;;
2018-03-19;USD;1'235.5;USD;1'235.5;USD;1'235.5;1'235.5;;;
2018-03-20;USD;1'228.14;USD;1'228.14;USD;1'228.14;1'228.14;;;
2018-03-21;USD;1'228.72;USD;1'228.72;USD;1'228.72;1'228.72;;;
2018-03-22;USD;1'197.44;USD;1'197.44;USD;1'197.44;1'197.44;;;
2018-03-23;USD;1'173.71;USD;1'173.71;USD;1'173.71;1'173.71;;;
2018-03-26;USD;1'202.02;USD;1'202.02;USD;1'202.02;1'202.02;;;
2018-03-27;USD;1'184.59;USD;1'184.59;USD;1'184.59;1'184.59;;;
2018-03-28;USD;1'185.44;USD;1'185.44;USD;1'185.44;1'185.44;;;
2018-03-29;USD;1'200.15;USD;1'200.15;USD;1'200.15;1'200.15;;;
2018-04-03;USD;1'186.57;USD;1'186.57;USD;1'186.57;1'186.57;;;
2018-04-04;USD;1'201.28;USD;1'201.28;USD;1'201.28;1'201.28;;;
2018-04-05;USD;1'208.05;USD;1'208.05;USD;1'208.05;1'208.05;;;
2018-04-06;USD;1'183.78;USD;1'183.78;USD;1'183.78;1'183.78;;;
2018-04-09;USD;1'185.11;USD;1'185.11;USD;1'185.11;1'185.11;;;
2018-04-10;USD;1'204.14;USD;1'204.14;USD;1'204.14;1'204.14;;;
2018-04-11;USD;1'198.41;USD;1'198.41;USD;1'198.41;1'198.41;;;
2018-04-12;USD;1'206.11;USD;1'206.11;USD;1'206.11;1'206.11;;;
2018-04-13;USD;1'202.92;USD;1'202.92;USD;1'202.92;1'202.92;;;
2018-04-16;USD;1'210.94;USD;1'210.94;USD;1'210.94;1'210.94;;;
2018-04-17;USD;1'222.71;USD;1'222.71;USD;1'222.71;1'222.71;;;
2018-04-18;USD;1'226.23;USD;1'226.23;USD;1'226.23;1'226.23;;;
2018-04-19;USD;1'223.64;USD;1'223.64;USD;1'223.64;1'223.64;;;
2018-04-20;USD;1'215.48;USD;1'215.48;USD;1'215.48;1'215.48;;;
2018-04-23;USD;1'217.07;USD;1'217.07;USD;1'217.07;1'217.07;;;
2018-04-24;USD;1'204.16;USD;1'204.16;USD;1'204.16;1'204.16;;;
2018-04-25;USD;1'207.47;USD;1'207.47;USD;1'207.47;1'207.47;;;
2018-04-26;USD;1'218.47;USD;1'218.47;USD;1'218.47;1'218.47;;;
2018-04-27;USD;1'219.6;USD;1'219.6;USD;1'219.6;1'219.6;;;
2018-04-30;USD;1'211.38;USD;1'211.38;USD;1'211.38;1'211.38;;;
2018-05-02;USD;1'207.1;USD;1'207.1;USD;1'207.1;1'207.1;;;
2018-05-03;USD;1'195.67;USD;1'195.67;USD;1'195.67;1'195.67;;;
2018-05-04;USD;1'209.97;USD;1'209.97;USD;1'209.97;1'209.97;;;
2018-05-07;USD;1'211.31;USD;1'211.31;USD;1'211.31;1'211.31;;;
2018-05-08;USD;1'208.92;USD;1'208.92;USD;1'208.92;1'208.92;;;
2018-05-09;USD;1'221.93;USD;1'221.93;USD;1'221.93;1'221.93;;;
2018-05-11;USD;1'239.66;USD;1'239.66;USD;1'239.66;1'239.66;;;
2018-05-14;USD;1'240.16;USD;1'240.16;USD;1'240.16;1'240.16;;;
2018-05-15;USD;1'232.37;USD;1'232.37;USD;1'232.37;1'232.37;;;
2018-05-16;USD;1'237.74;USD;1'237.74;USD;1'237.74;1'237.74;;;
2018-05-17;USD;1'242.46;USD;1'242.46;USD;1'242.46;1'242.46;;;
2018-05-18;USD;1'237.71;USD;1'237.71;USD;1'237.71;1'237.71;;;
2018-05-22;USD;1'241.9;USD;1'241.9;USD;1'241.9;1'241.9;;;
2018-05-23;USD;1'248.69;USD;1'248.69;USD;1'248.69;1'248.69;;;
2018-05-24;USD;1'244.45;USD;1'244.45;USD;1'244.45;1'244.45;;;
2018-05-25;USD;1'244.12;USD;1'244.12;USD;1'244.12;1'244.12;;;
2018-05-28;USD;1'244.14;USD;1'244.14;USD;1'244.14;1'244.14;;;
2018-05-29;USD;1'227.17;USD;1'227.17;USD;1'227.17;1'227.17;;;
2018-05-30;USD;1'244.83;USD;1'244.83;USD;1'244.83;1'244.83;;;
2018-05-31;USD;1'235.71;USD;1'235.71;USD;1'235.71;1'235.71;;;
2018-06-01;USD;1'248.7;USD;1'248.7;USD;1'248.7;1'248.7;;;
2018-06-04;USD;1'253.24;USD;1'253.24;USD;1'253.24;1'253.24;;;
2018-06-05;USD;1'251.49;USD;1'251.49;USD;1'251.49;1'251.49;;;
2018-06-06;USD;1'265.9;USD;1'265.9;USD;1'265.9;1'265.9;;;
2018-06-07;USD;1'267.07;USD;1'267.07;USD;1'267.07;1'267.07;;;
2018-06-08;USD;1'272;USD;1'272;USD;1'272;1'272;;;
2018-06-11;USD;1'273.2;USD;1'273.2;USD;1'273.2;1'273.2;;;
2018-06-12;USD;1'273.79;USD;1'273.79;USD;1'273.79;1'273.79;;;
2018-06-13;USD;1'271.36;USD;1'271.36;USD;1'271.36;1'271.36;;;
2018-06-14;USD;1'273.03;USD;1'273.03;USD;1'273.03;1'273.03;;;
2018-06-15;USD;1'274.63;USD;1'274.63;USD;1'274.63;1'274.63;;;
2018-06-18;USD;1'269.52;USD;1'269.52;USD;1'269.52;1'269.52;;;
2018-06-19;USD;1'267.54;USD;1'267.54;USD;1'267.54;1'267.54;;;
2018-06-20;USD;1'263.49;USD;1'263.49;USD;1'263.49;1'263.49;;;
2018-06-21;USD;1'255.91;USD;1'255.91;USD;1'255.91;1'255.91;;;
2018-06-22;USD;1'263.45;USD;1'263.45;USD;1'263.45;1'263.45;;;
2018-06-25;USD;1'247.55;USD;1'247.55;USD;1'247.55;1'247.55;;;
2018-06-26;USD;1'246.89;USD;1'246.89;USD;1'246.89;1'246.89;;;
2018-06-27;USD;1'237.09;USD;1'237.09;USD;1'237.09;1'237.09;;;
2018-06-28;USD;1'239.5;USD;1'239.5;USD;1'239.5;1'239.5;;;
2018-06-29;USD;1'242.28;USD;1'242.28;USD;1'242.28;1'242.28;;;
2018-07-02;USD;1'247.48;USD;1'247.48;USD;1'247.48;1'247.48;;;
2018-07-03;USD;1'245.77;USD;1'245.77;USD;1'245.77;1'245.77;;;
2018-07-04;USD;1'245.74;USD;1'245.74;USD;1'245.74;1'245.74;;;
2018-07-05;USD;1'255.55;USD;1'255.55;USD;1'255.55;1'255.55;;;
2018-07-06;USD;1'266.02;USD;1'266.02;USD;1'266.02;1'266.02;;;
2018-07-09;USD;1'274.92;USD;1'274.92;USD;1'274.92;1'274.92;;;
2018-07-10;USD;1'278.34;USD;1'278.34;USD;1'278.34;1'278.34;;;
2018-07-11;USD;1'272.73;USD;1'272.73;USD;1'272.73;1'272.73;;;
2018-07-12;USD;1'280.84;USD;1'280.84;USD;1'280.84;1'280.84;;;
2018-07-13;USD;1'283.65;USD;1'283.65;USD;1'283.65;1'283.65;;;
2018-07-16;USD;1'283.11;USD;1'283.11;USD;1'283.11;1'283.11;;;
2018-07-17;USD;1'285.84;USD;1'285.84;USD;1'285.84;1'285.84;;;
2018-07-18;USD;1'289.97;USD;1'289.97;USD;1'289.97;1'289.97;;;
2018-07-19;USD;1'281.84;USD;1'281.84;USD;1'281.84;1'281.84;;;
2018-07-20;USD;1'278.6;USD;1'278.6;USD;1'278.6;1'278.6;;;
2018-07-23;USD;1'284.39;USD;1'284.39;USD;1'284.39;1'284.39;;;
2018-07-24;USD;1'288.81;USD;1'288.81;USD;1'288.81;1'288.81;;;
2018-07-25;USD;1'295.72;USD;1'295.72;USD;1'295.72;1'295.72;;;
2018-07-26;USD;1'296.74;USD;1'296.74;USD;1'296.74;1'296.74;;;
2018-07-27;USD;1'293.15;USD;1'293.15;USD;1'293.15;1'293.15;;;
2018-07-30;USD;1'290.82;USD;1'290.82;USD;1'290.82;1'290.82;;;
2018-07-31;USD;1'292.7;USD;1'292.7;USD;1'292.7;1'292.7;;;
2018-08-01;USD;1'282.93;USD;1'282.93;USD;1'282.93;1'282.93;;;
2018-08-02;USD;1'285.94;USD;1'285.94;USD;1'285.94;1'285.94;;;
2018-08-03;USD;1'296.37;USD;1'296.37;USD;1'296.37;1'296.37;;;
2018-08-06;USD;1'302.88;USD;1'302.88;USD;1'302.88;1'302.88;;;
2018-08-07;USD;1'307.83;USD;1'307.83;USD;1'307.83;1'307.83;;;
2018-08-08;USD;1'305.34;USD;1'305.34;USD;1'305.34;1'305.34;;;
2018-08-09;USD;1'304.08;USD;1'304.08;USD;1'304.08;1'304.08;;;
2018-08-10;USD;1'295.11;USD;1'295.11;USD;1'295.11;1'295.11;;;
2018-08-13;USD;1'289.66;USD;1'289.66;USD;1'289.66;1'289.66;;;
2018-08-14;USD;1'296.77;USD;1'296.77;USD;1'296.77;1'296.77;;;
2018-08-16;USD;1'299.47;USD;1'299.47;USD;1'299.47;1'299.47;;;
2018-08-17;USD;1'305.05;USD;1'305.05;USD;1'305.05;1'305.05;;;
2018-08-20;USD;1'310.37;USD;1'310.37;USD;1'310.37;1'310.37;;;
2018-08-21;USD;1'312.42;USD;1'312.42;USD;1'312.42;1'312.42;;;
2018-08-22;USD;1'316.31;USD;1'316.31;USD;1'316.31;1'316.31;;;
2018-08-23;USD;1'314.13;USD;1'314.13;USD;1'314.13;1'314.13;;;
2018-08-24;USD;1'321.31;USD;1'321.31;USD;1'321.31;1'321.31;;;
2018-08-27;USD;1'328.9;USD;1'328.9;USD;1'328.9;1'328.9;;;
2018-08-28;USD;1'327.57;USD;1'327.57;USD;1'327.57;1'327.57;;;
2018-08-29;USD;1'333.05;USD;1'333.05;USD;1'333.05;1'333.05;;;
2018-08-30;USD;1'326.77;USD;1'326.77;USD;1'326.77;1'326.77;;;
2018-08-31;USD;1'324.05;USD;1'324.05;USD;1'324.05;1'324.05;;;
2018-09-03;USD;1'323.9;USD;1'323.9;USD;1'323.9;1'323.9;;;
2018-09-04;USD;1'319.17;USD;1'319.17;USD;1'319.17;1'319.17;;;
2018-09-05;USD;1'317.92;USD;1'317.92;USD;1'317.92;1'317.92;;;
2018-09-06;USD;1'316.26;USD;1'316.26;USD;1'316.26;1'316.26;;;
2018-09-07;USD;1'316.68;USD;1'316.68;USD;1'316.68;1'316.68;;;
2018-09-10;USD;1'320;USD;1'320;USD;1'320;1'320;;;
2018-09-11;USD;1'321.91;USD;1'321.91;USD;1'321.91;1'321.91;;;
2018-09-12;USD;1'322.98;USD;1'322.98;USD;1'322.98;1'322.98;;;
2018-09-13;USD;1'327.2;USD;1'327.2;USD;1'327.2;1'327.2;;;
2018-09-14;USD;1'328.5;USD;1'328.5;USD;1'328.5;1'328.5;;;
2018-09-17;USD;1'328.34;USD;1'328.34;USD;1'328.34;1'328.34;;;
2018-09-18;USD;1'333.84;USD;1'333.84;USD;1'333.84;1'333.84;;;
2018-09-19;USD;1'339.04;USD;1'339.04;USD;1'339.04;1'339.04;;;
2018-09-20;USD;1'350.98;USD;1'350.98;USD;1'350.98;1'350.98;;;
2018-09-21;USD;1'348.23;USD;1'348.23;USD;1'348.23;1'348.23;;;
2018-09-24;USD;1'336.7;USD;1'336.7;USD;1'336.7;1'336.7;;;
2018-09-25;USD;1'333.5;USD;1'333.5;USD;1'333.5;1'333.5;;;
2018-09-26;USD;1'329.97;USD;1'329.97;USD;1'329.97;1'329.97;;;
2018-09-27;USD;1'330.74;USD;1'330.74;USD;1'330.74;1'330.74;;;
2018-09-28;USD;1'329.3;USD;1'329.3;USD;1'329.3;1'329.3;;;
2018-10-01;USD;1'332.56;USD;1'332.56;USD;1'332.56;1'332.56;;;
2018-10-02;USD;1'331.11;USD;1'331.11;USD;1'331.11;1'331.11;;;
2018-10-03;USD;1'330.5;USD;1'330.5;USD;1'330.5;1'330.5;;;
2018-10-04;USD;1'323.19;USD;1'323.19;USD;1'323.19;1'323.19;;;
2018-10-05;USD;1'316.32;USD;1'316.32;USD;1'316.32;1'316.32;;;
2018-10-08;USD;1'319.3;USD;1'319.3;USD;1'319.3;1'319.3;;;
2018-10-09;USD;1'318.54;USD;1'318.54;USD;1'318.54;1'318.54;;;
2018-10-10;USD;1'278.74;USD;1'278.74;USD;1'278.74;1'278.74;;;
2018-10-11;USD;1'251.11;USD;1'251.11;USD;1'251.11;1'251.11;;;
2018-10-12;USD;1'267;USD;1'267;USD;1'267;1'267;;;
2018-10-15;USD;1'265.27;USD;1'265.27;USD;1'265.27;1'265.27;;;
2018-10-16;USD;1'290.88;USD;1'290.88;USD;1'290.88;1'290.88;;;
2018-10-17;USD;1'293.49;USD;1'293.49;USD;1'293.49;1'293.49;;;
2018-10-18;USD;1'275.33;USD;1'275.33;USD;1'275.33;1'275.33;;;
2018-10-19;USD;1'277.68;USD;1'277.68;USD;1'277.68;1'277.68;;;
2018-10-22;USD;1'265.73;USD;1'265.73;USD;1'265.73;1'265.73;;;
2018-10-23;USD;1'264.11;USD;1'264.11;USD;1'264.11;1'264.11;;;
2018-10-24;USD;1'230.08;USD;1'230.08;USD;1'230.08;1'230.08;;;
2018-10-25;USD;1'251.19;USD;1'251.19;USD;1'251.19;1'251.19;;;
2018-10-26;USD;1'226.74;USD;1'226.74;USD;1'226.74;1'226.74;;;
2018-10-29;USD;1'227.05;USD;1'227.05;USD;1'227.05;1'227.05;;;
2018-10-30;USD;1'244.73;USD;1'244.73;USD;1'244.73;1'244.73;;;
2018-10-31;USD;1'258.68;USD;1'258.68;USD;1'258.68;1'258.68;;;
2018-11-02;USD;1'264.16;USD;1'264.16;USD;1'264.16;1'264.16;;;
2018-11-05;USD;1'273.31;USD;1'273.31;USD;1'273.31;1'273.31;;;
2018-11-06;USD;1'280.12;USD;1'280.12;USD;1'280.12;1'280.12;;;
2018-11-07;USD;1'301.29;USD;1'301.29;USD;1'301.29;1'301.29;;;
2018-11-08;USD;1'300.78;USD;1'300.78;USD;1'300.78;1'300.78;;;
2018-11-09;USD;1'291.46;USD;1'291.46;USD;1'291.46;1'291.46;;;
2018-11-12;USD;1'272.74;USD;1'272.74;USD;1'272.74;1'272.74;;;
2018-11-13;USD;1'272.03;USD;1'272.03;USD;1'272.03;1'272.03;;;
2018-11-14;USD;1'266.61;USD;1'266.61;USD;1'266.61;1'266.61;;;
2018-11-15;USD;1'276.78;USD;1'276.78;USD;1'276.78;1'276.78;;;
2018-11-16;USD;1'277.02;USD;1'277.02;USD;1'277.02;1'277.02;;;
2018-11-19;USD;1'263.62;USD;1'263.62;USD;1'263.62;1'263.62;;;
2018-11-20;USD;1'242.59;USD;1'242.59;USD;1'242.59;1'242.59;;;
2018-11-21;USD;1'247.58;USD;1'247.58;USD;1'247.58;1'247.58;;;
2018-11-22;USD;1'247.53;USD;1'247.53;USD;1'247.53;1'247.53;;;
2018-11-23;USD;1'237.99;USD;1'237.99;USD;1'237.99;1'237.99;;;
2018-11-26;USD;1'255.48;USD;1'255.48;USD;1'255.48;1'255.48;;;
2018-11-27;USD;1'261.66;USD;1'261.66;USD;1'261.66;1'261.66;;;
2018-11-28;USD;1'285.69;USD;1'285.69;USD;1'285.69;1'285.69;;;
2018-11-29;USD;1'281.56;USD;1'281.56;USD;1'281.56;1'281.56;;;
2018-11-30;USD;1'290.36;USD;1'290.36;USD;1'290.36;1'290.36;;;
2018-12-03;USD;1'298.86;USD;1'298.86;USD;1'298.86;1'298.86;;;
2018-12-04;USD;1'260.34;USD;1'260.34;USD;1'260.34;1'260.34;;;
2018-12-05;USD;1'260.4;USD;1'260.4;USD;1'260.4;1'260.4;;;
2018-12-06;USD;1'257.2;USD;1'257.2;USD;1'257.2;1'257.2;;;
2018-12-07;USD;1'231.75;USD;1'231.75;USD;1'231.75;1'231.75;;;
2018-12-10;USD;1'230.33;USD;1'230.33;USD;1'230.33;1'230.33;;;
2018-12-11;USD;1'229.93;USD;1'229.93;USD;1'229.93;1'229.93;;;
2018-12-12;USD;1'238.32;USD;1'238.32;USD;1'238.32;1'238.32;;;
2018-12-13;USD;1'239.5;USD;1'239.5;USD;1'239.5;1'239.5;;;
2018-12-14;USD;1'216.6;USD;1'216.6;USD;1'216.6;1'216.6;;;
2018-12-17;USD;1'192.68;USD;1'192.68;USD;1'192.68;1'192.68;;;
2018-12-18;USD;1'189.3;USD;1'189.3;USD;1'189.3;1'189.3;;;
2018-12-19;USD;1'174.87;USD;1'174.87;USD;1'174.87;1'174.87;;;
2018-12-20;USD;1'159.28;USD;1'159.28;USD;1'159.28;1'159.28;;;
2018-12-21;USD;1'137.14;USD;1'137.14;USD;1'137.14;1'137.14;;;
2018-12-27;USD;1'174.89;USD;1'174.89;USD;1'174.89;1'174.89;;;
2018-12-28;USD;1'174.01;USD;1'174.01;USD;1'174.01;1'174.01;;;
2018-12-31;USD;1'181.81;USD;1'181.81;USD;1'181.81;1'181.81;;;
2019-01-02;USD;1'185.99;USD;1'185.99;USD;1'185.99;1'185.99;;;
2019-01-03;USD;1'159.18;USD;1'159.18;USD;1'159.18;1'159.18;;;
2019-01-04;USD;1'193.85;USD;1'193.85;USD;1'193.85;1'193.85;;;
2019-01-07;USD;1'201.15;USD;1'201.15;USD;1'201.15;1'201.15;;;
2019-01-08;USD;1'211.14;USD;1'211.14;USD;1'211.14;1'211.14;;;
2019-01-09;USD;1'213.84;USD;1'213.84;USD;1'213.84;1'213.84;;;
2019-01-10;USD;1'216.88;USD;1'216.88;USD;1'216.88;1'216.88;;;
2019-01-11;USD;1'217.8;USD;1'217.8;USD;1'217.8;1'217.8;;;
2019-01-14;USD;1'214.78;USD;1'214.78;USD;1'214.78;1'214.78;;;
2019-01-15;USD;1'223.47;USD;1'223.47;USD;1'223.47;1'223.47;;;
2019-01-16;USD;1'227.25;USD;1'227.25;USD;1'227.25;1'227.25;;;
2019-01-17;USD;1'232.74;USD;1'232.74;USD;1'232.74;1'232.74;;;
2019-01-18;USD;1'251.97;USD;1'251.97;USD;1'251.97;1'251.97;;;
2019-01-21;USD;1'251.95;USD;1'251.95;USD;1'251.95;1'251.95;;;
2019-01-22;USD;1'236.34;USD;1'236.34;USD;1'236.34;1'236.34;;;
2019-01-23;USD;1'243.33;USD;1'243.33;USD;1'243.33;1'243.33;;;
2019-01-24;USD;1'242.6;USD;1'242.6;USD;1'242.6;1'242.6;;;
2019-01-25;USD;1'254.96;USD;1'254.96;USD;1'254.96;1'254.96;;;
2019-01-28;USD;1'247.86;USD;1'247.86;USD;1'247.86;1'247.86;;;
2019-01-29;USD;1'247.25;USD;1'247.25;USD;1'247.25;1'247.25;;;
2019-01-30;USD;1'259.05;USD;1'259.05;USD;1'259.05;1'259.05;;;
2019-01-31;USD;1'271.35;USD;1'271.35;USD;1'271.35;1'271.35;;;
2019-02-01;USD;1'279.84;USD;1'279.84;USD;1'279.84;1'279.84;;;
2019-02-04;USD;1'288.78;USD;1'288.78;USD;1'288.78;1'288.78;;;
2019-02-05;USD;1'295.98;USD;1'295.98;USD;1'295.98;1'295.98;;;
2019-02-06;USD;1'293.49;USD;1'293.49;USD;1'293.49;1'293.49;;;
2019-02-07;USD;1'281.69;USD;1'281.69;USD;1'281.69;1'281.69;;;
2019-02-08;USD;1'280.51;USD;1'280.51;USD;1'280.51;1'280.51;;;
2019-02-11;USD;1'283;USD;1'283;USD;1'283;1'283;;;
2019-02-12;USD;1'300.43;USD;1'300.43;USD;1'300.43;1'300.43;;;
2019-02-13;USD;1'304.92;USD;1'304.92;USD;1'304.92;1'304.92;;;
2019-02-14;USD;1'298.28;USD;1'298.28;USD;1'298.28;1'298.28;;;
2019-02-15;USD;1'312.15;USD;1'312.15;USD;1'312.15;1'312.15;;;
2019-02-18;USD;1'312.08;USD;1'312.08;USD;1'312.08;1'312.08;;;
2019-02-19;USD;1'315.68;USD;1'315.68;USD;1'315.68;1'315.68;;;
2019-02-20;USD;1'317.25;USD;1'317.25;USD;1'317.25;1'317.25;;;
2019-02-21;USD;1'312.79;USD;1'312.79;USD;1'312.79;1'312.79;;;
2019-02-22;USD;1'317.59;USD;1'317.59;USD;1'317.59;1'317.59;;;
2019-02-25;USD;1'315.77;USD;1'315.77;USD;1'315.77;1'315.77;;;
2019-02-26;USD;1'315.25;USD;1'315.25;USD;1'315.25;1'315.25;;;
2019-02-27;USD;1'315.34;USD;1'315.34;USD;1'315.34;1'315.34;;;
2019-02-28;USD;1'307.03;USD;1'307.03;USD;1'307.03;1'307.03;;;
2019-03-01;USD;1'314.09;USD;1'314.09;USD;1'314.09;1'314.09;;;
2019-03-04;USD;1'305.78;USD;1'305.78;USD;1'305.78;1'305.78;;;
2019-03-05;USD;1'306.52;USD;1'306.52;USD;1'306.52;1'306.52;;;
2019-03-06;USD;1'297.23;USD;1'297.23;USD;1'297.23;1'297.23;;;
2019-03-07;USD;1'287.86;USD;1'287.86;USD;1'287.86;1'287.86;;;
2019-03-08;USD;1'282.61;USD;1'282.61;USD;1'282.61;1'282.61;;;
2019-03-11;USD;1'299.62;USD;1'299.62;USD;1'299.62;1'299.62;;;
2019-03-12;USD;1'305.79;USD;1'305.79;USD;1'305.79;1'305.79;;;
2019-03-13;USD;1'315.04;USD;1'315.04;USD;1'315.04;1'315.04;;;
2019-03-14;USD;1'315.44;USD;1'315.44;USD;1'315.44;1'315.44;;;
2019-03-15;USD;1'318.54;USD;1'318.54;USD;1'318.54;1'318.54;;;
2019-03-18;USD;1'323.32;USD;1'323.32;USD;1'323.32;1'323.32;;;
2019-03-19;USD;1'324.47;USD;1'324.47;USD;1'324.47;1'324.47;;;
2019-03-20;USD;1'318.66;USD;1'318.66;USD;1'318.66;1'318.66;;;
2019-03-21;USD;1'330.16;USD;1'330.16;USD;1'330.16;1'330.16;;;
2019-03-22;USD;1'304.83;USD;1'304.83;USD;1'304.83;1'304.83;;;
2019-03-25;USD;1'302.15;USD;1'302.15;USD;1'302.15;1'302.15;;;
2019-03-26;USD;1'313.06;USD;1'313.06;USD;1'313.06;1'313.06;;;
2019-03-27;USD;1'308.79;USD;1'308.79;USD;1'308.79;1'308.79;;;
2019-03-28;USD;1'313.96;USD;1'313.96;USD;1'313.96;1'313.96;;;
2019-03-29;USD;1'321.84;USD;1'321.84;USD;1'321.84;1'321.84;;;
2019-04-01;USD;1'333.61;USD;1'333.61;USD;1'333.61;1'333.61;;;
2019-04-02;USD;1'329.85;USD;1'329.85;USD;1'329.85;1'329.85;;;
2019-04-03;USD;1'332.47;USD;1'332.47;USD;1'332.47;1'332.47;;;
2019-04-04;USD;1'335.77;USD;1'335.77;USD;1'335.77;1'335.77;;;
2019-04-05;USD;1'339.9;USD;1'339.9;USD;1'339.9;1'339.9;;;
2019-04-08;USD;1'342.43;USD;1'342.43;USD;1'342.43;1'342.43;;;
2019-04-09;USD;1'340.13;USD;1'340.13;USD;1'340.13;1'340.13;;;
2019-04-10;USD;1'341.24;USD;1'341.24;USD;1'341.24;1'341.24;;;
2019-04-11;USD;1'339.7;USD;1'339.7;USD;1'339.7;1'339.7;;;
2019-04-12;USD;1'351.65;USD;1'351.65;USD;1'351.65;1'351.65;;;
2019-04-15;USD;1'355.13;USD;1'355.13;USD;1'355.13;1'355.13;;;
2019-04-16;USD;1'358.07;USD;1'358.07;USD;1'358.07;1'358.07;;;
2019-04-17;USD;1'351.82;USD;1'351.82;USD;1'351.82;1'351.82;;;
2019-04-18;USD;1'350.09;USD;1'350.09;USD;1'350.09;1'350.09;;;
2019-04-23;USD;1'362.09;USD;1'362.09;USD;1'362.09;1'362.09;;;
2019-04-24;USD;1'360.66;USD;1'360.66;USD;1'360.66;1'360.66;;;
2019-04-25;USD;1'364.4;USD;1'364.4;USD;1'364.4;1'364.4;;;
2019-04-26;USD;1'374.75;USD;1'374.75;USD;1'374.75;1'374.75;;;
2019-04-29;USD;1'379.26;USD;1'379.26;USD;1'379.26;1'379.26;;;
2019-04-30;USD;1'378.99;USD;1'378.99;USD;1'378.99;1'378.99;;;
2019-05-02;USD;1'366.97;USD;1'366.97;USD;1'366.97;1'366.97;;;
2019-05-03;USD;1'379.78;USD;1'379.78;USD;1'379.78;1'379.78;;;
2019-05-06;USD;1'373.11;USD;1'373.11;USD;1'373.11;1'373.11;;;
2019-05-07;USD;1'353.11;USD;1'353.11;USD;1'353.11;1'353.11;;;
2019-05-08;USD;1'353.47;USD;1'353.47;USD;1'353.47;1'353.47;;;
2019-05-10;USD;1'355.73;USD;1'355.73;USD;1'355.73;1'355.73;;;
2019-05-13;USD;1'326.24;USD;1'326.24;USD;1'326.24;1'326.24;;;
2019-05-14;USD;1'334.37;USD;1'334.37;USD;1'334.37;1'334.37;;;
2019-05-15;USD;1'341.14;USD;1'341.14;USD;1'341.14;1'341.14;;;
2019-05-16;USD;1'351.13;USD;1'351.13;USD;1'351.13;1'351.13;;;
2019-05-17;USD;1'344.87;USD;1'344.87;USD;1'344.87;1'344.87;;;
2019-05-20;USD;1'339.68;USD;1'339.68;USD;1'339.68;1'339.68;;;
2019-05-21;USD;1'349.47;USD;1'349.47;USD;1'349.47;1'349.47;;;
2019-05-22;USD;1'343.08;USD;1'343.08;USD;1'343.08;1'343.08;;;
2019-05-23;USD;1'327.29;USD;1'327.29;USD;1'327.29;1'327.29;;;
2019-05-24;USD;1'328.71;USD;1'328.71;USD;1'328.71;1'328.71;;;
2019-05-27;USD;1'328.69;USD;1'328.69;USD;1'328.69;1'328.69;;;
2019-05-28;USD;1'316.12;USD;1'316.12;USD;1'316.12;1'316.12;;;
2019-05-29;USD;1'306.02;USD;1'306.02;USD;1'306.02;1'306.02;;;
2019-05-31;USD;1'292.11;USD;1'292.11;USD;1'292.11;1'292.11;;;
2019-06-03;USD;1'292.49;USD;1'292.49;USD;1'292.49;1'292.49;;;
2019-06-04;USD;1'319.95;USD;1'319.95;USD;1'319.95;1'319.95;;;
2019-06-05;USD;1'325.5;USD;1'325.5;USD;1'325.5;1'325.5;;;
2019-06-06;USD;1'332.25;USD;1'332.25;USD;1'332.25;1'332.25;;;
