sep=;
Deep Research Fund SICAV Klasse S - LI0338510196 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-04-25;CHF;1'261.9;CHF;1'261.9;CHF;1'261.9;1'261.9;;;
2019-04-26;CHF;1'266.06;CHF;1'266.06;CHF;1'266.06;1'266.06;;;
2019-04-29;CHF;1'273.92;CHF;1'273.92;CHF;1'273.92;1'273.92;;;
2019-04-30;CHF;1'267.18;CHF;1'267.18;CHF;1'267.18;1'267.18;;;
2019-05-02;CHF;1'263.37;CHF;1'263.37;CHF;1'263.37;1'263.37;;;
2019-05-03;CHF;1'270.12;CHF;1'270.12;CHF;1'270.12;1'270.12;;;
2019-05-06;CHF;1'256.82;CHF;1'256.82;CHF;1'256.82;1'256.82;;;
2019-05-07;CHF;1'245.33;CHF;1'245.33;CHF;1'245.33;1'245.33;;;
2019-05-08;CHF;1'243.98;CHF;1'243.98;CHF;1'243.98;1'243.98;;;
2019-05-09;CHF;1'217.07;CHF;1'217.07;CHF;1'217.07;1'217.07;;;
2019-05-10;CHF;1'224.01;CHF;1'224.01;CHF;1'224.01;1'224.01;;;
2019-05-13;CHF;1'185.35;CHF;1'185.35;CHF;1'185.35;1'185.35;;;
2019-05-14;CHF;1'190.64;CHF;1'190.64;CHF;1'190.64;1'190.64;;;
2019-05-15;CHF;1'197.81;CHF;1'197.81;CHF;1'197.81;1'197.81;;;
2019-05-16;CHF;1'203.13;CHF;1'203.13;CHF;1'203.13;1'203.13;;;
2019-05-17;CHF;1'193.82;CHF;1'193.82;CHF;1'193.82;1'193.82;;;
2019-05-20;CHF;1'176.61;CHF;1'176.61;CHF;1'176.61;1'176.61;;;
2019-05-21;CHF;1'184.36;CHF;1'184.36;CHF;1'184.36;1'184.36;;;
2019-05-22;CHF;1'179.46;CHF;1'179.46;CHF;1'179.46;1'179.46;;;
2019-05-23;CHF;1'151.55;CHF;1'151.55;CHF;1'151.55;1'151.55;;;
2019-05-24;CHF;1'150.23;CHF;1'150.23;CHF;1'150.23;1'150.23;;;
2019-05-28;CHF;1'156.12;CHF;1'156.12;CHF;1'156.12;1'156.12;;;
2019-05-29;CHF;1'142.11;CHF;1'142.11;CHF;1'142.11;1'142.11;;;
2019-05-31;CHF;1'122.04;CHF;1'122.04;CHF;1'122.04;1'122.04;;;
2019-06-03;CHF;1'114.4;CHF;1'114.4;CHF;1'114.4;1'114.4;;;
2019-06-04;CHF;1'132.46;CHF;1'132.46;CHF;1'132.46;1'132.46;;;
2019-06-05;CHF;1'139.08;CHF;1'139.08;CHF;1'139.08;1'139.08;;;
2019-06-06;CHF;1'136.19;CHF;1'136.19;CHF;1'136.19;1'136.19;;;
2019-06-07;CHF;1'143.72;CHF;1'143.72;CHF;1'143.72;1'143.72;;;
2019-06-11;CHF;1'165.07;CHF;1'165.07;CHF;1'165.07;1'165.07;;;
2019-06-12;CHF;1'164.56;CHF;1'164.56;CHF;1'164.56;1'164.56;;;
2019-06-13;CHF;1'165.84;CHF;1'165.84;CHF;1'165.84;1'165.84;;;
2019-06-14;CHF;1'162.45;CHF;1'162.45;CHF;1'162.45;1'162.45;;;
2019-06-17;CHF;1'157.77;CHF;1'157.77;CHF;1'157.77;1'157.77;;;
2019-06-18;CHF;1'176.28;CHF;1'176.28;CHF;1'176.28;1'176.28;;;
2019-06-19;CHF;1'178.7;CHF;1'178.7;CHF;1'178.7;1'178.7;;;
2019-06-21;CHF;1'171.43;CHF;1'171.43;CHF;1'171.43;1'171.43;;;
2019-06-24;CHF;1'166.07;CHF;1'166.07;CHF;1'166.07;1'166.07;;;
2019-06-25;CHF;1'161.8;CHF;1'161.8;CHF;1'161.8;1'161.8;;;
2019-06-26;CHF;1'160.93;CHF;1'160.93;CHF;1'160.93;1'160.93;;;
2019-06-27;CHF;1'175.78;CHF;1'175.78;CHF;1'175.78;1'175.78;;;
2019-06-28;CHF;1'181.93;CHF;1'181.93;CHF;1'181.93;1'181.93;;;
2019-06-30;CHF;1'181.88;CHF;1'181.88;CHF;1'181.88;1'181.88;;;
2019-07-01;CHF;1'203.36;CHF;1'203.36;CHF;1'203.36;1'203.36;;;
2019-07-02;CHF;1'211.12;CHF;1'211.12;CHF;1'211.12;1'211.12;;;
2019-07-03;CHF;1'216.74;CHF;1'216.74;CHF;1'216.74;1'216.74;;;
2019-07-05;CHF;1'216.64;CHF;1'216.64;CHF;1'216.64;1'216.64;;;
2019-07-08;CHF;1'208.61;CHF;1'208.61;CHF;1'208.61;1'208.61;;;
2019-07-09;CHF;1'206.33;CHF;1'206.33;CHF;1'206.33;1'206.33;;;
2019-07-10;CHF;1'200.96;CHF;1'200.96;CHF;1'200.96;1'200.96;;;
2019-07-11;CHF;1'205.67;CHF;1'205.67;CHF;1'205.67;1'205.67;;;
2019-07-12;CHF;1'212.97;CHF;1'212.97;CHF;1'212.97;1'212.97;;;
2019-07-15;CHF;1'215.17;CHF;1'215.17;CHF;1'215.17;1'215.17;;;
2019-07-16;CHF;1'221.63;CHF;1'221.63;CHF;1'221.63;1'221.63;;;
2019-07-17;CHF;1'218.04;CHF;1'218.04;CHF;1'218.04;1'218.04;;;
2019-07-18;CHF;1'214.66;CHF;1'214.66;CHF;1'214.66;1'214.66;;;
2019-07-19;CHF;1'217.02;CHF;1'217.02;CHF;1'217.02;1'217.02;;;
2019-07-22;CHF;1'216.29;CHF;1'216.29;CHF;1'216.29;1'216.29;;;
2019-07-23;CHF;1'232.41;CHF;1'232.41;CHF;1'232.41;1'232.41;;;
2019-07-24;CHF;1'238.25;CHF;1'238.25;CHF;1'238.25;1'238.25;;;
2019-07-25;CHF;1'237.5;CHF;1'237.5;CHF;1'237.5;1'237.5;;;
2019-07-26;CHF;1'253.07;CHF;1'253.07;CHF;1'253.07;1'253.07;;;
2019-07-29;CHF;1'244.04;CHF;1'244.04;CHF;1'244.04;1'244.04;;;
2019-07-30;CHF;1'230.9;CHF;1'230.9;CHF;1'230.9;1'230.9;;;
2019-07-31;CHF;1'229.61;CHF;1'229.61;CHF;1'229.61;1'229.61;;;
2019-08-01;CHF;1'224.4;CHF;1'224.4;CHF;1'224.4;1'224.4;;;
2019-08-02;CHF;1'194.4;CHF;1'194.4;CHF;1'194.4;1'194.4;;;
2019-08-05;CHF;1'156.53;CHF;1'156.53;CHF;1'156.53;1'156.53;;;
2019-08-06;CHF;1'163.18;CHF;1'163.18;CHF;1'163.18;1'163.18;;;
2019-08-07;CHF;1'163.8;CHF;1'163.8;CHF;1'163.8;1'163.8;;;
2019-08-08;CHF;1'180.4;CHF;1'180.4;CHF;1'180.4;1'180.4;;;
2019-08-09;CHF;1'167.84;CHF;1'167.84;CHF;1'167.84;1'167.84;;;
2019-08-12;CHF;1'152.25;CHF;1'152.25;CHF;1'152.25;1'152.25;;;
2019-08-13;CHF;1'169.91;CHF;1'169.91;CHF;1'169.91;1'169.91;;;
2019-08-14;CHF;1'139.26;CHF;1'139.26;CHF;1'139.26;1'139.26;;;
2019-08-16;CHF;1'152.92;CHF;1'152.92;CHF;1'152.92;1'152.92;;;
2019-08-19;CHF;1'173.74;CHF;1'173.74;CHF;1'173.74;1'173.74;;;
2019-08-20;CHF;1'171.57;CHF;1'171.57;CHF;1'171.57;1'171.57;;;
2019-08-21;CHF;1'195.43;CHF;1'195.43;CHF;1'195.43;1'195.43;;;
2019-08-22;CHF;1'195.29;CHF;1'195.29;CHF;1'195.29;1'195.29;;;
2019-08-23;CHF;1'168.92;CHF;1'168.92;CHF;1'168.92;1'168.92;;;
2019-08-26;CHF;1'174.09;CHF;1'174.09;CHF;1'174.09;1'174.09;;;
2019-08-27;CHF;1'178.69;CHF;1'178.69;CHF;1'178.69;1'178.69;;;
2019-08-28;CHF;1'172.45;CHF;1'172.45;CHF;1'172.45;1'172.45;;;
2019-08-29;CHF;1'194.74;CHF;1'194.74;CHF;1'194.74;1'194.74;;;
2019-08-30;CHF;1'200.71;CHF;1'200.71;CHF;1'200.71;1'200.71;;;
2019-09-03;CHF;1'182.75;CHF;1'182.75;CHF;1'182.75;1'182.75;;;
2019-09-04;CHF;1'183.27;CHF;1'183.27;CHF;1'183.27;1'183.27;;;
2019-09-05;CHF;1'214.22;CHF;1'214.22;CHF;1'214.22;1'214.22;;;
2019-09-06;CHF;1'219;CHF;1'219;CHF;1'219;1'219;;;
2019-09-09;CHF;1'232.96;CHF;1'232.96;CHF;1'232.96;1'232.96;;;
2019-09-10;CHF;1'233.27;CHF;1'233.27;CHF;1'233.27;1'233.27;;;
2019-09-11;CHF;1'243.79;CHF;1'243.79;CHF;1'243.79;1'243.79;;;
2019-09-12;CHF;1'247.46;CHF;1'247.46;CHF;1'247.46;1'247.46;;;
2019-09-13;CHF;1'248.83;CHF;1'248.83;CHF;1'248.83;1'248.83;;;
2019-09-16;CHF;1'240.13;CHF;1'240.13;CHF;1'240.13;1'240.13;;;
2019-09-17;CHF;1'240.85;CHF;1'240.85;CHF;1'240.85;1'240.85;;;
2019-09-18;CHF;1'248.21;CHF;1'248.21;CHF;1'248.21;1'248.21;;;
2019-09-19;CHF;1'246.8;CHF;1'246.8;CHF;1'246.8;1'246.8;;;
2019-09-20;CHF;1'235.62;CHF;1'235.62;CHF;1'235.62;1'235.62;;;
2019-09-23;CHF;1'226.99;CHF;1'226.99;CHF;1'226.99;1'226.99;;;
2019-09-24;CHF;1'222.56;CHF;1'222.56;CHF;1'222.56;1'222.56;;;
2019-09-25;CHF;1'227.79;CHF;1'227.79;CHF;1'227.79;1'227.79;;;
2019-09-26;CHF;1'227.4;CHF;1'227.4;CHF;1'227.4;1'227.4;;;
2019-09-27;CHF;1'225.75;CHF;1'225.75;CHF;1'225.75;1'225.75;;;
2019-09-30;CHF;1'233.48;CHF;1'233.48;CHF;1'233.48;1'233.48;;;
2019-10-01;CHF;1'218.7;CHF;1'218.7;CHF;1'218.7;1'218.7;;;
2019-10-02;CHF;1'198.97;CHF;1'198.97;CHF;1'198.97;1'198.97;;;
2019-10-03;CHF;1'203.14;CHF;1'203.14;CHF;1'203.14;1'203.14;;;
2019-10-04;CHF;1'215.3;CHF;1'215.3;CHF;1'215.3;1'215.3;;;
2019-10-07;CHF;1'216.31;CHF;1'216.31;CHF;1'216.31;1'216.31;;;
2019-10-08;CHF;1'198.2;CHF;1'198.2;CHF;1'198.2;1'198.2;;;
2019-10-09;CHF;1'205.96;CHF;1'205.96;CHF;1'205.96;1'205.96;;;
2019-10-10;CHF;1'220.62;CHF;1'220.62;CHF;1'220.62;1'220.62;;;
2019-10-11;CHF;1'242.14;CHF;1'242.14;CHF;1'242.14;1'242.14;;;
2019-10-14;CHF;1'234.52;CHF;1'234.52;CHF;1'234.52;1'234.52;;;
2019-10-15;CHF;1'247.77;CHF;1'247.77;CHF;1'247.77;1'247.77;;;
2019-10-16;CHF;1'253.27;CHF;1'253.27;CHF;1'253.27;1'253.27;;;
2019-10-17;CHF;1'251.72;CHF;1'251.72;CHF;1'251.72;1'251.72;;;
2019-10-18;CHF;1'246.23;CHF;1'246.23;CHF;1'246.23;1'246.23;;;
2019-10-21;CHF;1'256.22;CHF;1'256.22;CHF;1'256.22;1'256.22;;;
2019-10-22;CHF;1'261.28;CHF;1'261.28;CHF;1'261.28;1'261.28;;;
2019-10-23;CHF;1'270.05;CHF;1'270.05;CHF;1'270.05;1'270.05;;;
2019-10-24;CHF;1'276.72;CHF;1'276.72;CHF;1'276.72;1'276.72;;;
2019-10-25;CHF;1'269.89;CHF;1'269.89;CHF;1'269.89;1'269.89;;;
2019-10-28;CHF;1'291.6;CHF;1'291.6;CHF;1'291.6;1'291.6;;;
2019-10-29;CHF;1'288.69;CHF;1'288.69;CHF;1'288.69;1'288.69;;;
2019-10-30;CHF;1'295.17;CHF;1'295.17;CHF;1'295.17;1'295.17;;;
2019-10-31;CHF;1'287.26;CHF;1'287.26;CHF;1'287.26;1'287.26;;;
2019-11-04;CHF;1'316.06;CHF;1'316.06;CHF;1'316.06;1'316.06;;;
2019-11-05;CHF;1'306.29;CHF;1'306.29;CHF;1'306.29;1'306.29;;;
2019-11-06;CHF;1'307.5;CHF;1'307.5;CHF;1'307.5;1'307.5;;;
2019-11-07;CHF;1'319.57;CHF;1'319.57;CHF;1'319.57;1'319.57;;;
2019-11-08;CHF;1'319.65;CHF;1'319.65;CHF;1'319.65;1'319.65;;;
2019-11-11;CHF;1'310.14;CHF;1'310.14;CHF;1'310.14;1'310.14;;;
2019-11-12;CHF;1'313.41;CHF;1'313.41;CHF;1'313.41;1'313.41;;;
2019-11-13;CHF;1'303.1;CHF;1'303.1;CHF;1'303.1;1'303.1;;;
2019-11-14;CHF;1'305.09;CHF;1'305.09;CHF;1'305.09;1'305.09;;;
2019-11-15;CHF;1'324.34;CHF;1'324.34;CHF;1'324.34;1'324.34;;;
2019-11-18;CHF;1'332.99;CHF;1'332.99;CHF;1'332.99;1'332.99;;;
2019-11-19;CHF;1'332.59;CHF;1'332.59;CHF;1'332.59;1'332.59;;;
2019-11-20;CHF;1'328.68;CHF;1'328.68;CHF;1'328.68;1'328.68;;;
2019-11-21;CHF;1'322.34;CHF;1'322.34;CHF;1'322.34;1'322.34;;;
2019-11-22;CHF;1'341.88;CHF;1'341.88;CHF;1'341.88;1'341.88;;;
2019-11-25;CHF;1'363.96;CHF;1'363.96;CHF;1'363.96;1'363.96;;;
2019-11-26;CHF;1'361.73;CHF;1'361.73;CHF;1'361.73;1'361.73;;;
2019-11-27;CHF;1'370.68;CHF;1'370.68;CHF;1'370.68;1'370.68;;;
2019-11-29;CHF;1'363.33;CHF;1'363.33;CHF;1'363.33;1'363.33;;;
2019-12-02;CHF;1'345.93;CHF;1'345.93;CHF;1'345.93;1'345.93;;;
2019-12-03;CHF;1'335.15;CHF;1'335.15;CHF;1'335.15;1'335.15;;;
2019-12-04;CHF;1'342.14;CHF;1'342.14;CHF;1'342.14;1'342.14;;;
2019-12-05;CHF;1'351.49;CHF;1'351.49;CHF;1'351.49;1'351.49;;;
2019-12-06;CHF;1'373.04;CHF;1'373.04;CHF;1'373.04;1'373.04;;;
2019-12-09;CHF;1'363.12;CHF;1'363.12;CHF;1'363.12;1'363.12;;;
2019-12-10;CHF;1'349.91;CHF;1'349.91;CHF;1'349.91;1'349.91;;;
2019-12-11;CHF;1'363.92;CHF;1'363.92;CHF;1'363.92;1'363.92;;;
2019-12-12;CHF;1'370.04;CHF;1'370.04;CHF;1'370.04;1'370.04;;;
2019-12-13;CHF;1'373.79;CHF;1'373.79;CHF;1'373.79;1'373.79;;;
2019-12-16;CHF;1'387.39;CHF;1'387.39;CHF;1'387.39;1'387.39;;;
2019-12-17;CHF;1'385.14;CHF;1'385.14;CHF;1'385.14;1'385.14;;;
2019-12-18;CHF;1'387.68;CHF;1'387.68;CHF;1'387.68;1'387.68;;;
2019-12-19;CHF;1'383.62;CHF;1'383.62;CHF;1'383.62;1'383.62;;;
2019-12-20;CHF;1'392.84;CHF;1'392.84;CHF;1'392.84;1'392.84;;;
2019-12-23;CHF;1'393.04;CHF;1'393.04;CHF;1'393.04;1'393.04;;;
2019-12-27;CHF;1'395.18;CHF;1'395.18;CHF;1'395.18;1'395.18;;;
2019-12-30;CHF;1'387.12;CHF;1'387.12;CHF;1'387.12;1'387.12;;;
2019-12-31;CHF;1'382.41;CHF;1'382.41;CHF;1'382.41;1'382.41;;;
2020-01-03;CHF;1'389.67;CHF;1'389.67;CHF;1'389.67;1'389.67;;;
2020-01-07;CHF;1'401.26;CHF;1'401.26;CHF;1'401.26;1'401.26;;;
2020-01-08;CHF;1'405.17;CHF;1'405.17;CHF;1'405.17;1'405.17;;;
2020-01-09;CHF;1'418.92;CHF;1'418.92;CHF;1'418.92;1'418.92;;;
2020-01-10;CHF;1'425.38;CHF;1'425.38;CHF;1'425.38;1'425.38;;;
2020-01-13;CHF;1'427.25;CHF;1'427.25;CHF;1'427.25;1'427.25;;;
2020-01-14;CHF;1'422.86;CHF;1'422.86;CHF;1'422.86;1'422.86;;;
2020-01-15;CHF;1'420.08;CHF;1'420.08;CHF;1'420.08;1'420.08;;;
2020-01-16;CHF;1'424.93;CHF;1'424.93;CHF;1'424.93;1'424.93;;;
2020-01-17;CHF;1'437.11;CHF;1'437.11;CHF;1'437.11;1'437.11;;;
2020-01-21;CHF;1'427.96;CHF;1'427.96;CHF;1'427.96;1'427.96;;;
2020-01-22;CHF;1'434.39;CHF;1'434.39;CHF;1'434.39;1'434.39;;;
2020-01-23;CHF;1'424.53;CHF;1'424.53;CHF;1'424.53;1'424.53;;;
2020-01-24;CHF;1'427.24;CHF;1'427.24;CHF;1'427.24;1'427.24;;;
2020-01-27;CHF;1'395.11;CHF;1'395.11;CHF;1'395.11;1'395.11;;;
2020-01-28;CHF;1'409.65;CHF;1'409.65;CHF;1'409.65;1'409.65;;;
2020-01-29;CHF;1'413.28;CHF;1'413.28;CHF;1'413.28;1'413.28;;;
2020-01-30;CHF;1'399.6;CHF;1'399.6;CHF;1'399.6;1'399.6;;;
2020-01-31;CHF;1'374.22;CHF;1'374.22;CHF;1'374.22;1'374.22;;;
2020-02-03;CHF;1'377.46;CHF;1'377.46;CHF;1'377.46;1'377.46;;;
2020-02-04;CHF;1'399.73;CHF;1'399.73;CHF;1'399.73;1'399.73;;;
2020-02-05;CHF;1'415.7;CHF;1'415.7;CHF;1'415.7;1'415.7;;;
2020-02-06;CHF;1'427.08;CHF;1'427.08;CHF;1'427.08;1'427.08;;;
2020-02-07;CHF;1'410.54;CHF;1'410.54;CHF;1'410.54;1'410.54;;;
2020-02-10;CHF;1'416.01;CHF;1'416.01;CHF;1'416.01;1'416.01;;;
2020-02-11;CHF;1'423.71;CHF;1'423.71;CHF;1'423.71;1'423.71;;;
2020-02-12;CHF;1'433.83;CHF;1'433.83;CHF;1'433.83;1'433.83;;;
2020-02-13;CHF;1'425.09;CHF;1'425.09;CHF;1'425.09;1'425.09;;;
2020-02-14;CHF;1'424.67;CHF;1'424.67;CHF;1'424.67;1'424.67;;;
2020-02-18;CHF;1'420.08;CHF;1'420.08;CHF;1'420.08;1'420.08;;;
2020-02-19;CHF;1'432.55;CHF;1'432.55;CHF;1'432.55;1'432.55;;;
2020-02-20;CHF;1'400.33;CHF;1'400.33;CHF;1'400.33;1'400.33;;;
2020-02-21;CHF;1'379.6;CHF;1'379.6;CHF;1'379.6;1'379.6;;;
2020-02-24;CHF;1'326.13;CHF;1'326.13;CHF;1'326.13;1'326.13;;;
2020-02-26;CHF;1'289.65;CHF;1'289.65;CHF;1'289.65;1'289.65;;;
2020-02-27;CHF;1'239.96;CHF;1'239.96;CHF;1'239.96;1'239.96;;;
2020-02-28;CHF;1'215.54;CHF;1'215.54;CHF;1'215.54;1'215.54;;;
2020-03-02;CHF;1'239.67;CHF;1'239.67;CHF;1'239.67;1'239.67;;;
2020-03-03;CHF;1'224.4;CHF;1'224.4;CHF;1'224.4;1'224.4;;;
2020-03-04;CHF;1'241.48;CHF;1'241.48;CHF;1'241.48;1'241.48;;;
2020-03-05;CHF;1'209.13;CHF;1'209.13;CHF;1'209.13;1'209.13;;;
2020-03-06;CHF;1'167.04;CHF;1'167.04;CHF;1'167.04;1'167.04;;;
2020-03-09;CHF;1'074.2;CHF;1'074.2;CHF;1'074.2;1'074.2;;;
2020-03-10;CHF;1'096.21;CHF;1'096.21;CHF;1'096.21;1'096.21;;;
2020-03-11;CHF;1'058.13;CHF;1'058.13;CHF;1'058.13;1'058.13;;;
2020-03-12;CHF;949.67;CHF;949.67;CHF;949.67;949.67;;;
2020-03-13;CHF;996.04;CHF;996.04;CHF;996.04;996.04;;;
2020-03-16;CHF;906.78;CHF;906.78;CHF;906.78;906.78;;;
2020-03-17;CHF;942.53;CHF;942.53;CHF;942.53;942.53;;;
2020-03-18;CHF;889.66;CHF;889.66;CHF;889.66;889.66;;;
2020-03-20;CHF;911;CHF;911;CHF;911;911;;;
2020-03-23;CHF;874.97;CHF;874.97;CHF;874.97;874.97;;;
2020-03-24;CHF;960.58;CHF;960.58;CHF;960.58;960.58;;;
2020-03-25;CHF;992.73;CHF;992.73;CHF;992.73;992.73;;;
2020-03-26;CHF;1'014.37;CHF;1'014.37;CHF;1'014.37;1'014.37;;;
2020-03-27;CHF;965.22;CHF;965.22;CHF;965.22;965.22;;;
2020-03-30;CHF;965.67;CHF;965.67;CHF;965.67;965.67;;;
2020-03-31;CHF;978.83;CHF;978.83;CHF;978.83;978.83;;;
2020-04-01;CHF;934.54;CHF;934.54;CHF;934.54;934.54;;;
2020-04-02;CHF;936.09;CHF;936.09;CHF;936.09;936.09;;;
2020-04-03;CHF;924.08;CHF;924.08;CHF;924.08;924.08;;;
2020-04-06;CHF;986.1;CHF;986.1;CHF;986.1;986.1;;;
2020-04-07;CHF;1'014.41;CHF;1'014.41;CHF;1'014.41;1'014.41;;;
2020-04-08;CHF;1'032.44;CHF;1'032.44;CHF;1'032.44;1'032.44;;;
2020-04-09;CHF;1'049.12;CHF;1'049.12;CHF;1'049.12;1'049.12;;;
2020-04-14;CHF;1'048.14;CHF;1'048.14;CHF;1'048.14;1'048.14;;;
2020-04-15;CHF;1'017.48;CHF;1'017.48;CHF;1'017.48;1'017.48;;;
2020-04-16;CHF;1'013.01;CHF;1'013.01;CHF;1'013.01;1'013.01;;;
2020-04-17;CHF;1'048.58;CHF;1'048.58;CHF;1'048.58;1'048.58;;;
2020-04-20;CHF;1'034.15;CHF;1'034.15;CHF;1'034.15;1'034.15;;;
2020-04-21;CHF;999.8;CHF;999.8;CHF;999.8;999.8;;;
2020-04-22;CHF;1'010.77;CHF;1'010.77;CHF;1'010.77;1'010.77;;;
2020-04-23;CHF;1'025.73;CHF;1'025.73;CHF;1'025.73;1'025.73;;;
2020-04-24;CHF;1'026.02;CHF;1'026.02;CHF;1'026.02;1'026.02;;;
2020-04-27;CHF;1'059.96;CHF;1'059.96;CHF;1'059.96;1'059.96;;;
2020-04-28;CHF;1'077.41;CHF;1'077.41;CHF;1'077.41;1'077.41;;;
2020-04-29;CHF;1'125.57;CHF;1'125.57;CHF;1'125.57;1'125.57;;;
2020-04-30;CHF;1'095.37;CHF;1'095.37;CHF;1'095.37;1'095.37;;;
2020-05-04;CHF;1'047.12;CHF;1'047.12;CHF;1'047.12;1'047.12;;;
2020-05-05;CHF;1'071.62;CHF;1'071.62;CHF;1'071.62;1'071.62;;;
2020-05-06;CHF;1'079.57;CHF;1'079.57;CHF;1'079.57;1'079.57;;;
2020-05-07;CHF;1'110.2;CHF;1'110.2;CHF;1'110.2;1'110.2;;;
2020-05-08;CHF;1'122.45;CHF;1'122.45;CHF;1'122.45;1'122.45;;;
2020-05-11;CHF;1'117.18;CHF;1'117.18;CHF;1'117.18;1'117.18;;;
2020-05-12;CHF;1'105.7;CHF;1'105.7;CHF;1'105.7;1'105.7;;;
2020-05-13;CHF;1'073.15;CHF;1'073.15;CHF;1'073.15;1'073.15;;;
2020-05-14;CHF;1'073.3;CHF;1'073.3;CHF;1'073.3;1'073.3;;;
2020-05-15;CHF;1'089.22;CHF;1'089.22;CHF;1'089.22;1'089.22;;;
2020-05-18;CHF;1'135.92;CHF;1'135.92;CHF;1'135.92;1'135.92;;;
2020-05-19;CHF;1'129.72;CHF;1'129.72;CHF;1'129.72;1'129.72;;;
2020-05-20;CHF;1'143.81;CHF;1'143.81;CHF;1'143.81;1'143.81;;;
2020-05-22;CHF;1'129.26;CHF;1'129.26;CHF;1'129.26;1'129.26;;;
2020-05-26;CHF;1'163.64;CHF;1'163.64;CHF;1'163.64;1'163.64;;;
2020-05-27;CHF;1'195.43;CHF;1'195.43;CHF;1'195.43;1'195.43;;;
2020-05-28;CHF;1'194.33;CHF;1'194.33;CHF;1'194.33;1'194.33;;;
2020-05-29;CHF;1'174.58;CHF;1'174.58;CHF;1'174.58;1'174.58;;;
2020-06-02;CHF;1'213.55;CHF;1'213.55;CHF;1'213.55;1'213.55;;;
2020-06-03;CHF;1'247.58;CHF;1'247.58;CHF;1'247.58;1'247.58;;;
2020-06-04;CHF;1'241.16;CHF;1'241.16;CHF;1'241.16;1'241.16;;;
2020-06-05;CHF;1'287.32;CHF;1'287.32;CHF;1'287.32;1'287.32;;;
2020-06-08;CHF;1'295.74;CHF;1'295.74;CHF;1'295.74;1'295.74;;;
2020-06-09;CHF;1'260.62;CHF;1'260.62;CHF;1'260.62;1'260.62;;;
2020-06-10;CHF;1'238.25;CHF;1'238.25;CHF;1'238.25;1'238.25;;;
2020-06-12;CHF;1'168.59;CHF;1'168.59;CHF;1'168.59;1'168.59;;;
2020-06-15;CHF;1'172.57;CHF;1'172.57;CHF;1'172.57;1'172.57;;;
2020-06-16;CHF;1'206.51;CHF;1'206.51;CHF;1'206.51;1'206.51;;;
2020-06-17;CHF;1'204.04;CHF;1'204.04;CHF;1'204.04;1'204.04;;;
2020-06-18;CHF;1'204.3;CHF;1'204.3;CHF;1'204.3;1'204.3;;;
2020-06-19;CHF;1'204.6;CHF;1'204.6;CHF;1'204.6;1'204.6;;;
2020-06-22;CHF;1'205.71;CHF;1'205.71;CHF;1'205.71;1'205.71;;;
2020-06-23;CHF;1'221.48;CHF;1'221.48;CHF;1'221.48;1'221.48;;;
2020-06-24;CHF;1'192.89;CHF;1'192.89;CHF;1'192.89;1'192.89;;;
2020-06-25;CHF;1'196.68;CHF;1'196.68;CHF;1'196.68;1'196.68;;;
2020-06-26;CHF;1'176.88;CHF;1'176.88;CHF;1'176.88;1'176.88;;;
2020-06-29;CHF;1'190.17;CHF;1'190.17;CHF;1'190.17;1'190.17;;;
2020-06-30;CHF;1'200.16;CHF;1'200.16;CHF;1'200.16;1'200.16;;;
2020-07-01;CHF;1'194.05;CHF;1'194.05;CHF;1'194.05;1'194.05;;;
2020-07-02;CHF;1'209.63;CHF;1'209.63;CHF;1'209.63;1'209.63;;;
2020-07-06;CHF;1'232.37;CHF;1'232.37;CHF;1'232.37;1'232.37;;;
2020-07-07;CHF;1'226.25;CHF;1'226.25;CHF;1'226.25;1'226.25;;;
2020-07-08;CHF;1'221.87;CHF;1'221.87;CHF;1'221.87;1'221.87;;;
2020-07-09;CHF;1'205.02;CHF;1'205.02;CHF;1'205.02;1'205.02;;;
2020-07-10;CHF;1'215.87;CHF;1'215.87;CHF;1'215.87;1'215.87;;;
2020-07-13;CHF;1'220.3;CHF;1'220.3;CHF;1'220.3;1'220.3;;;
2020-07-14;CHF;1'217.06;CHF;1'217.06;CHF;1'217.06;1'217.06;;;
2020-07-15;CHF;1'246.84;CHF;1'246.84;CHF;1'246.84;1'246.84;;;
2020-07-16;CHF;1'239.24;CHF;1'239.24;CHF;1'239.24;1'239.24;;;
2020-07-17;CHF;1'234.55;CHF;1'234.55;CHF;1'234.55;1'234.55;;;
2020-07-20;CHF;1'228.79;CHF;1'228.79;CHF;1'228.79;1'228.79;;;
2020-07-21;CHF;1'245.09;CHF;1'245.09;CHF;1'245.09;1'245.09;;;
2020-07-22;CHF;1'230.83;CHF;1'230.83;CHF;1'230.83;1'230.83;;;
2020-07-23;CHF;1'231.5;CHF;1'231.5;CHF;1'231.5;1'231.5;;;
2020-07-24;CHF;1'211.94;CHF;1'211.94;CHF;1'211.94;1'211.94;;;
2020-07-27;CHF;1'220.13;CHF;1'220.13;CHF;1'220.13;1'220.13;;;
2020-07-28;CHF;1'218.88;CHF;1'218.88;CHF;1'218.88;1'218.88;;;
2020-07-29;CHF;1'240.95;CHF;1'240.95;CHF;1'240.95;1'240.95;;;
2020-07-30;CHF;1'223.18;CHF;1'223.18;CHF;1'223.18;1'223.18;;;
