sep=;
Arfina Selection Swiss Small & Mid Cap ESG Fund R (CHF) - CH1101348675 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2024-02-12;CHF;100.08;CHF;100.08;CHF;100.324;100.08;;;
2024-02-13;CHF;99.46;CHF;99.46;CHF;99.703;99.46;;;
2024-02-14;CHF;100.47;CHF;100.47;CHF;100.715;100.47;;;
2024-02-15;CHF;100.32;CHF;100.32;CHF;100.565;100.32;;;
2024-02-16;CHF;100.7;CHF;100.7;CHF;100.946;100.7;;;
2024-02-19;CHF;100.89;CHF;100.89;CHF;101.136;100.89;;;
2024-02-20;CHF;100.06;CHF;100.06;CHF;100.304;100.06;;;
2024-02-21;CHF;100.07;CHF;100.07;CHF;100.314;100.07;;;
2024-02-22;CHF;100.66;CHF;100.66;CHF;100.906;100.66;;;
2024-02-23;CHF;101.35;CHF;101.35;CHF;101.597;101.35;;;
2024-02-26;CHF;101.17;CHF;101.17;CHF;101.417;101.17;;;
2024-02-27;CHF;101.63;CHF;101.63;CHF;101.878;101.63;;;
2024-02-28;CHF;101.13;CHF;101.13;CHF;101.377;101.13;;;
2024-02-29;CHF;100.61;CHF;100.61;CHF;100.856;100.61;;;
2024-03-01;CHF;101.39;CHF;101.39;CHF;101.638;101.39;;;
2024-03-04;CHF;101.88;CHF;101.88;CHF;102.129;101.88;;;
2024-03-05;CHF;100.94;CHF;100.94;CHF;101.186;100.94;;;
2024-03-06;CHF;101.74;CHF;101.74;CHF;101.988;101.74;;;
2024-03-07;CHF;103.22;CHF;103.22;CHF;103.472;103.22;;;
2024-03-08;CHF;103.56;CHF;103.56;CHF;103.813;103.56;;;
2024-03-11;CHF;103.2;CHF;103.2;CHF;103.452;103.2;;;
2024-03-12;CHF;104.16;CHF;104.16;CHF;104.414;104.16;;;
2024-03-13;CHF;104.84;CHF;104.84;CHF;105.096;104.84;;;
2024-03-14;CHF;104.51;CHF;104.51;CHF;104.765;104.51;;;
2024-03-15;CHF;104.19;CHF;104.19;CHF;104.444;104.19;;;
2024-03-18;CHF;103.96;CHF;103.96;CHF;104.214;103.96;;;
2024-03-19;CHF;103.8;CHF;103.8;CHF;104.053;103.8;;;
2024-03-20;CHF;104.36;CHF;104.36;CHF;104.615;104.36;;;
2024-03-21;CHF;105.78;CHF;105.78;CHF;106.038;105.78;;;
2024-03-22;CHF;105.42;CHF;105.42;CHF;105.677;105.42;;;
2024-03-25;CHF;105.64;CHF;105.64;CHF;105.898;105.64;;;
2024-03-26;CHF;105.57;CHF;105.57;CHF;105.828;105.57;;;
2024-03-27;CHF;106.01;CHF;106.01;CHF;106.269;106.01;;;
2024-03-28;CHF;106.39;CHF;106.39;CHF;106.65;106.39;;;
2024-04-02;CHF;104.84;CHF;104.84;CHF;105.096;104.84;;;
2024-04-03;CHF;105.44;CHF;105.44;CHF;105.697;105.44;;;
2024-04-04;CHF;105.34;CHF;105.34;CHF;105.597;105.34;;;
2024-04-05;CHF;105.17;CHF;105.17;CHF;105.427;105.17;;;
2024-04-08;CHF;105.54;CHF;105.54;CHF;105.798;105.54;;;
2024-04-09;CHF;105.3;CHF;105.3;CHF;105.557;105.3;;;
2024-04-10;CHF;104.88;CHF;104.88;CHF;105.136;104.88;;;
2024-04-11;CHF;104.7;CHF;104.7;CHF;104.956;104.7;;;
2024-04-12;CHF;103.82;CHF;103.82;CHF;104.074;103.82;;;
2024-04-15;CHF;104.92;CHF;104.92;CHF;105.176;104.92;;;
2024-04-16;CHF;103.48;CHF;103.48;CHF;103.733;103.48;;;
2024-04-17;CHF;103.26;CHF;103.26;CHF;103.512;103.26;;;
2024-04-18;CHF;103.39;CHF;103.39;CHF;103.642;103.39;;;
2024-04-19;CHF;103.33;CHF;103.33;CHF;103.582;103.33;;;
2024-04-22;CHF;103.45;CHF;103.45;CHF;103.703;103.45;;;
2024-04-23;CHF;104.41;CHF;104.41;CHF;104.665;104.41;;;
2024-04-24;CHF;103.86;CHF;103.86;CHF;104.114;103.86;;;
2024-04-25;CHF;102.88;CHF;102.88;CHF;103.131;102.88;;;
2024-04-26;CHF;104.19;CHF;104.19;CHF;104.444;104.19;;;
2024-04-29;CHF;104.68;CHF;104.68;CHF;104.936;104.68;;;
2024-04-30;CHF;103.96;CHF;103.96;CHF;104.214;103.96;;;
2024-05-02;CHF;103.65;CHF;103.65;CHF;103.903;103.65;;;
2024-05-03;CHF;104.68;CHF;104.68;CHF;104.936;104.68;;;
2024-05-06;CHF;104.96;CHF;104.96;CHF;105.216;104.96;;;
2024-05-07;CHF;105.46;CHF;105.46;CHF;105.718;105.46;;;
2024-05-08;CHF;105.99;CHF;105.99;CHF;106.249;105.99;;;
2024-05-10;CHF;107.33;CHF;107.33;CHF;107.592;107.33;;;
2024-05-13;CHF;107.2;CHF;107.2;CHF;107.462;107.2;;;
2024-05-14;CHF;107.71;CHF;107.71;CHF;107.973;107.71;;;
2024-05-15;CHF;108.57;CHF;108.57;CHF;108.835;108.57;;;
2024-05-16;CHF;108.54;CHF;108.54;CHF;108.805;108.54;;;
2024-05-17;CHF;108.2;CHF;108.2;CHF;108.464;108.2;;;
2024-05-21;CHF;108.33;CHF;108.33;CHF;108.595;108.33;;;
2024-05-22;CHF;108.7;CHF;108.7;CHF;108.965;108.7;;;
2024-05-23;CHF;109.53;CHF;109.53;CHF;109.797;109.53;;;
2024-05-24;CHF;109.32;CHF;109.32;CHF;109.587;109.32;;;
2024-05-27;CHF;109.61;CHF;109.61;CHF;109.878;109.61;;;
2024-05-28;CHF;108.78;CHF;108.78;CHF;109.046;108.78;;;
2024-05-29;CHF;107.43;CHF;107.43;CHF;107.692;107.43;;;
2024-05-30;CHF;107.78;CHF;107.78;CHF;108.043;107.78;;;
2024-05-31;CHF;107.78;CHF;107.78;CHF;108.043;107.78;;;
2024-06-03;CHF;106.73;CHF;106.73;CHF;106.991;106.73;;;
2024-06-04;CHF;106.11;CHF;106.11;CHF;106.369;106.11;;;
2024-06-05;CHF;106.87;CHF;106.87;CHF;107.131;106.87;;;
2024-06-06;CHF;106.98;CHF;106.98;CHF;107.241;106.98;;;
2024-06-07;CHF;107.01;CHF;107.01;CHF;107.271;107.01;;;
2024-06-10;CHF;106.53;CHF;106.53;CHF;106.79;106.53;;;
2024-06-11;CHF;106;CHF;106;CHF;106.259;106;;;
2024-06-12;CHF;107.19;CHF;107.19;CHF;107.452;107.19;;;
2024-06-13;CHF;106.37;CHF;106.37;CHF;106.63;106.37;;;
2024-06-14;CHF;105.36;CHF;105.36;CHF;105.617;105.36;;;
2024-06-17;CHF;105.03;CHF;105.03;CHF;105.286;105.03;;;
2024-06-18;CHF;105.38;CHF;105.38;CHF;105.637;105.38;;;
2024-06-19;CHF;105.53;CHF;105.53;CHF;105.788;105.53;;;
2024-06-20;CHF;106.38;CHF;106.38;CHF;106.64;106.38;;;
2024-06-21;CHF;105.35;CHF;105.35;CHF;105.607;105.35;;;
2024-06-24;CHF;105.78;CHF;105.78;CHF;106.038;105.78;;;
2024-06-25;CHF;104.77;CHF;104.77;CHF;105.026;104.77;;;
2024-06-26;CHF;104.69;CHF;104.69;CHF;104.946;104.69;;;
2024-06-27;CHF;105.09;CHF;105.09;CHF;105.347;105.09;;;
2024-06-28;CHF;104.52;CHF;104.52;CHF;104.775;104.52;;;
2024-07-01;CHF;104.78;CHF;104.78;CHF;105.036;104.78;;;
2024-07-02;CHF;104.98;CHF;104.98;CHF;105.236;104.98;;;
2024-07-03;CHF;106.16;CHF;106.16;CHF;106.419;106.16;;;
2024-07-04;CHF;107.13;CHF;107.13;CHF;107.392;107.13;;;
2024-07-05;CHF;107.32;CHF;107.32;CHF;107.582;107.32;;;
2024-07-08;CHF;107.27;CHF;107.27;CHF;107.532;107.27;;;
2024-07-09;CHF;106.43;CHF;106.43;CHF;106.69;106.43;;;
2024-07-10;CHF;106.99;CHF;106.99;CHF;107.251;106.99;;;
