sep=;
AMC PROFESSIONAL FUND - BCV Japac ESG Z - CH0213423533 (JPY)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-08-12;JPY;13'409.58;JPY;12'745.956;JPY;14'075.757;13'409.58;;;
2021-08-13;JPY;13'432.99;JPY;12'768.207;JPY;14'100.33;13'432.99;;;
2021-08-16;JPY;13'223.83;JPY;12'569.398;JPY;13'880.779;13'223.83;;;
2021-08-17;JPY;13'170.85;JPY;12'519.04;JPY;13'825.167;13'170.85;;;
2021-08-18;JPY;13'237.23;JPY;12'582.135;JPY;13'894.845;13'237.23;;;
2021-08-19;JPY;13'035.35;JPY;12'390.246;JPY;13'682.936;13'035.35;;;
2021-08-20;JPY;12'895.77;JPY;12'257.573;JPY;13'536.421;12'895.77;;;
2021-08-23;JPY;13'142.67;JPY;12'492.255;JPY;13'795.587;13'142.67;;;
2021-08-24;JPY;13'282.95;JPY;12'625.592;JPY;13'942.836;13'282.95;;;
2021-08-25;JPY;13'296.99;JPY;12'638.938;JPY;13'957.574;13'296.99;;;
2021-08-26;JPY;13'287.68;JPY;12'630.088;JPY;13'947.801;13'287.68;;;
2021-08-27;JPY;13'248.27;JPY;12'592.629;JPY;13'906.433;13'248.27;;;
2021-08-30;JPY;13'391.4;JPY;12'728.675;JPY;14'056.674;13'391.4;;;
2021-08-31;JPY;13'473.7;JPY;12'806.902;JPY;14'143.063;13'473.7;;;
2021-09-01;JPY;13'623.68;JPY;12'949.46;JPY;14'300.493;13'623.68;;;
2021-09-02;JPY;13'667.7;JPY;12'991.302;JPY;14'346.7;13'667.7;;;
2021-09-03;JPY;13'878.3;JPY;13'191.479;JPY;14'567.763;13'878.3;;;
2021-09-06;JPY;14'079.54;JPY;13'382.76;JPY;14'779;14'079.54;;;
2021-09-07;JPY;14'220.92;JPY;13'517.143;JPY;14'927.404;14'220.92;;;
2021-09-08;JPY;14'318.2;JPY;13'609.609;JPY;15'029.517;14'318.2;;;
2021-09-09;JPY;14'222.9;JPY;13'519.025;JPY;14'929.482;14'222.9;;;
2021-09-10;JPY;14'426.33;JPY;13'712.388;JPY;15'143.018;14'426.33;;;
2021-09-13;JPY;14'463.58;JPY;13'747.794;JPY;15'182.119;14'463.58;;;
2021-09-14;JPY;14'617.3;JPY;13'893.907;JPY;15'343.476;14'617.3;;;
2021-09-15;JPY;14'466;JPY;13'750.095;JPY;15'184.659;14'466;;;
2021-09-16;JPY;14'396.07;JPY;13'683.625;JPY;15'111.255;14'396.07;;;
2021-09-17;JPY;14'453.6;JPY;13'738.308;JPY;15'171.643;14'453.6;;;
2021-09-21;JPY;14'206.16;JPY;13'503.114;JPY;14'911.911;14'206.16;;;
2021-09-22;JPY;14'070.57;JPY;13'374.234;JPY;14'769.585;14'070.57;;;
2021-09-24;JPY;14'388.44;JPY;13'676.373;JPY;15'103.246;14'388.44;;;
2021-09-27;JPY;14'373.48;JPY;13'662.153;JPY;15'087.543;14'373.48;;;
2021-09-28;JPY;14'359.89;JPY;13'649.236;JPY;15'073.278;14'359.89;;;
2021-09-29;JPY;14'124.64;JPY;13'425.628;JPY;14'826.341;14'124.64;;;
2021-09-30;JPY;14'063.39;JPY;13'367.409;JPY;14'762.048;14'063.39;;;
2021-10-01;JPY;13'758.79;JPY;13'077.884;JPY;14'442.316;13'758.79;;;
2021-10-04;JPY;13'680.57;JPY;13'003.535;JPY;14'360.21;13'680.57;;;
2021-10-05;JPY;13'525.41;JPY;12'856.053;JPY;14'197.341;13'525.41;;;
2021-10-06;JPY;13'510.28;JPY;12'841.672;JPY;14'181.46;13'510.28;;;
2021-10-07;JPY;13'473.29;JPY;12'806.513;JPY;14'142.632;13'473.29;;;
2021-10-08;JPY;13'651.95;JPY;12'976.331;JPY;14'330.168;13'651.95;;;
2021-10-11;JPY;13'908.44;JPY;13'220.128;JPY;14'599.4;13'908.44;;;
2021-10-12;JPY;13'863.45;JPY;13'177.364;JPY;14'552.175;13'863.45;;;
2021-10-13;JPY;13'797.82;JPY;13'114.982;JPY;14'483.285;13'797.82;;;
2021-10-14;JPY;13'874.88;JPY;13'188.228;JPY;14'564.173;13'874.88;;;
2021-10-15;JPY;14'138.58;JPY;13'438.878;JPY;14'840.973;14'138.58;;;
2021-10-18;JPY;14'120.81;JPY;13'421.988;JPY;14'822.32;14'120.81;;;
2021-10-19;JPY;14'129.63;JPY;13'430.371;JPY;14'831.579;14'129.63;;;
2021-10-20;JPY;14'114.14;JPY;13'415.648;JPY;14'815.319;14'114.14;;;
2021-10-21;JPY;13'938.08;JPY;13'248.301;JPY;14'630.513;13'938.08;;;
2021-10-22;JPY;13'954.39;JPY;13'263.804;JPY;14'647.633;13'954.39;;;
2021-10-25;JPY;13'950.02;JPY;13'259.65;JPY;14'643.046;13'950.02;;;
2021-10-26;JPY;14'154.08;JPY;13'453.611;JPY;14'857.243;14'154.08;;;
2021-10-27;JPY;14'115.5;JPY;13'416.94;JPY;14'816.747;14'115.5;;;
2021-10-28;JPY;13'993.16;JPY;13'300.655;JPY;14'688.329;13'993.16;;;
2021-10-29;JPY;13'983.64;JPY;13'291.606;JPY;14'678.336;13'983.64;;;
2021-10-31;JPY;13'983.86;JPY;13'291.815;JPY;14'678.567;13'983.86;;;
2021-11-01;JPY;14'279.13;JPY;13'572.473;JPY;14'988.506;14'279.13;;;
2021-11-02;JPY;14'235.28;JPY;13'530.793;JPY;14'942.477;14'235.28;;;
2021-11-04;JPY;14'379.64;JPY;13'668.008;JPY;15'094.009;14'379.64;;;
2021-11-05;JPY;14'282.36;JPY;13'575.543;JPY;14'991.896;14'282.36;;;
2021-11-08;JPY;14'236.06;JPY;13'531.534;JPY;14'943.296;14'236.06;;;
2021-11-09;JPY;14'144.92;JPY;13'444.904;JPY;14'847.628;14'144.92;;;
2021-11-10;JPY;14'096.71;JPY;13'399.08;JPY;14'797.023;14'096.71;;;
2021-11-11;JPY;14'159.85;JPY;13'459.096;JPY;14'863.3;14'159.85;;;
2021-11-12;JPY;14'357.53;JPY;13'646.993;JPY;15'070.8;14'357.53;;;
2021-11-15;JPY;14'412.65;JPY;13'699.385;JPY;15'128.659;14'412.65;;;
2021-11-16;JPY;14'420.83;JPY;13'707.16;JPY;15'137.245;14'420.83;;;
2021-11-17;JPY;14'322.72;JPY;13'613.905;JPY;15'034.261;14'322.72;;;
2021-11-18;JPY;14'300.73;JPY;13'593.004;JPY;15'011.179;14'300.73;;;
2021-11-19;JPY;14'351.95;JPY;13'641.689;JPY;15'064.943;14'351.95;;;
2021-11-22;JPY;14'303.41;JPY;13'595.551;JPY;15'013.992;14'303.41;;;
2021-11-24;JPY;14'183.16;JPY;13'481.252;JPY;14'887.768;14'183.16;;;
2021-11-25;JPY;14'245.12;JPY;13'540.146;JPY;14'952.806;14'245.12;;;
2021-11-26;JPY;13'922.22;JPY;13'233.226;JPY;14'613.865;13'922.22;;;
2021-11-29;JPY;13'668.7;JPY;12'992.252;JPY;14'347.75;13'668.7;;;
2021-11-30;JPY;13'545.14;JPY;12'874.807;JPY;14'218.052;13'545.14;;;
2021-12-01;JPY;13'608.22;JPY;12'934.765;JPY;14'284.265;13'608.22;;;
2021-12-02;JPY;13'521.08;JPY;12'851.938;JPY;14'192.796;13'521.08;;;
2021-12-03;JPY;13'732.73;JPY;13'053.113;JPY;14'414.961;13'732.73;;;
2021-12-06;JPY;13'654.42;JPY;12'978.679;JPY;14'332.761;13'654.42;;;
2021-12-07;JPY;13'938.93;JPY;13'249.109;JPY;14'631.405;13'938.93;;;
2021-12-08;JPY;14'043.73;JPY;13'348.722;JPY;14'741.411;14'043.73;;;
2021-12-09;JPY;13'956.95;JPY;13'266.237;JPY;14'650.32;13'956.95;;;
2021-12-10;JPY;13'875.05;JPY;13'188.39;JPY;14'564.351;13'875.05;;;
2021-12-13;JPY;13'890.27;JPY;13'202.857;JPY;14'580.327;13'890.27;;;
2021-12-14;JPY;13'857.02;JPY;13'171.252;JPY;14'545.426;13'857.02;;;
2021-12-15;JPY;13'949.17;JPY;13'258.842;JPY;14'642.153;13'949.17;;;
2021-12-16;JPY;14'143.98;JPY;13'444.011;JPY;14'846.641;14'143.98;;;
2021-12-17;JPY;13'956.45;JPY;13'265.762;JPY;14'649.795;13'956.45;;;
2021-12-20;JPY;13'646.2;JPY;12'970.866;JPY;14'324.132;13'646.2;;;
2021-12-21;JPY;13'852.73;JPY;13'167.175;JPY;14'540.922;13'852.73;;;
2021-12-22;JPY;13'886.91;JPY;13'199.663;JPY;14'576.8;13'886.91;;;
2021-12-23;JPY;14'036.43;JPY;13'341.784;JPY;14'733.748;14'036.43;;;
2021-12-27;JPY;13'957.1;JPY;13'266.379;JPY;14'650.477;13'957.1;;;
2021-12-28;JPY;14'140.45;JPY;13'440.656;JPY;14'842.936;14'140.45;;;
2021-12-29;JPY;14'111.99;JPY;13'413.604;JPY;14'813.062;14'111.99;;;
2021-12-30;JPY;14'089.33;JPY;13'392.066;JPY;14'789.277;14'089.33;;;
2021-12-31;JPY;14'089.25;JPY;13'391.99;JPY;14'789.193;14'089.25;;;
2022-01-04;JPY;14'363.93;JPY;13'653.076;JPY;15'077.518;14'363.93;;;
2022-01-05;JPY;14'460.56;JPY;13'744.924;JPY;15'178.949;14'460.56;;;
2022-01-06;JPY;14'153.09;JPY;13'452.67;JPY;14'856.204;14'153.09;;;
2022-01-07;JPY;14'180.08;JPY;13'478.324;JPY;14'884.535;14'180.08;;;
2022-01-11;JPY;14'137.22;JPY;13'437.586;JPY;14'839.546;14'137.22;;;
2022-01-12;JPY;14'382.32;JPY;13'670.556;JPY;15'096.822;14'382.32;;;
2022-01-13;JPY;14'361.14;JPY;13'650.424;JPY;15'074.59;14'361.14;;;
2022-01-14;JPY;14'169.08;JPY;13'467.869;JPY;14'872.988;14'169.08;;;
2022-01-17;JPY;14'262.82;JPY;13'556.97;JPY;14'971.385;14'262.82;;;
2022-01-18;JPY;14'212.98;JPY;13'509.596;JPY;14'919.069;14'212.98;;;
2022-01-19;JPY;13'806.94;JPY;13'123.651;JPY;14'492.858;13'806.94;;;
2022-01-20;JPY;13'963.89;JPY;13'272.833;JPY;14'657.605;13'963.89;;;
2022-01-21;JPY;13'816.65;JPY;13'132.88;JPY;14'503.05;13'816.65;;;
2022-01-24;JPY;13'840.27;JPY;13'155.331;JPY;14'527.843;13'840.27;;;
2022-01-25;JPY;13'606.21;JPY;12'932.855;JPY;14'282.155;13'606.21;;;
2022-01-26;JPY;13'560.25;JPY;12'889.169;JPY;14'233.912;13'560.25;;;
2022-01-27;JPY;13'221.19;JPY;12'566.889;JPY;13'878.008;13'221.19;;;
2022-01-28;JPY;13'477.88;JPY;12'810.875;JPY;14'147.45;13'477.88;;;
2022-01-31;JPY;13'635.41;JPY;12'960.61;JPY;14'312.806;13'635.41;;;
2022-02-01;JPY;13'614.84;JPY;12'941.058;JPY;14'291.214;13'614.84;;;
2022-02-02;JPY;13'883.83;JPY;13'196.736;JPY;14'573.567;13'883.83;;;
2022-02-03;JPY;13'746.77;JPY;13'066.458;JPY;14'429.698;13'746.77;;;
2022-02-04;JPY;13'834.26;JPY;13'149.619;JPY;14'521.535;13'834.26;;;
2022-02-07;JPY;13'830.44;JPY;13'145.988;JPY;14'517.525;13'830.44;;;
2022-02-08;JPY;13'878.59;JPY;13'191.755;JPY;14'568.067;13'878.59;;;
2022-02-09;JPY;13'998.2;JPY;13'305.445;JPY;14'693.619;13'998.2;;;
2022-02-10;JPY;14'029.95;JPY;13'335.624;JPY;14'726.947;14'029.95;;;
2022-02-14;JPY;13'825.06;JPY;13'140.874;JPY;14'511.878;13'825.06;;;
2022-02-15;JPY;13'637.37;JPY;12'962.473;JPY;14'314.863;13'637.37;;;
2022-02-16;JPY;13'817.87;JPY;13'134.04;JPY;14'504.331;13'817.87;;;
2022-02-17;JPY;13'712.41;JPY;13'033.799;JPY;14'393.631;13'712.41;;;
2022-02-18;JPY;13'665.87;JPY;12'989.562;JPY;14'344.779;13'665.87;;;
2022-02-21;JPY;13'589.21;JPY;12'916.696;JPY;14'264.311;13'589.21;;;
2022-02-22;JPY;13'412.02;JPY;12'748.275;JPY;14'078.318;13'412.02;;;
2022-02-24;JPY;13'306.41;JPY;12'647.891;JPY;13'967.462;13'306.41;;;
2022-02-25;JPY;13'410.57;JPY;12'746.897;JPY;14'076.796;13'410.57;;;
2022-02-28;JPY;13'492.18;JPY;12'824.468;JPY;14'162.461;13'492.18;;;
2022-03-01;JPY;13'579.66;JPY;12'907.619;JPY;14'254.287;13'579.66;;;
2022-03-02;JPY;13'407.61;JPY;12'744.083;JPY;14'073.689;13'407.61;;;
2022-03-03;JPY;13'563.95;JPY;12'892.686;JPY;14'237.796;13'563.95;;;
2022-03-04;JPY;13'327.05;JPY;12'667.51;JPY;13'989.127;13'327.05;;;
2022-03-07;JPY;13'041.8;JPY;12'396.377;JPY;13'689.706;13'041.8;;;
2022-03-08;JPY;12'821.61;JPY;12'187.084;JPY;13'458.577;12'821.61;;;
2022-03-09;JPY;12'833.6;JPY;12'198.48;JPY;13'471.163;12'833.6;;;
2022-03-10;JPY;13'282.9;JPY;12'625.545;JPY;13'942.784;13'282.9;;;
2022-03-11;JPY;13'088.73;JPY;12'440.984;JPY;13'738.968;13'088.73;;;
2022-03-14;JPY;13'147.56;JPY;12'496.903;JPY;13'800.72;13'147.56;;;
2022-03-15;JPY;13'201.86;JPY;12'548.515;JPY;13'857.718;13'201.86;;;
2022-03-16;JPY;13'411.29;JPY;12'747.581;JPY;14'077.552;13'411.29;;;
2022-03-17;JPY;13'697.93;JPY;13'020.035;JPY;14'378.432;13'697.93;;;
2022-03-18;JPY;13'818.12;JPY;13'134.277;JPY;14'504.593;13'818.12;;;
2022-03-22;JPY;14'028.7;JPY;13'334.436;JPY;14'725.634;14'028.7;;;
2022-03-23;JPY;14'345.44;JPY;13'635.501;JPY;15'058.11;14'345.44;;;
2022-03-24;JPY;14'379.32;JPY;13'667.704;JPY;15'093.673;14'379.32;;;
2022-03-25;JPY;14'383.1;JPY;13'671.297;JPY;15'097.641;14'383.1;;;
2022-03-28;JPY;14'304.08;JPY;13'596.188;JPY;15'014.695;14'304.08;;;
2022-03-29;JPY;14'478.79;JPY;13'762.252;JPY;15'198.085;14'478.79;;;
2022-03-30;JPY;14'399.97;JPY;13'687.332;JPY;15'115.349;14'399.97;;;
2022-03-31;JPY;14'256.89;JPY;13'551.333;JPY;14'965.161;14'256.89;;;
2022-04-01;JPY;14'220.67;JPY;13'516.906;JPY;14'927.141;14'220.67;;;
2022-04-04;JPY;14'326.82;JPY;13'617.802;JPY;15'038.565;14'326.82;;;
2022-04-05;JPY;14'323.87;JPY;13'614.998;JPY;15'035.468;14'323.87;;;
2022-04-06;JPY;14'132.35;JPY;13'432.957;JPY;14'834.434;14'132.35;;;
2022-04-07;JPY;13'942.08;JPY;13'252.103;JPY;14'634.711;13'942.08;;;
2022-04-08;JPY;14'002.79;JPY;13'309.808;JPY;14'698.437;14'002.79;;;
2022-04-11;JPY;13'952.61;JPY;13'262.112;JPY;14'645.764;13'952.61;;;
2022-04-12;JPY;13'748.33;JPY;13'067.941;JPY;14'431.336;13'748.33;;;
2022-04-13;JPY;13'940.28;JPY;13'250.392;JPY;14'632.822;13'940.28;;;
2022-04-14;JPY;14'039.59;JPY;13'344.787;JPY;14'737.065;14'039.59;;;
2022-04-19;JPY;13'954.32;JPY;13'263.737;JPY;14'647.559;13'954.32;;;
2022-04-20;JPY;14'081.36;JPY;13'384.49;JPY;14'780.911;14'081.36;;;
2022-04-21;JPY;14'168.19;JPY;13'467.023;JPY;14'872.054;14'168.19;;;
2022-04-22;JPY;13'962.2;JPY;13'271.227;JPY;14'655.831;13'962.2;;;
2022-04-25;JPY;13'760.01;JPY;13'079.043;JPY;14'443.596;13'760.01;;;
2022-04-26;JPY;13'745.96;JPY;13'065.689;JPY;14'428.848;13'745.96;;;
2022-04-27;JPY;13'628.91;JPY;12'954.431;JPY;14'305.983;13'628.91;;;
2022-04-28;JPY;13'869.25;JPY;13'182.877;JPY;14'558.263;13'869.25;;;
2022-04-30;JPY;13'871.19;JPY;13'184.721;JPY;14'560.299;13'871.19;;;
2022-05-02;JPY;13'847.14;JPY;13'161.861;JPY;14'535.055;13'847.14;;;
2022-05-06;JPY;13'986.92;JPY;13'294.724;JPY;14'681.779;13'986.92;;;
2022-05-09;JPY;13'682.18;JPY;13'005.065;JPY;14'361.9;13'682.18;;;
2022-05-10;JPY;13'548.74;JPY;12'878.229;JPY;14'221.83;13'548.74;;;
2022-05-11;JPY;13'437.79;JPY;12'772.769;JPY;14'105.369;13'437.79;;;
2022-05-12;JPY;13'194.49;JPY;12'541.51;JPY;13'849.982;13'194.49;;;
2022-05-13;JPY;13'415.16;JPY;12'751.259;JPY;14'081.614;13'415.16;;;
2022-05-16;JPY;13'528.05;JPY;12'858.563;JPY;14'200.113;13'528.05;;;
2022-05-17;JPY;13'532.21;JPY;12'862.517;JPY;14'204.479;13'532.21;;;
2022-05-18;JPY;13'657.7;JPY;12'981.796;JPY;14'336.203;13'657.7;;;
2022-05-19;JPY;13'453.53;JPY;12'787.731;JPY;14'121.89;13'453.53;;;
2022-05-20;JPY;13'597;JPY;12'924.1;JPY;14'272.488;13'597;;;
2022-05-23;JPY;13'735.27;JPY;13'055.528;JPY;14'417.627;13'735.27;;;
2022-05-24;JPY;13'622.48;JPY;12'948.319;JPY;14'299.234;13'622.48;;;
2022-05-25;JPY;13'576.9;JPY;12'904.995;JPY;14'251.389;13'576.9;;;
2022-05-27;JPY;13'689.26;JPY;13'011.795;JPY;14'369.331;13'689.26;;;
2022-05-30;JPY;13'964.78;JPY;13'273.679;JPY;14'658.539;13'964.78;;;
2022-05-31;JPY;13'930.15;JPY;13'240.763;JPY;14'622.189;13'930.15;;;
2022-06-01;JPY;14'090.77;JPY;13'393.434;JPY;14'790.788;14'090.77;;;
2022-06-02;JPY;13'997.22;JPY;13'304.514;JPY;14'692.591;13'997.22;;;
2022-06-03;JPY;14'076.44;JPY;13'379.813;JPY;14'775.746;14'076.44;;;
2022-06-07;JPY;14'163.06;JPY;13'462.147;JPY;14'866.669;14'163.06;;;
2022-06-08;JPY;14'354.34;JPY;13'643.961;JPY;15'067.452;14'354.34;;;
2022-06-09;JPY;14'351.79;JPY;13'641.537;JPY;15'064.775;14'351.79;;;
2022-06-10;JPY;14'159.72;JPY;13'458.972;JPY;14'863.163;14'159.72;;;
2022-06-13;JPY;13'815.87;JPY;13'132.139;JPY;14'502.231;13'815.87;;;
2022-06-14;JPY;13'664.76;JPY;12'988.507;JPY;14'343.614;13'664.76;;;
2022-06-15;JPY;13'480.75;JPY;12'813.603;JPY;14'150.463;13'480.75;;;
2022-06-16;JPY;13'562.9;JPY;12'891.688;JPY;14'236.694;13'562.9;;;
2022-06-17;JPY;13'345.94;JPY;12'685.465;JPY;14'008.955;13'345.94;;;
2022-06-20;JPY;13'216.03;JPY;12'561.984;JPY;13'872.592;13'216.03;;;
2022-06-21;JPY;13'504.94;JPY;12'836.596;JPY;14'175.854;13'504.94;;;
2022-06-22;JPY;13'467.56;JPY;12'801.066;JPY;14'136.617;13'467.56;;;
2022-06-23;JPY;13'431.02;JPY;12'766.335;JPY;14'098.262;13'431.02;;;
2022-06-24;JPY;13'555.09;JPY;12'884.264;JPY;14'228.496;13'555.09;;;
2022-06-27;JPY;13'719.17;JPY;13'040.224;JPY;14'400.727;13'719.17;;;
2022-06-28;JPY;13'855.8;JPY;13'170.093;JPY;14'544.145;13'855.8;;;
2022-06-29;JPY;13'757.47;JPY;13'076.629;JPY;14'440.93;13'757.47;;;
2022-06-30;JPY;13'586.57;JPY;12'914.187;JPY;14'261.54;13'586.57;;;
2022-07-01;JPY;13'382.82;JPY;12'720.52;JPY;14'047.668;13'382.82;;;
2022-07-04;JPY;13'562.33;JPY;12'891.146;JPY;14'236.096;13'562.33;;;
2022-07-05;JPY;13'664.05;JPY;12'987.832;JPY;14'342.869;13'664.05;;;
2022-07-06;JPY;13'468.58;JPY;12'802.036;JPY;14'137.688;13'468.58;;;
2022-07-07;JPY;13'667.05;JPY;12'990.684;JPY;14'346.018;13'667.05;;;
2022-07-08;JPY;13'708.97;JPY;13'030.529;JPY;14'390.021;13'708.97;;;
2022-07-11;JPY;13'871.77;JPY;13'185.272;JPY;14'560.908;13'871.77;;;
2022-07-12;JPY;13'599.33;JPY;12'926.315;JPY;14'274.934;13'599.33;;;
2022-07-13;JPY;13'626.86;JPY;12'952.483;JPY;14'303.831;13'626.86;;;
2022-07-14;JPY;13'655.86;JPY;12'980.047;JPY;14'334.272;13'655.86;;;
2022-07-15;JPY;13'682.59;JPY;13'005.455;JPY;14'362.33;13'682.59;;;
2022-07-19;JPY;13'506.8;JPY;13'086.453;JPY;14'451.779;13'506.8;;;
2022-07-20;JPY;13'817.5;JPY;13'387.483;JPY;14'784.216;13'817.5;;;
2022-07-21;JPY;13'862.97;JPY;13'431.538;JPY;14'832.868;13'862.97;;;
2022-07-22;JPY;13'901.02;JPY;13'468.404;JPY;14'873.58;13'901.02;;;
2022-07-25;JPY;13'787.69;JPY;13'358.601;JPY;14'752.321;13'787.69;;;
2022-07-26;JPY;13'810.68;JPY;13'380.876;JPY;14'776.919;13'810.68;;;
2022-07-27;JPY;13'809.15;JPY;13'379.393;JPY;14'775.282;13'809.15;;;
2022-07-28;JPY;13'874.82;JPY;13'443.02;JPY;14'845.547;13'874.82;;;
2022-07-29;JPY;13'817.38;JPY;13'387.367;JPY;14'784.088;13'817.38;;;
2022-07-31;JPY;13'817.24;JPY;13'387.232;JPY;14'783.938;13'817.24;;;
2022-08-02;JPY;13'731.68;JPY;13'304.334;JPY;14'692.392;13'731.68;;;
2022-08-03;JPY;13'797.29;JPY;13'367.902;JPY;14'762.592;13'797.29;;;
2022-08-04;JPY;13'768.32;JPY;13'339.834;JPY;14'731.596;13'768.32;;;
2022-08-05;JPY;13'873.34;JPY;13'441.586;JPY;14'843.963;13'873.34;;;
2022-08-08;JPY;13'881.8;JPY;13'449.782;JPY;14'853.015;13'881.8;;;
2022-08-09;JPY;13'766.03;JPY;13'337.615;JPY;14'729.145;13'766.03;;;
2022-08-10;JPY;13'738.88;JPY;13'311.31;JPY;14'700.096;13'738.88;;;
2022-08-12;JPY;14'025.11;JPY;13'588.632;JPY;15'006.351;14'025.11;;;
2022-08-15;JPY;14'104.44;JPY;13'665.494;JPY;15'091.232;14'104.44;;;
2022-08-16;JPY;14'107.11;JPY;13'668.08;JPY;15'094.088;14'107.11;;;
2022-08-17;JPY;14'284.19;JPY;13'839.65;JPY;15'283.558;14'284.19;;;
2022-08-18;JPY;14'149.56;JPY;13'709.209;JPY;15'139.508;14'149.56;;;
2022-08-19;JPY;14'186.32;JPY;13'744.825;JPY;15'178.84;14'186.32;;;
2022-08-22;JPY;14'161.71;JPY;13'720.981;JPY;15'152.508;14'161.71;;;
2022-08-23;JPY;13'996.88;JPY;13'561.281;JPY;14'976.146;13'996.88;;;
2022-08-24;JPY;13'958.67;JPY;13'524.26;JPY;14'935.263;13'958.67;;;
2022-08-25;JPY;13'996.89;JPY;13'561.291;JPY;14'976.157;13'996.89;;;
2022-08-26;JPY;14'005.02;JPY;13'569.168;JPY;14'984.856;14'005.02;;;
2022-08-29;JPY;13'749.92;JPY;13'322.007;JPY;14'711.908;13'749.92;;;
2022-08-30;JPY;13'937.78;JPY;13'504.02;JPY;14'912.912;13'937.78;;;
2022-08-31;JPY;13'904.29;JPY;13'471.572;JPY;14'877.078;13'904.29;;;
2022-09-01;JPY;13'695.05;JPY;13'268.844;JPY;14'653.199;13'695.05;;;
2022-09-02;JPY;13'658.53;JPY;13'233.461;JPY;14'614.124;13'658.53;;;
2022-09-05;JPY;13'657.33;JPY;13'232.298;JPY;14'612.84;13'657.33;;;
2022-09-06;JPY;13'623.8;JPY;13'199.812;JPY;14'576.965;13'623.8;;;
2022-09-07;JPY;13'552.99;JPY;13'131.205;JPY;14'501.2;13'552.99;;;
2022-09-08;JPY;13'841.64;JPY;13'410.872;JPY;14'810.045;13'841.64;;;
2022-09-09;JPY;13'888.75;JPY;13'456.516;JPY;14'860.451;13'888.75;;;
2022-09-12;JPY;14'001.05;JPY;13'565.321;JPY;14'980.608;14'001.05;;;
2022-09-13;JPY;14'087.65;JPY;13'649.226;JPY;15'073.267;14'087.65;;;
2022-09-14;JPY;13'821.05;JPY;13'390.923;JPY;14'788.015;13'821.05;;;
2022-09-15;JPY;13'849.22;JPY;13'418.216;JPY;14'818.156;13'849.22;;;
2022-09-16;JPY;13'790.94;JPY;13'361.75;JPY;14'755.798;13'790.94;;;
2022-09-20;JPY;13'850.46;JPY;13'419.418;JPY;14'819.482;13'850.46;;;
2022-09-21;JPY;13'651.33;JPY;13'226.485;JPY;14'606.421;13'651.33;;;
2022-09-22;JPY;13'599.55;JPY;13'176.316;JPY;14'551.018;13'599.55;;;
2022-09-26;JPY;13'263.35;JPY;12'850.579;JPY;14'191.296;13'263.35;;;
2022-09-27;JPY;13'330.9;JPY;12'916.027;JPY;14'263.572;13'330.9;;;
2022-09-28;JPY;13'203.3;JPY;12'792.398;JPY;14'127.045;13'203.3;;;
2022-09-29;JPY;13'412.86;JPY;12'995.436;JPY;14'351.266;13'412.86;;;
2022-09-30;JPY;13'184.45;JPY;12'774.135;JPY;14'106.876;13'184.45;;;
2022-10-03;JPY;13'254.14;JPY;12'841.656;JPY;14'181.442;13'254.14;;;
2022-10-04;JPY;13'686.74;JPY;13'260.793;JPY;14'644.308;13'686.74;;;
2022-10-05;JPY;13'750.04;JPY;13'322.123;JPY;14'712.037;13'750.04;;;
2022-10-06;JPY;13'794.96;JPY;13'365.645;JPY;14'760.099;13'794.96;;;
2022-10-07;JPY;13'677.54;JPY;13'251.879;JPY;14'634.464;13'677.54;;;
2022-10-11;JPY;13'423.17;JPY;13'005.425;JPY;14'362.298;13'423.17;;;
2022-10-12;JPY;13'411.77;JPY;12'994.38;JPY;14'350.1;13'411.77;;;
2022-10-13;JPY;13'293.01;JPY;12'879.316;JPY;14'223.031;13'293.01;;;
2022-10-14;JPY;13'601.5;JPY;13'178.206;JPY;14'553.104;13'601.5;;;
2022-10-17;JPY;13'451.12;JPY;13'032.506;JPY;14'392.203;13'451.12;;;
2022-10-18;JPY;13'604.36;JPY;13'180.977;JPY;14'556.164;13'604.36;;;
2022-10-19;JPY;13'606.11;JPY;13'182.672;JPY;14'558.037;13'606.11;;;
2022-10-20;JPY;13'551.62;JPY;13'129.878;JPY;14'499.735;13'551.62;;;
2022-10-21;JPY;13'451.4;JPY;13'032.777;JPY;14'392.503;13'451.4;;;
2022-10-24;JPY;13'487.87;JPY;13'068.112;JPY;14'431.524;13'487.87;;;
2022-10-25;JPY;13'623.82;JPY;13'199.831;JPY;14'576.986;13'623.82;;;
2022-10-26;JPY;13'714.57;JPY;13'287.757;JPY;14'674.085;13'714.57;;;
2022-10-27;JPY;13'645.73;JPY;13'221.059;JPY;14'600.429;13'645.73;;;
2022-10-28;JPY;13'572.33;JPY;13'149.943;JPY;14'521.894;13'572.33;;;
2022-10-31;JPY;13'782.07;JPY;13'353.156;JPY;14'746.308;13'782.07;;;
2022-11-01;JPY;13'876.96;JPY;13'445.093;JPY;14'847.836;13'876.96;;;
2022-11-02;JPY;13'929.17;JPY;13'495.678;JPY;14'903.699;13'929.17;;;
2022-11-04;JPY;13'719.21;JPY;13'292.252;JPY;14'679.05;13'719.21;;;
2022-11-07;JPY;13'869.22;JPY;13'437.594;JPY;14'839.555;13'869.22;;;
