sep=;
CompAM FUND - Active Global Equity Z Accu - LU1055116633 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-09-06;EUR;1'609.581;EUR;1'609.581;EUR;1'609.581;1'609.581;;;
2023-09-07;EUR;1'604.07;EUR;1'604.07;EUR;1'604.07;1'604.07;;;
2023-09-08;EUR;1'607.174;EUR;1'607.174;EUR;1'607.174;1'607.174;;;
2023-09-11;EUR;1'614.631;EUR;1'614.631;EUR;1'614.631;1'614.631;;;
2023-09-12;EUR;1'614.228;EUR;1'614.228;EUR;1'614.228;1'614.228;;;
2023-09-13;EUR;1'612.457;EUR;1'612.457;EUR;1'612.457;1'612.457;;;
2023-09-14;EUR;1'626.434;EUR;1'626.434;EUR;1'626.434;1'626.434;;;
2023-09-15;EUR;1'624.415;EUR;1'624.415;EUR;1'624.415;1'624.415;;;
2023-09-18;EUR;1'615.29;EUR;1'615.29;EUR;1'615.29;1'615.29;;;
2023-09-19;EUR;1'608.74;EUR;1'608.74;EUR;1'608.74;1'608.74;;;
2023-09-20;EUR;1'612.187;EUR;1'612.187;EUR;1'612.187;1'612.187;;;
2023-09-21;EUR;1'574.83;EUR;1'574.83;EUR;1'574.83;1'574.83;;;
2023-09-22;EUR;1'578.626;EUR;1'578.626;EUR;1'578.626;1'578.626;;;
2023-09-25;EUR;1'569.752;EUR;1'569.752;EUR;1'569.752;1'569.752;;;
2023-09-26;EUR;1'552.628;EUR;1'552.628;EUR;1'552.628;1'552.628;;;
2023-09-27;EUR;1'549.911;EUR;1'549.911;EUR;1'549.911;1'549.911;;;
2023-09-28;EUR;1'556.621;EUR;1'556.621;EUR;1'556.621;1'556.621;;;
2023-09-29;EUR;1'562.618;EUR;1'562.618;EUR;1'562.618;1'562.618;;;
2023-10-02;EUR;1'555.866;EUR;1'555.866;EUR;1'555.866;1'555.866;;;
2023-10-03;EUR;1'530.143;EUR;1'530.143;EUR;1'530.143;1'530.143;;;
2023-10-04;EUR;1'531.566;EUR;1'531.566;EUR;1'531.566;1'531.566;;;
2023-10-05;EUR;1'534.232;EUR;1'534.232;EUR;1'534.232;1'534.232;;;
2023-10-06;EUR;1'551.149;EUR;1'551.149;EUR;1'551.149;1'551.149;;;
2023-10-09;EUR;1'553.173;EUR;1'553.173;EUR;1'553.173;1'553.173;;;
2023-10-10;EUR;1'582.02;EUR;1'582.02;EUR;1'582.02;1'582.02;;;
2023-10-11;EUR;1'579.279;EUR;1'579.279;EUR;1'579.279;1'579.279;;;
2023-10-12;EUR;1'579.529;EUR;1'579.529;EUR;1'579.529;1'579.529;;;
2023-10-13;EUR;1'566.108;EUR;1'566.108;EUR;1'566.108;1'566.108;;;
2023-10-16;EUR;1'577.687;EUR;1'577.687;EUR;1'577.687;1'577.687;;;
2023-10-17;EUR;1'579.028;EUR;1'579.028;EUR;1'579.028;1'579.028;;;
2023-10-18;EUR;1'564.662;EUR;1'564.662;EUR;1'564.662;1'564.662;;;
2023-10-19;EUR;1'550.316;EUR;1'550.316;EUR;1'550.316;1'550.316;;;
2023-10-20;EUR;1'530.326;EUR;1'530.326;EUR;1'530.326;1'530.326;;;
2023-10-23;EUR;1'528.744;EUR;1'528.744;EUR;1'528.744;1'528.744;;;
2023-10-24;EUR;1'533.862;EUR;1'533.862;EUR;1'533.862;1'533.862;;;
2023-10-25;EUR;1'522.917;EUR;1'522.917;EUR;1'522.917;1'522.917;;;
2023-10-26;EUR;1'497.847;EUR;1'497.847;EUR;1'497.847;1'497.847;;;
2023-10-27;EUR;1'494.42;EUR;1'494.42;EUR;1'494.42;1'494.42;;;
2023-10-30;EUR;1'499.405;EUR;1'499.405;EUR;1'499.405;1'499.405;;;
2023-10-31;EUR;1'504.015;EUR;1'504.015;EUR;1'504.015;1'504.015;;;
2023-11-02;EUR;1'543.409;EUR;1'543.409;EUR;1'543.409;1'543.409;;;
2023-11-03;EUR;1'571.058;EUR;1'571.058;EUR;1'571.058;1'571.058;;;
2023-11-06;EUR;1'567.211;EUR;1'567.211;EUR;1'567.211;1'567.211;;;
2023-11-07;EUR;1'563.741;EUR;1'563.741;EUR;1'563.741;1'563.741;;;
2023-11-08;EUR;1'562.737;EUR;1'562.737;EUR;1'562.737;1'562.737;;;
2023-11-09;EUR;1'566.979;EUR;1'566.979;EUR;1'566.979;1'566.979;;;
2023-11-10;EUR;1'557.203;EUR;1'557.203;EUR;1'557.203;1'557.203;;;
2023-11-13;EUR;1'568.099;EUR;1'568.099;EUR;1'568.099;1'568.099;;;
2023-11-14;EUR;1'589.75;EUR;1'589.75;EUR;1'589.75;1'589.75;;;
2023-11-15;EUR;1'598.999;EUR;1'598.999;EUR;1'598.999;1'598.999;;;
2023-11-16;EUR;1'587.361;EUR;1'587.361;EUR;1'587.361;1'587.361;;;
2023-11-17;EUR;1'595.157;EUR;1'595.157;EUR;1'595.157;1'595.157;;;
2023-11-20;EUR;1'600.152;EUR;1'600.152;EUR;1'600.152;1'600.152;;;
2023-11-21;EUR;1'600.207;EUR;1'600.207;EUR;1'600.207;1'600.207;;;
2023-11-22;EUR;1'603.111;EUR;1'603.111;EUR;1'603.111;1'603.111;;;
2023-11-23;EUR;1'605.824;EUR;1'605.824;EUR;1'605.824;1'605.824;;;
2023-11-24;EUR;1'606.842;EUR;1'606.842;EUR;1'606.842;1'606.842;;;
2023-11-27;EUR;1'604.049;EUR;1'604.049;EUR;1'604.049;1'604.049;;;
2023-11-28;EUR;1'604.917;EUR;1'604.917;EUR;1'604.917;1'604.917;;;
2023-11-29;EUR;1'605.976;EUR;1'605.976;EUR;1'605.976;1'605.976;;;
2023-11-30;EUR;1'608.277;EUR;1'608.277;EUR;1'608.277;1'608.277;;;
2023-12-01;EUR;1'619.546;EUR;1'619.546;EUR;1'619.546;1'619.546;;;
2023-12-04;EUR;1'612.241;EUR;1'612.241;EUR;1'612.241;1'612.241;;;
2023-12-05;EUR;1'615.219;EUR;1'615.219;EUR;1'615.219;1'615.219;;;
2023-12-06;EUR;1'617.968;EUR;1'617.968;EUR;1'617.968;1'617.968;;;
2023-12-07;EUR;1'618.342;EUR;1'618.342;EUR;1'618.342;1'618.342;;;
2023-12-08;EUR;1'624.478;EUR;1'624.478;EUR;1'624.478;1'624.478;;;
2023-12-11;EUR;1'631.293;EUR;1'631.293;EUR;1'631.293;1'631.293;;;
2023-12-12;EUR;1'634.98;EUR;1'634.98;EUR;1'634.98;1'634.98;;;
2023-12-13;EUR;1'644.352;EUR;1'644.352;EUR;1'644.352;1'644.352;;;
2023-12-14;EUR;1'663.842;EUR;1'663.842;EUR;1'663.842;1'663.842;;;
2023-12-15;EUR;1'663.548;EUR;1'663.548;EUR;1'663.548;1'663.548;;;
2023-12-18;EUR;1'664.98;EUR;1'664.98;EUR;1'664.98;1'664.98;;;
2023-12-19;EUR;1'674.748;EUR;1'674.748;EUR;1'674.748;1'674.748;;;
2023-12-20;EUR;1'670.573;EUR;1'670.573;EUR;1'670.573;1'670.573;;;
2023-12-21;EUR;1'669.208;EUR;1'669.208;EUR;1'669.208;1'669.208;;;
2023-12-22;EUR;1'675.919;EUR;1'675.919;EUR;1'675.919;1'675.919;;;
2023-12-27;EUR;1'682.47;EUR;1'682.47;EUR;1'682.47;1'682.47;;;
2023-12-28;EUR;1'683.389;EUR;1'683.389;EUR;1'683.389;1'683.389;;;
2023-12-29;EUR;1'676.793;EUR;1'676.793;EUR;1'676.793;1'676.793;;;
2024-01-02;EUR;1'668.668;EUR;1'668.668;EUR;1'668.668;1'668.668;;;
2024-01-03;EUR;1'655.04;EUR;1'655.04;EUR;1'655.04;1'655.04;;;
2024-01-04;EUR;1'658.021;EUR;1'658.021;EUR;1'658.021;1'658.021;;;
2024-01-05;EUR;1'655.755;EUR;1'655.755;EUR;1'655.755;1'655.755;;;
2024-01-08;EUR;1'665.504;EUR;1'665.504;EUR;1'665.504;1'665.504;;;
2024-01-09;EUR;1'666.733;EUR;1'666.733;EUR;1'666.733;1'666.733;;;
2024-01-10;EUR;1'672.943;EUR;1'672.943;EUR;1'672.943;1'672.943;;;
2024-01-11;EUR;1'667.261;EUR;1'667.261;EUR;1'667.261;1'667.261;;;
2024-01-12;EUR;1'679.002;EUR;1'679.002;EUR;1'679.002;1'679.002;;;
2024-01-15;EUR;1'675.867;EUR;1'675.867;EUR;1'675.867;1'675.867;;;
2024-01-16;EUR;1'670.855;EUR;1'670.855;EUR;1'670.855;1'670.855;;;
2024-01-17;EUR;1'655.007;EUR;1'655.007;EUR;1'655.007;1'655.007;;;
2024-01-18;EUR;1'666.761;EUR;1'666.761;EUR;1'666.761;1'666.761;;;
2024-01-19;EUR;1'677.207;EUR;1'677.207;EUR;1'677.207;1'677.207;;;
2024-01-22;EUR;1'691.314;EUR;1'691.314;EUR;1'691.314;1'691.314;;;
2024-01-23;EUR;1'688.01;EUR;1'688.01;EUR;1'688.01;1'688.01;;;
2024-01-24;EUR;1'702.624;EUR;1'702.624;EUR;1'702.624;1'702.624;;;
2024-01-25;EUR;1'704.509;EUR;1'704.509;EUR;1'704.509;1'704.509;;;
2024-01-26;EUR;1'710.23;EUR;1'710.23;EUR;1'710.23;1'710.23;;;
2024-01-29;EUR;1'712.639;EUR;1'712.639;EUR;1'712.639;1'712.639;;;
2024-01-30;EUR;1'718.494;EUR;1'718.494;EUR;1'718.494;1'718.494;;;
2024-01-31;EUR;1'705.554;EUR;1'705.554;EUR;1'705.554;1'705.554;;;
2024-02-01;EUR;1'704.089;EUR;1'704.089;EUR;1'704.089;1'704.089;;;
2024-02-02;EUR;1'719.6;EUR;1'719.6;EUR;1'719.6;1'719.6;;;
2024-02-05;EUR;1'712.475;EUR;1'712.475;EUR;1'712.475;1'712.475;;;
2024-02-06;EUR;1'720.309;EUR;1'720.309;EUR;1'720.309;1'720.309;;;
2024-02-07;EUR;1'728.861;EUR;1'728.861;EUR;1'728.861;1'728.861;;;
2024-02-08;EUR;1'730.124;EUR;1'730.124;EUR;1'730.124;1'730.124;;;
2024-02-09;EUR;1'736.616;EUR;1'736.616;EUR;1'736.616;1'736.616;;;
2024-02-12;EUR;1'744.674;EUR;1'744.674;EUR;1'744.674;1'744.674;;;
2024-02-13;EUR;1'721.249;EUR;1'721.249;EUR;1'721.249;1'721.249;;;
2024-02-14;EUR;1'729.613;EUR;1'729.613;EUR;1'729.613;1'729.613;;;
2024-02-15;EUR;1'741.341;EUR;1'741.341;EUR;1'741.341;1'741.341;;;
2024-02-16;EUR;1'745.582;EUR;1'745.582;EUR;1'745.582;1'745.582;;;
2024-02-19;EUR;1'743.124;EUR;1'743.124;EUR;1'743.124;1'743.124;;;
2024-02-20;EUR;1'736.659;EUR;1'736.659;EUR;1'736.659;1'736.659;;;
2024-02-21;EUR;1'734.421;EUR;1'734.421;EUR;1'734.421;1'734.421;;;
2024-02-22;EUR;1'763.525;EUR;1'763.525;EUR;1'763.525;1'763.525;;;
2024-02-23;EUR;1'769.85;EUR;1'769.85;EUR;1'769.85;1'769.85;;;
2024-02-26;EUR;1'765.528;EUR;1'765.528;EUR;1'765.528;1'765.528;;;
2024-02-27;EUR;1'765.679;EUR;1'765.679;EUR;1'765.679;1'765.679;;;
2024-02-28;EUR;1'763.506;EUR;1'763.506;EUR;1'763.506;1'763.506;;;
2024-02-29;EUR;1'767.431;EUR;1'767.431;EUR;1'767.431;1'767.431;;;
2024-03-01;EUR;1'780.324;EUR;1'780.324;EUR;1'780.324;1'780.324;;;
2024-03-04;EUR;1'782.011;EUR;1'782.011;EUR;1'782.011;1'782.011;;;
2024-03-05;EUR;1'770.432;EUR;1'770.432;EUR;1'770.432;1'770.432;;;
2024-03-06;EUR;1'782.064;EUR;1'782.064;EUR;1'782.064;1'782.064;;;
2024-03-07;EUR;1'795.652;EUR;1'795.652;EUR;1'795.652;1'795.652;;;
2024-03-08;EUR;1'791.548;EUR;1'791.548;EUR;1'791.548;1'791.548;;;
2024-03-11;EUR;1'780.42;EUR;1'780.42;EUR;1'780.42;1'780.42;;;
2024-03-12;EUR;1'796.786;EUR;1'796.786;EUR;1'796.786;1'796.786;;;
2024-03-13;EUR;1'798.055;EUR;1'798.055;EUR;1'798.055;1'798.055;;;
2024-03-14;EUR;1'791.66;EUR;1'791.66;EUR;1'791.66;1'791.66;;;
2024-03-15;EUR;1'783.335;EUR;1'783.335;EUR;1'783.335;1'783.335;;;
2024-03-18;EUR;1'793.173;EUR;1'793.173;EUR;1'793.173;1'793.173;;;
2024-03-19;EUR;1'797.497;EUR;1'797.497;EUR;1'797.497;1'797.497;;;
2024-03-20;EUR;1'804.862;EUR;1'804.862;EUR;1'804.862;1'804.862;;;
2024-03-21;EUR;1'824.797;EUR;1'824.797;EUR;1'824.797;1'824.797;;;
2024-03-22;EUR;1'818.363;EUR;1'818.363;EUR;1'818.363;1'818.363;;;
2024-03-25;EUR;1'815.458;EUR;1'815.458;EUR;1'815.458;1'815.458;;;
2024-03-26;EUR;1'817.473;EUR;1'817.473;EUR;1'817.473;1'817.473;;;
2024-03-27;EUR;1'820.394;EUR;1'820.394;EUR;1'820.394;1'820.394;;;
2024-03-28;EUR;1'826.098;EUR;1'826.098;EUR;1'826.098;1'826.098;;;
2024-04-02;EUR;1'805.727;EUR;1'805.727;EUR;1'805.727;1'805.727;;;
2024-04-03;EUR;1'814.274;EUR;1'814.274;EUR;1'814.274;1'814.274;;;
2024-04-04;EUR;1'811.173;EUR;1'811.173;EUR;1'811.173;1'811.173;;;
2024-04-05;EUR;1'803.285;EUR;1'803.285;EUR;1'803.285;1'803.285;;;
2024-04-08;EUR;1'809.377;EUR;1'809.377;EUR;1'809.377;1'809.377;;;
2024-04-09;EUR;1'802.413;EUR;1'802.413;EUR;1'802.413;1'802.413;;;
2024-04-10;EUR;1'792.386;EUR;1'792.386;EUR;1'792.386;1'792.386;;;
2024-04-11;EUR;1'791.584;EUR;1'791.584;EUR;1'791.584;1'791.584;;;
2024-04-12;EUR;1'783.005;EUR;1'783.005;EUR;1'783.005;1'783.005;;;
2024-04-15;EUR;1'774.455;EUR;1'774.455;EUR;1'774.455;1'774.455;;;
2024-04-16;EUR;1'753.55;EUR;1'753.55;EUR;1'753.55;1'753.55;;;
2024-04-17;EUR;1'748.276;EUR;1'748.276;EUR;1'748.276;1'748.276;;;
2024-04-18;EUR;1'749.849;EUR;1'749.849;EUR;1'749.849;1'749.849;;;
2024-04-19;EUR;1'735.312;EUR;1'735.312;EUR;1'735.312;1'735.312;;;
2024-04-22;EUR;1'741.174;EUR;1'741.174;EUR;1'741.174;1'741.174;;;
2024-04-23;EUR;1'766.284;EUR;1'766.284;EUR;1'766.284;1'766.284;;;
2024-04-24;EUR;1'763.93;EUR;1'763.93;EUR;1'763.93;1'763.93;;;
2024-04-25;EUR;1'750.149;EUR;1'750.149;EUR;1'750.149;1'750.149;;;
2024-04-26;EUR;1'773.231;EUR;1'773.231;EUR;1'773.231;1'773.231;;;
2024-04-29;EUR;1'777.459;EUR;1'777.459;EUR;1'777.459;1'777.459;;;
2024-04-30;EUR;1'761.231;EUR;1'761.231;EUR;1'761.231;1'761.231;;;
2024-05-02;EUR;1'756.532;EUR;1'756.532;EUR;1'756.532;1'756.532;;;
2024-05-03;EUR;1'777.323;EUR;1'777.323;EUR;1'777.323;1'777.323;;;
2024-05-06;EUR;1'793.027;EUR;1'793.027;EUR;1'793.027;1'793.027;;;
2024-05-07;EUR;1'803.604;EUR;1'803.604;EUR;1'803.604;1'803.604;;;
2024-05-08;EUR;1'801.403;EUR;1'801.403;EUR;1'801.403;1'801.403;;;
2024-05-10;EUR;1'814.163;EUR;1'814.163;EUR;1'814.163;1'814.163;;;
2024-05-13;EUR;1'814.429;EUR;1'814.429;EUR;1'814.429;1'814.429;;;
2024-05-14;EUR;1'819.82;EUR;1'819.82;EUR;1'819.82;1'819.82;;;
2024-05-15;EUR;1'838.461;EUR;1'838.461;EUR;1'838.461;1'838.461;;;
2024-05-16;EUR;1'839.569;EUR;1'839.569;EUR;1'839.569;1'839.569;;;
2024-05-17;EUR;1'837.179;EUR;1'837.179;EUR;1'837.179;1'837.179;;;
2024-05-21;EUR;1'840.9;EUR;1'840.9;EUR;1'840.9;1'840.9;;;
2024-05-22;EUR;1'836.268;EUR;1'836.268;EUR;1'836.268;1'836.268;;;
2024-05-23;EUR;1'830.878;EUR;1'830.878;EUR;1'830.878;1'830.878;;;
2024-05-24;EUR;1'833.351;EUR;1'833.351;EUR;1'833.351;1'833.351;;;
2024-05-27;EUR;1'835.952;EUR;1'835.952;EUR;1'835.952;1'835.952;;;
2024-05-28;EUR;1'833.509;EUR;1'833.509;EUR;1'833.509;1'833.509;;;
2024-05-29;EUR;1'815.823;EUR;1'815.823;EUR;1'815.823;1'815.823;;;
2024-05-30;EUR;1'813.845;EUR;1'813.845;EUR;1'813.845;1'813.845;;;
2024-05-31;EUR;1'812.902;EUR;1'812.902;EUR;1'812.902;1'812.902;;;
2024-06-03;EUR;1'825.305;EUR;1'825.305;EUR;1'825.305;1'825.305;;;
2024-06-04;EUR;1'821.36;EUR;1'821.36;EUR;1'821.36;1'821.36;;;
2024-06-05;EUR;1'841.259;EUR;1'841.259;EUR;1'841.259;1'841.259;;;
2024-06-06;EUR;1'847.531;EUR;1'847.531;EUR;1'847.531;1'847.531;;;
2024-06-07;EUR;1'843.243;EUR;1'843.243;EUR;1'843.243;1'843.243;;;
2024-06-10;EUR;1'841.53;EUR;1'841.53;EUR;1'841.53;1'841.53;;;
2024-06-11;EUR;1'837.427;EUR;1'837.427;EUR;1'837.427;1'837.427;;;
2024-06-12;EUR;1'862.367;EUR;1'862.367;EUR;1'862.367;1'862.367;;;
2024-06-13;EUR;1'849.534;EUR;1'849.534;EUR;1'849.534;1'849.534;;;
2024-06-14;EUR;1'843.601;EUR;1'843.601;EUR;1'843.601;1'843.601;;;
2024-06-17;EUR;1'850.812;EUR;1'850.812;EUR;1'850.812;1'850.812;;;
2024-06-18;EUR;1'860.109;EUR;1'860.109;EUR;1'860.109;1'860.109;;;
2024-06-19;EUR;1'861.166;EUR;1'861.166;EUR;1'861.166;1'861.166;;;
2024-06-20;EUR;1'863.886;EUR;1'863.886;EUR;1'863.886;1'863.886;;;
2024-06-21;EUR;1'854.851;EUR;1'854.851;EUR;1'854.851;1'854.851;;;
2024-06-24;EUR;1'861.736;EUR;1'861.736;EUR;1'861.736;1'861.736;;;
2024-06-25;EUR;1'859.665;EUR;1'859.665;EUR;1'859.665;1'859.665;;;
2024-06-26;EUR;1'857.859;EUR;1'857.859;EUR;1'857.859;1'857.859;;;
2024-06-27;EUR;1'859.066;EUR;1'859.066;EUR;1'859.066;1'859.066;;;
2024-06-28;EUR;1'859.952;EUR;1'859.952;EUR;1'859.952;1'859.952;;;
2024-07-01;EUR;1'857.499;EUR;1'857.499;EUR;1'857.499;1'857.499;;;
2024-07-02;EUR;1'862.714;EUR;1'862.714;EUR;1'862.714;1'862.714;;;
2024-07-03;EUR;1'877.038;EUR;1'877.038;EUR;1'877.038;1'877.038;;;
2024-07-04;EUR;1'881.563;EUR;1'881.563;EUR;1'881.563;1'881.563;;;
2024-07-05;EUR;1'885.582;EUR;1'885.582;EUR;1'885.582;1'885.582;;;
2024-07-08;EUR;1'888.998;EUR;1'888.998;EUR;1'888.998;1'888.998;;;
2024-07-09;EUR;1'885.429;EUR;1'885.429;EUR;1'885.429;1'885.429;;;
2024-07-10;EUR;1'901.251;EUR;1'901.251;EUR;1'901.251;1'901.251;;;
2024-07-11;EUR;1'899.495;EUR;1'899.495;EUR;1'899.495;1'899.495;;;
2024-07-12;EUR;1'913.1;EUR;1'913.1;EUR;1'913.1;1'913.1;;;
2024-07-15;EUR;1'912.034;EUR;1'912.034;EUR;1'912.034;1'912.034;;;
2024-07-16;EUR;1'913.723;EUR;1'913.723;EUR;1'913.723;1'913.723;;;
2024-07-17;EUR;1'895.44;EUR;1'895.44;EUR;1'895.44;1'895.44;;;
2024-07-18;EUR;1'882.219;EUR;1'882.219;EUR;1'882.219;1'882.219;;;
2024-07-19;EUR;1'866.236;EUR;1'866.236;EUR;1'866.236;1'866.236;;;
2024-07-22;EUR;1'879.93;EUR;1'879.93;EUR;1'879.93;1'879.93;;;
2024-07-23;EUR;1'885.273;EUR;1'885.273;EUR;1'885.273;1'885.273;;;
2024-07-24;EUR;1'851.686;EUR;1'851.686;EUR;1'851.686;1'851.686;;;
2024-07-25;EUR;1'841.7;EUR;1'841.7;EUR;1'841.7;1'841.7;;;
2024-07-26;EUR;1'852.602;EUR;1'852.602;EUR;1'852.602;1'852.602;;;
2024-07-29;EUR;1'851.707;EUR;1'851.707;EUR;1'851.707;1'851.707;;;
2024-07-30;EUR;1'848.042;EUR;1'848.042;EUR;1'848.042;1'848.042;;;
2024-07-31;EUR;1'874.234;EUR;1'874.234;EUR;1'874.234;1'874.234;;;
2024-08-01;EUR;1'847.231;EUR;1'847.231;EUR;1'847.231;1'847.231;;;
