sep=;
Fronalpstock VBVV-BVG (CHF) A - CH0238164781 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2017-04-26;CHF;104.64;CHF;102.789;CHF;104.881;104.64;;;
2017-04-27;CHF;104.73;CHF;102.878;CHF;104.972;104.73;;;
2017-04-28;CHF;104.8;CHF;102.946;CHF;105.042;104.8;;;
2017-05-02;CHF;105.05;CHF;103.192;CHF;105.292;105.05;;;
2017-05-03;CHF;105.1;CHF;103.241;CHF;105.342;105.1;;;
2017-05-04;CHF;105.17;CHF;103.31;CHF;105.413;105.17;;;
2017-05-05;CHF;105.12;CHF;103.261;CHF;105.362;105.12;;;
2017-05-08;CHF;105.22;CHF;103.359;CHF;105.463;105.22;;;
2017-05-09;CHF;105.32;CHF;103.457;CHF;105.563;105.32;;;
2017-05-10;CHF;105.32;CHF;103.457;CHF;105.563;105.32;;;
2017-05-11;CHF;105.31;CHF;103.447;CHF;105.553;105.31;;;
2017-05-12;CHF;105.28;CHF;103.418;CHF;105.523;105.28;;;
2017-05-15;CHF;105.53;CHF;103.663;CHF;105.773;105.53;;;
2017-05-16;CHF;105.52;CHF;103.654;CHF;105.763;105.52;;;
2017-05-17;CHF;105.23;CHF;103.369;CHF;105.473;105.23;;;
2017-05-18;CHF;105.12;CHF;103.261;CHF;105.362;105.12;;;
2017-05-19;CHF;105.35;CHF;103.487;CHF;105.593;105.35;;;
2017-05-22;CHF;105.55;CHF;103.683;CHF;105.793;105.55;;;
2017-05-23;CHF;105.53;CHF;103.663;CHF;105.773;105.53;;;
2017-05-24;CHF;105.59;CHF;103.722;CHF;105.833;105.59;;;
2017-05-26;CHF;105.6;CHF;103.732;CHF;105.844;105.6;;;
2017-05-29;CHF;105.59;CHF;103.722;CHF;105.833;105.59;;;
2017-05-30;CHF;105.63;CHF;103.762;CHF;105.874;105.63;;;
2017-05-31;CHF;105.62;CHF;103.752;CHF;105.864;105.62;;;
2017-06-01;CHF;105.73;CHF;103.86;CHF;105.974;105.73;;;
2017-06-02;CHF;105.69;CHF;103.821;CHF;105.934;105.69;;;
2017-06-06;CHF;105.5;CHF;103.634;CHF;105.743;105.5;;;
2017-06-07;CHF;105.49;CHF;103.624;CHF;105.733;105.49;;;
2017-06-08;CHF;105.47;CHF;103.605;CHF;105.713;105.47;;;
2017-06-09;CHF;105.44;CHF;103.575;CHF;105.683;105.44;;;
2017-06-12;CHF;105.22;CHF;103.359;CHF;105.463;105.22;;;
2017-06-13;CHF;105.38;CHF;103.516;CHF;105.623;105.38;;;
2017-06-14;CHF;105.49;CHF;103.624;CHF;105.733;105.49;;;
2017-06-16;CHF;105.56;CHF;103.693;CHF;105.803;105.56;;;
2017-06-20;CHF;105.68;CHF;103.811;CHF;105.924;105.68;;;
2017-06-21;CHF;105.64;CHF;103.772;CHF;105.884;105.64;;;
2017-06-22;CHF;105.64;CHF;103.772;CHF;105.884;105.64;;;
2017-06-23;CHF;105.56;CHF;103.693;CHF;105.803;105.56;;;
2017-06-26;CHF;105.58;CHF;103.713;CHF;105.823;105.58;;;
2017-06-27;CHF;105.44;CHF;103.575;CHF;105.683;105.44;;;
2017-06-28;CHF;105.32;CHF;103.457;CHF;105.563;105.32;;;
2017-06-29;CHF;105.06;CHF;103.202;CHF;105.302;105.06;;;
2017-06-30;CHF;105.08;CHF;103.221;CHF;105.322;105.08;;;
2017-07-03;CHF;105.19;CHF;103.329;CHF;105.433;105.19;;;
2017-07-04;CHF;105.1;CHF;103.241;CHF;105.342;105.1;;;
2017-07-05;CHF;105.14;CHF;103.28;CHF;105.382;105.14;;;
2017-07-06;CHF;104.93;CHF;103.074;CHF;105.172;104.93;;;
2017-07-07;CHF;104.99;CHF;103.133;CHF;105.232;104.99;;;
2017-07-11;CHF;105.06;CHF;103.202;CHF;105.302;105.06;;;
2017-07-12;CHF;105.2;CHF;103.339;CHF;105.443;105.2;;;
2017-07-14;CHF;105.29;CHF;103.428;CHF;105.533;105.29;;;
2017-07-18;CHF;105.33;CHF;103.467;CHF;105.573;105.33;;;
2017-07-19;CHF;105.46;CHF;103.595;CHF;105.703;105.46;;;
2017-07-20;CHF;105.45;CHF;103.585;CHF;105.693;105.45;;;
2017-07-21;CHF;105.35;CHF;103.487;CHF;105.593;105.35;;;
2017-07-25;CHF;105.31;CHF;103.447;CHF;105.553;105.31;;;
2017-07-26;CHF;105.44;CHF;103.575;CHF;105.683;105.44;;;
2017-07-27;CHF;105.62;CHF;103.752;CHF;105.864;105.62;;;
2017-07-31;CHF;105.69;CHF;103.821;CHF;105.934;105.69;;;
2017-08-02;CHF;105.9;CHF;104.027;CHF;106.144;105.9;;;
2017-08-03;CHF;105.96;CHF;104.086;CHF;106.204;105.96;;;
2017-08-04;CHF;106.02;CHF;104.145;CHF;106.264;106.02;;;
2017-08-07;CHF;106.05;CHF;104.174;CHF;106.295;106.05;;;
2017-08-08;CHF;106.02;CHF;104.145;CHF;106.264;106.02;;;
2017-08-09;CHF;105.76;CHF;103.889;CHF;106.004;105.76;;;
2017-08-10;CHF;105.57;CHF;103.703;CHF;105.813;105.57;;;
2017-08-11;CHF;105.45;CHF;103.585;CHF;105.693;105.45;;;
2017-08-14;CHF;105.69;CHF;103.821;CHF;105.934;105.69;;;
2017-08-15;CHF;105.55;CHF;103.683;CHF;105.793;105.55;;;
2017-08-16;CHF;105.53;CHF;103.663;CHF;105.773;105.53;;;
2017-08-18;CHF;105.32;CHF;103.457;CHF;105.563;105.32;;;
2017-08-21;CHF;105.32;CHF;103.457;CHF;105.563;105.32;;;
2017-08-22;CHF;105.35;CHF;103.487;CHF;105.593;105.35;;;
2017-08-23;CHF;105.49;CHF;103.624;CHF;105.733;105.49;;;
2017-08-24;CHF;105.53;CHF;103.663;CHF;105.773;105.53;;;
2017-08-25;CHF;105.45;CHF;103.585;CHF;105.693;105.45;;;
2017-08-28;CHF;105.3;CHF;103.438;CHF;105.543;105.3;;;
2017-08-29;CHF;105.03;CHF;103.172;CHF;105.272;105.03;;;
2017-08-30;CHF;105.16;CHF;103.3;CHF;105.402;105.16;;;
2017-08-31;CHF;105.36;CHF;103.496;CHF;105.603;105.36;;;
2017-09-01;CHF;105.31;CHF;103.447;CHF;105.553;105.31;;;
2017-09-04;CHF;105.21;CHF;103.349;CHF;105.453;105.21;;;
2017-09-05;CHF;105.18;CHF;103.32;CHF;105.423;105.18;;;
2017-09-06;CHF;105.02;CHF;103.162;CHF;105.262;105.02;;;
2017-09-07;CHF;105.16;CHF;103.3;CHF;105.402;105.16;;;
2017-09-11;CHF;105.4;CHF;103.536;CHF;105.643;105.4;;;
2017-09-12;CHF;105.55;CHF;103.683;CHF;105.793;105.55;;;
2017-09-13;CHF;105.44;CHF;103.575;CHF;105.683;105.44;;;
2017-09-14;CHF;105.44;CHF;103.575;CHF;105.683;105.44;;;
2017-09-15;CHF;105.24;CHF;103.379;CHF;105.483;105.24;;;
2017-09-18;CHF;105.21;CHF;103.349;CHF;105.453;105.21;;;
2017-09-19;CHF;105.31;CHF;103.447;CHF;105.553;105.31;;;
2017-09-20;CHF;105.29;CHF;103.428;CHF;105.533;105.29;;;
2017-09-21;CHF;105.3;CHF;103.438;CHF;105.543;105.3;;;
2017-09-22;CHF;105.33;CHF;103.467;CHF;105.573;105.33;;;
2017-09-25;CHF;105.4;CHF;103.536;CHF;105.643;105.4;;;
2017-09-26;CHF;105.24;CHF;103.379;CHF;105.483;105.24;;;
2017-09-27;CHF;105.23;CHF;103.369;CHF;105.473;105.23;;;
2017-09-28;CHF;105.26;CHF;103.398;CHF;105.503;105.26;;;
2017-09-29;CHF;105.48;CHF;103.614;CHF;105.723;105.48;;;
2017-10-02;CHF;105.44;CHF;103.575;CHF;105.683;105.44;;;
2017-10-03;CHF;105.48;CHF;103.614;CHF;105.723;105.48;;;
2017-10-04;CHF;105.44;CHF;103.575;CHF;105.683;105.44;;;
2017-10-05;CHF;105.44;CHF;103.575;CHF;105.683;105.44;;;
2017-10-06;CHF;105.34;CHF;103.477;CHF;105.583;105.34;;;
2017-10-09;CHF;105.47;CHF;103.605;CHF;105.713;105.47;;;
2017-10-10;CHF;105.31;CHF;103.447;CHF;105.553;105.31;;;
2017-10-12;CHF;105.66;CHF;103.791;CHF;105.904;105.66;;;
2017-10-13;CHF;105.72;CHF;103.85;CHF;105.964;105.72;;;
2017-10-16;CHF;105.6;CHF;103.732;CHF;105.844;105.6;;;
2017-10-17;CHF;105.58;CHF;103.713;CHF;105.823;105.58;;;
2017-10-18;CHF;105.69;CHF;103.821;CHF;105.934;105.69;;;
2017-10-19;CHF;105.36;CHF;103.496;CHF;105.603;105.36;;;
2017-10-20;CHF;105.51;CHF;103.644;CHF;105.753;105.51;;;
2017-10-23;CHF;105.53;CHF;103.663;CHF;105.773;105.53;;;
2017-10-24;CHF;105.46;CHF;103.595;CHF;105.703;105.46;;;
2017-10-25;CHF;105.33;CHF;103.467;CHF;105.573;105.33;;;
2017-10-26;CHF;105.29;CHF;103.428;CHF;105.533;105.29;;;
2017-10-27;CHF;105.51;CHF;103.644;CHF;105.753;105.51;;;
2017-10-30;CHF;105.62;CHF;103.752;CHF;105.864;105.62;;;
2017-10-31;CHF;105.77;CHF;103.899;CHF;106.014;105.77;;;
2017-11-01;CHF;105.95;CHF;104.076;CHF;106.194;105.95;;;
2017-11-02;CHF;105.76;CHF;103.889;CHF;106.004;105.76;;;
2017-11-03;CHF;105.82;CHF;103.948;CHF;106.064;105.82;;;
2017-11-06;CHF;105.82;CHF;103.948;CHF;106.064;105.82;;;
2017-11-07;CHF;105.71;CHF;103.84;CHF;105.954;105.71;;;
2017-11-08;CHF;105.79;CHF;103.919;CHF;106.034;105.79;;;
2017-11-09;CHF;105.54;CHF;103.673;CHF;105.783;105.54;;;
2017-11-10;CHF;105.41;CHF;103.546;CHF;105.653;105.41;;;
2017-11-13;CHF;105.27;CHF;103.408;CHF;105.513;105.27;;;
2017-11-14;CHF;105.33;CHF;103.467;CHF;105.573;105.33;;;
2017-11-15;CHF;105.26;CHF;103.398;CHF;105.503;105.26;;;
2017-11-16;CHF;105.4;CHF;103.536;CHF;105.643;105.4;;;
2017-11-17;CHF;105.41;CHF;103.546;CHF;105.653;105.41;;;
2017-11-20;CHF;105.6;CHF;103.732;CHF;105.844;105.6;;;
2017-11-21;CHF;105.75;CHF;103.88;CHF;105.994;105.75;;;
2017-11-22;CHF;105.67;CHF;103.801;CHF;105.914;105.67;;;
2017-11-23;CHF;105.68;CHF;103.811;CHF;105.924;105.68;;;
2017-11-24;CHF;105.71;CHF;103.84;CHF;105.954;105.71;;;
2017-11-27;CHF;105.53;CHF;103.663;CHF;105.773;105.53;;;
2017-11-28;CHF;105.65;CHF;103.781;CHF;105.894;105.65;;;
2017-11-29;CHF;105.62;CHF;103.752;CHF;105.864;105.62;;;
2017-11-30;CHF;105.71;CHF;103.84;CHF;105.954;105.71;;;
2017-12-01;CHF;105.63;CHF;103.762;CHF;105.874;105.63;;;
2017-12-04;CHF;105.8;CHF;103.929;CHF;106.044;105.8;;;
2017-12-05;CHF;105.74;CHF;103.87;CHF;105.984;105.74;;;
2017-12-06;CHF;105.77;CHF;103.899;CHF;106.014;105.77;;;
2017-12-07;CHF;105.86;CHF;103.988;CHF;106.104;105.86;;;
2017-12-08;CHF;105.95;CHF;104.076;CHF;106.194;105.95;;;
2017-12-11;CHF;105.92;CHF;104.047;CHF;106.164;105.92;;;
2017-12-12;CHF;105.91;CHF;104.037;CHF;106.154;105.91;;;
2017-12-13;CHF;105.93;CHF;104.056;CHF;106.174;105.93;;;
2017-12-14;CHF;106.02;CHF;104.145;CHF;106.264;106.02;;;
2017-12-15;CHF;106.12;CHF;104.243;CHF;106.365;106.12;;;
2017-12-18;CHF;106.32;CHF;104.439;CHF;106.565;106.32;;;
2017-12-19;CHF;106.23;CHF;104.351;CHF;106.475;106.23;;;
2017-12-20;CHF;106.13;CHF;104.253;CHF;106.375;106.13;;;
2017-12-21;CHF;106.31;CHF;104.43;CHF;106.555;106.31;;;
2017-12-22;CHF;106.22;CHF;104.341;CHF;106.465;106.22;;;
2017-12-27;CHF;106.32;CHF;104.439;CHF;106.565;106.32;;;
2017-12-28;CHF;106.33;CHF;104.449;CHF;106.575;106.33;;;
2017-12-29;CHF;106.3;CHF;104.42;CHF;106.545;106.3;;;
2018-01-03;CHF;106.57;CHF;104.685;CHF;106.816;106.57;;;
2018-01-04;CHF;106.67;CHF;104.783;CHF;106.916;106.67;;;
2018-01-05;CHF;106.82;CHF;104.931;CHF;107.066;106.82;;;
2018-01-08;CHF;106.83;CHF;104.94;CHF;107.076;106.83;;;
2018-01-09;CHF;106.97;CHF;105.078;CHF;107.217;106.97;;;
2018-01-10;CHF;106.77;CHF;104.882;CHF;107.016;106.77;;;
2018-01-11;CHF;106.77;CHF;104.882;CHF;107.016;106.77;;;
2018-01-12;CHF;106.84;CHF;104.95;CHF;107.086;106.84;;;
2018-01-15;CHF;106.85;CHF;104.96;CHF;107.096;106.85;;;
2018-01-16;CHF;106.76;CHF;104.872;CHF;107.006;106.76;;;
2018-01-17;CHF;106.8;CHF;104.911;CHF;107.046;106.8;;;
2018-01-18;CHF;106.88;CHF;104.99;CHF;107.126;106.88;;;
2018-01-22;CHF;107.01;CHF;105.117;CHF;107.257;107.01;;;
2018-01-23;CHF;107.01;CHF;105.117;CHF;107.257;107.01;;;
2018-01-24;CHF;106.9;CHF;105.009;CHF;107.147;106.9;;;
2018-01-25;CHF;106.67;CHF;104.783;CHF;106.916;106.67;;;
2018-01-26;CHF;106.69;CHF;104.803;CHF;106.936;106.69;;;
2018-01-29;CHF;106.54;CHF;104.656;CHF;106.786;106.54;;;
2018-01-30;CHF;106.16;CHF;104.511;CHF;106.638;106.16;;;
2018-01-31;CHF;106.12;CHF;104.472;CHF;106.598;106.12;;;
2018-02-01;CHF;106.11;CHF;104.462;CHF;106.588;106.11;;;
2018-02-02;CHF;105.85;CHF;104.206;CHF;106.327;105.85;;;
2018-02-05;CHF;105.39;CHF;103.753;CHF;105.865;105.39;;;
2018-02-06;CHF;104.9;CHF;103.271;CHF;105.372;104.9;;;
2018-02-07;CHF;105.35;CHF;103.714;CHF;105.825;105.35;;;
2018-02-08;CHF;104.77;CHF;103.143;CHF;105.242;104.77;;;
2018-02-09;CHF;104.43;CHF;102.808;CHF;104.9;104.43;;;
2018-02-12;CHF;104.83;CHF;103.202;CHF;105.302;104.83;;;
2018-02-13;CHF;104.61;CHF;102.985;CHF;105.081;104.61;;;
2018-02-14;CHF;105.02;CHF;103.389;CHF;105.493;105.02;;;
2018-02-15;CHF;105.09;CHF;103.458;CHF;105.563;105.09;;;
2018-02-16;CHF;105.26;CHF;103.625;CHF;105.734;105.26;;;
2018-02-19;CHF;105.18;CHF;103.546;CHF;105.654;105.18;;;
2018-02-20;CHF;105.29;CHF;103.655;CHF;105.764;105.29;;;
2018-02-21;CHF;105.31;CHF;103.674;CHF;105.784;105.31;;;
2018-02-22;CHF;105.24;CHF;103.605;CHF;105.714;105.24;;;
2018-02-23;CHF;105.32;CHF;103.684;CHF;105.794;105.32;;;
2018-02-26;CHF;105.59;CHF;103.95;CHF;106.066;105.59;;;
2018-02-27;CHF;105.48;CHF;103.842;CHF;105.955;105.48;;;
2018-02-28;CHF;105.35;CHF;103.714;CHF;105.825;105.35;;;
2018-03-01;CHF;105.12;CHF;103.487;CHF;105.593;105.12;;;
2018-03-02;CHF;104.77;CHF;103.143;CHF;105.242;104.77;;;
2018-03-05;CHF;105.05;CHF;103.418;CHF;105.523;105.05;;;
2018-03-06;CHF;105.06;CHF;103.428;CHF;105.533;105.06;;;
2018-03-07;CHF;105.11;CHF;103.477;CHF;105.583;105.11;;;
2018-03-08;CHF;105.37;CHF;103.733;CHF;105.845;105.37;;;
2018-03-09;CHF;105.47;CHF;103.832;CHF;105.945;105.47;;;
2018-03-12;CHF;105.57;CHF;103.93;CHF;106.045;105.57;;;
2018-03-13;CHF;105.37;CHF;103.733;CHF;105.845;105.37;;;
2018-03-14;CHF;105.26;CHF;103.625;CHF;105.734;105.26;;;
2018-03-15;CHF;105.42;CHF;103.783;CHF;105.895;105.42;;;
2018-03-16;CHF;105.26;CHF;103.625;CHF;105.734;105.26;;;
2018-03-19;CHF;105.13;CHF;103.497;CHF;105.604;105.13;;;
2018-03-20;CHF;105.07;CHF;103.438;CHF;105.543;105.07;;;
2018-03-21;CHF;104.99;CHF;103.359;CHF;105.463;104.99;;;
2018-03-22;CHF;104.68;CHF;103.054;CHF;105.151;104.68;;;
2018-03-23;CHF;104.51;CHF;102.887;CHF;104.981;104.51;;;
2018-03-26;CHF;104.42;CHF;102.798;CHF;104.89;104.42;;;
2018-03-27;CHF;104.64;CHF;103.015;CHF;105.111;104.64;;;
2018-03-28;CHF;104.81;CHF;103.182;CHF;105.282;104.81;;;
2018-03-29;CHF;104.81;CHF;103.182;CHF;105.282;104.81;;;
2018-04-03;CHF;104.66;CHF;103.034;CHF;105.131;104.66;;;
2018-04-04;CHF;104.49;CHF;102.867;CHF;104.961;104.49;;;
2018-04-05;CHF;104.82;CHF;103.192;CHF;105.292;104.82;;;
2018-04-06;CHF;104.79;CHF;103.162;CHF;105.262;104.79;;;
2018-04-09;CHF;104.75;CHF;103.123;CHF;105.222;104.75;;;
2018-04-10;CHF;104.75;CHF;103.123;CHF;105.222;104.75;;;
2018-04-11;CHF;104.67;CHF;103.044;CHF;105.141;104.67;;;
2018-04-12;CHF;104.84;CHF;103.212;CHF;105.312;104.84;;;
2018-04-13;CHF;104.92;CHF;103.29;CHF;105.393;104.92;;;
2018-04-16;CHF;104.97;CHF;103.339;CHF;105.443;104.97;;;
2018-04-17;CHF;105.17;CHF;103.536;CHF;105.644;105.17;;;
2018-04-18;CHF;105.22;CHF;103.586;CHF;105.694;105.22;;;
2018-04-19;CHF;105.31;CHF;103.674;CHF;105.784;105.31;;;
2018-04-20;CHF;105.32;CHF;103.684;CHF;105.794;105.32;;;
2018-04-23;CHF;105.37;CHF;103.733;CHF;105.845;105.37;;;
2018-04-30;CHF;105.54;CHF;103.901;CHF;106.015;105.54;;;
2018-05-02;CHF;105.6;CHF;103.96;CHF;106.076;105.6;;;
2018-05-03;CHF;105.59;CHF;103.95;CHF;106.066;105.59;;;
2018-05-04;CHF;105.6;CHF;103.96;CHF;106.076;105.6;;;
2018-05-07;CHF;105.85;CHF;104.206;CHF;106.327;105.85;;;
2018-05-09;CHF;105.65;CHF;104.009;CHF;106.126;105.65;;;
2018-05-11;CHF;105.71;CHF;104.068;CHF;106.186;105.71;;;
2018-05-14;CHF;105.63;CHF;103.989;CHF;106.106;105.63;;;
2018-05-15;CHF;105.5;CHF;103.861;CHF;105.975;105.5;;;
2018-05-16;CHF;105.34;CHF;103.704;CHF;105.814;105.34;;;
2018-05-18;CHF;105.36;CHF;103.723;CHF;105.835;105.36;;;
2018-05-22;CHF;105.41;CHF;103.773;CHF;105.885;105.41;;;
2018-05-25;CHF;105.05;CHF;103.418;CHF;105.523;105.05;;;
2018-05-28;CHF;105.11;CHF;103.477;CHF;105.583;105.11;;;
2018-05-31;CHF;104.5;CHF;102.877;CHF;104.971;104.5;;;
2018-06-04;CHF;104.77;CHF;103.143;CHF;105.242;104.77;;;
2018-06-05;CHF;104.66;CHF;103.034;CHF;105.131;104.66;;;
2018-06-07;CHF;104.57;CHF;102.946;CHF;105.041;104.57;;;
2018-06-08;CHF;104.37;CHF;102.749;CHF;104.84;104.37;;;
2018-06-11;CHF;104.44;CHF;102.818;CHF;104.91;104.44;;;
2018-06-12;CHF;104.6;CHF;102.975;CHF;105.071;104.6;;;
2018-06-13;CHF;104.5;CHF;102.877;CHF;104.971;104.5;;;
2018-06-14;CHF;104.76;CHF;103.133;CHF;105.232;104.76;;;
2018-06-15;CHF;104.65;CHF;103.024;CHF;105.121;104.65;;;
2018-06-19;CHF;104.2;CHF;102.581;CHF;104.669;104.2;;;
2018-06-20;CHF;104.28;CHF;102.66;CHF;104.75;104.28;;;
2018-06-22;CHF;104.29;CHF;102.67;CHF;104.76;104.29;;;
2018-06-26;CHF;103.9;CHF;102.286;CHF;104.368;103.9;;;
2018-06-28;CHF;103.93;CHF;102.316;CHF;104.398;103.93;;;
2018-06-29;CHF;104.14;CHF;102.522;CHF;104.609;104.14;;;
2018-07-02;CHF;104.02;CHF;102.404;CHF;104.489;104.02;;;
2018-07-04;CHF;104.23;CHF;102.611;CHF;104.699;104.23;;;
2018-07-05;CHF;104.18;CHF;102.562;CHF;104.649;104.18;;;
2018-07-06;CHF;104.27;CHF;102.65;CHF;104.74;104.27;;;
2018-07-09;CHF;104.38;CHF;102.759;CHF;104.85;104.38;;;
2018-07-10;CHF;104.4;CHF;102.778;CHF;104.87;104.4;;;
2018-07-11;CHF;104.25;CHF;102.631;CHF;104.72;104.25;;;
2018-07-12;CHF;104.45;CHF;102.828;CHF;104.92;104.45;;;
2018-07-13;CHF;104.56;CHF;102.936;CHF;105.031;104.56;;;
2018-07-16;CHF;104.57;CHF;102.946;CHF;105.041;104.57;;;
2018-07-17;CHF;104.51;CHF;102.887;CHF;104.981;104.51;;;
2018-07-18;CHF;104.62;CHF;102.995;CHF;105.091;104.62;;;
2018-07-19;CHF;104.4;CHF;102.778;CHF;104.87;104.4;;;
2018-07-20;CHF;104.29;CHF;102.67;CHF;104.76;104.29;;;
2018-07-23;CHF;104.32;CHF;102.7;CHF;104.79;104.32;;;
2018-07-24;CHF;104.46;CHF;102.837;CHF;104.93;104.46;;;
2018-07-25;CHF;104.31;CHF;102.69;CHF;104.78;104.31;;;
2018-07-26;CHF;104.52;CHF;102.896;CHF;104.991;104.52;;;
2018-07-27;CHF;104.79;CHF;103.162;CHF;105.262;104.79;;;
2018-07-30;CHF;104.74;CHF;103.113;CHF;105.212;104.74;;;
2018-07-31;CHF;104.68;CHF;103.054;CHF;105.151;104.68;;;
2018-08-02;CHF;104.56;CHF;102.936;CHF;105.031;104.56;;;
2018-08-03;CHF;104.6;CHF;102.975;CHF;105.071;104.6;;;
2018-08-06;CHF;104.67;CHF;103.044;CHF;105.141;104.67;;;
2018-08-07;CHF;104.82;CHF;103.192;CHF;105.292;104.82;;;
2018-08-08;CHF;104.83;CHF;103.202;CHF;105.302;104.83;;;
2018-08-09;CHF;104.77;CHF;103.143;CHF;105.242;104.77;;;
2018-08-10;CHF;104.48;CHF;102.857;CHF;104.951;104.48;;;
2018-08-13;CHF;104.36;CHF;102.739;CHF;104.83;104.36;;;
2018-08-14;CHF;104.36;CHF;102.739;CHF;104.83;104.36;;;
2018-08-15;CHF;104.14;CHF;102.522;CHF;104.609;104.14;;;
2018-08-16;CHF;104.2;CHF;102.581;CHF;104.669;104.2;;;
2018-08-17;CHF;104.16;CHF;102.542;CHF;104.629;104.16;;;
2018-08-20;CHF;104.15;CHF;102.532;CHF;104.619;104.15;;;
2018-08-21;CHF;104.3;CHF;102.68;CHF;104.77;104.3;;;
2018-08-22;CHF;104.31;CHF;102.69;CHF;104.78;104.31;;;
2018-08-23;CHF;104.37;CHF;102.749;CHF;104.84;104.37;;;
2018-08-24;CHF;104.29;CHF;102.67;CHF;104.76;104.29;;;
2018-08-27;CHF;104.36;CHF;102.739;CHF;104.83;104.36;;;
2018-08-28;CHF;104.32;CHF;102.7;CHF;104.79;104.32;;;
2018-08-29;CHF;104.36;CHF;102.739;CHF;104.83;104.36;;;
2018-08-31;CHF;104.12;CHF;102.503;CHF;104.589;104.12;;;
2018-09-03;CHF;104.11;CHF;102.493;CHF;104.579;104.11;;;
2018-09-04;CHF;103.85;CHF;102.237;CHF;104.318;103.85;;;
2018-09-07;CHF;103.51;CHF;101.902;CHF;103.976;103.51;;;
2018-09-10;CHF;103.69;CHF;102.079;CHF;104.157;103.69;;;
2018-09-12;CHF;103.6;CHF;101.991;CHF;104.067;103.6;;;
2018-09-13;CHF;103.57;CHF;101.961;CHF;104.036;103.57;;;
2018-09-14;CHF;103.74;CHF;102.129;CHF;104.207;103.74;;;
2018-09-17;CHF;103.67;CHF;102.06;CHF;104.137;103.67;;;
2018-09-18;CHF;103.67;CHF;102.06;CHF;104.137;103.67;;;
2018-09-19;CHF;103.69;CHF;102.079;CHF;104.157;103.69;;;
2018-09-20;CHF;103.77;CHF;102.158;CHF;104.237;103.77;;;
2018-09-21;CHF;103.79;CHF;102.178;CHF;104.257;103.79;;;
2018-09-24;CHF;103.71;CHF;102.099;CHF;104.177;103.71;;;
2018-09-25;CHF;103.75;CHF;102.138;CHF;104.217;103.75;;;
2018-09-26;CHF;103.85;CHF;102.237;CHF;104.318;103.85;;;
2018-09-28;CHF;103.93;CHF;102.316;CHF;104.398;103.93;;;
2018-10-01;CHF;103.99;CHF;102.375;CHF;104.458;103.99;;;
2018-10-02;CHF;103.86;CHF;102.247;CHF;104.328;103.86;;;
2018-10-03;CHF;103.97;CHF;102.355;CHF;104.438;103.97;;;
2018-10-04;CHF;103.66;CHF;102.05;CHF;104.127;103.66;;;
2018-10-05;CHF;103.51;CHF;101.902;CHF;103.976;103.51;;;
2018-10-08;CHF;103.21;CHF;101.607;CHF;103.675;103.21;;;
2018-10-09;CHF;103.23;CHF;101.627;CHF;103.695;103.23;;;
2018-10-10;CHF;102.83;CHF;101.233;CHF;103.293;102.83;;;
2018-10-11;CHF;102.3;CHF;100.711;CHF;102.761;102.3;;;
2018-10-12;CHF;102.29;CHF;100.701;CHF;102.751;102.29;;;
2018-10-15;CHF;102.21;CHF;100.622;CHF;102.67;102.21;;;
2018-10-16;CHF;102.58;CHF;100.987;CHF;103.042;102.58;;;
2018-10-17;CHF;102.74;CHF;101.144;CHF;103.203;102.74;;;
2018-10-18;CHF;102.75;CHF;101.154;CHF;103.213;102.75;;;
2018-10-19;CHF;102.87;CHF;101.272;CHF;103.333;102.87;;;
2018-10-22;CHF;102.79;CHF;101.193;CHF;103.253;102.79;;;
2018-10-23;CHF;102.38;CHF;100.79;CHF;102.841;102.38;;;
2018-10-24;CHF;102.16;CHF;100.573;CHF;102.62;102.16;;;
2018-10-25;CHF;102.24;CHF;100.652;CHF;102.7;102.24;;;
2018-10-26;CHF;102.13;CHF;100.544;CHF;102.59;102.13;;;
2018-10-29;CHF;102.48;CHF;100.888;CHF;102.942;102.48;;;
2018-10-30;CHF;102.63;CHF;101.036;CHF;103.092;102.63;;;
2018-10-31;CHF;102.96;CHF;101.361;CHF;103.424;102.96;;;
2018-11-01;CHF;103.05;CHF;101.449;CHF;103.514;103.05;;;
2018-11-02;CHF;102.94;CHF;101.341;CHF;103.404;102.94;;;
2018-11-05;CHF;102.93;CHF;101.331;CHF;103.394;102.93;;;
2018-11-06;CHF;102.89;CHF;101.292;CHF;103.353;102.89;;;
2018-11-07;CHF;102.98;CHF;101.38;CHF;103.444;102.98;;;
2018-11-08;CHF;102.99;CHF;101.39;CHF;103.454;102.99;;;
2018-11-09;CHF;103.14;CHF;101.538;CHF;103.605;103.14;;;
2018-11-12;CHF;102.8;CHF;101.203;CHF;103.263;102.8;;;
2018-11-13;CHF;102.65;CHF;101.056;CHF;103.112;102.65;;;
2018-11-14;CHF;102.69;CHF;101.095;CHF;103.153;102.69;;;
2018-11-15;CHF;102.38;CHF;100.79;CHF;102.841;102.38;;;
2018-11-16;CHF;102.41;CHF;100.819;CHF;102.871;102.41;;;
2018-11-19;CHF;102.04;CHF;100.455;CHF;102.5;102.04;;;
2018-11-20;CHF;101.77;CHF;100.189;CHF;102.228;101.77;;;
2018-11-21;CHF;101.9;CHF;100.317;CHF;102.359;101.9;;;
