sep=;
Migros Bank (CH) Fonds - 25 I - CH0023406504 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2014-10-03;CHF;108.77;CHF;108.301;CHF;108.77;108.77;108.77;108.77;
2014-10-06;CHF;108.97;CHF;108.5;CHF;108.97;108.97;108.97;108.97;
2014-10-07;CHF;108.47;CHF;108.002;CHF;108.47;108.47;108.47;108.47;
2014-10-08;CHF;108.34;CHF;107.873;CHF;108.34;108.34;108.34;108.34;
2014-10-09;CHF;108.08;CHF;107.614;CHF;108.08;108.08;108.08;108.08;
2014-10-10;CHF;107.69;CHF;107.226;CHF;107.69;107.69;107.69;107.69;
2014-10-13;CHF;107.44;CHF;106.977;CHF;107.44;107.44;107.44;107.44;
2014-10-14;CHF;107.48;CHF;107.017;CHF;107.48;107.48;107.48;107.48;
2014-10-15;CHF;106.91;CHF;106.449;CHF;106.91;106.91;106.91;106.91;
2014-10-16;CHF;106.53;CHF;106.071;CHF;106.53;106.53;106.53;106.53;
2014-10-17;CHF;107.11;CHF;106.648;CHF;107.11;107.11;107.11;107.11;
2014-10-20;CHF;105.27;CHF;104.816;CHF;105.27;105.27;105.27;105.27;
2014-10-21;CHF;105.79;CHF;105.334;CHF;105.79;105.79;105.79;105.79;
2014-10-22;CHF;106.05;CHF;105.593;CHF;106.05;106.05;106.05;106.05;
2014-10-23;CHF;106.23;CHF;105.772;CHF;106.23;106.23;106.23;106.23;
2014-10-24;CHF;106.23;CHF;105.772;CHF;106.23;106.23;106.23;106.23;
2014-10-27;CHF;106.1;CHF;105.642;CHF;106.1;106.1;106.1;106.1;
2014-10-28;CHF;106.43;CHF;105.971;CHF;106.43;106.43;106.43;106.43;
2014-10-29;CHF;106.51;CHF;106.051;CHF;106.51;106.51;106.51;106.51;
2014-10-30;CHF;106.89;CHF;106.429;CHF;106.89;106.89;106.89;106.89;
2014-10-31;CHF;107.4;CHF;106.937;CHF;107.4;107.4;107.4;107.4;
2014-11-03;CHF;107.21;CHF;106.748;CHF;107.21;107.21;107.21;107.21;
2014-11-04;CHF;107.01;CHF;106.549;CHF;107.01;107.01;107.01;107.01;
2014-11-05;CHF;107.41;CHF;106.947;CHF;107.41;107.41;107.41;107.41;
2014-11-06;CHF;107.55;CHF;107.086;CHF;107.55;107.55;107.55;107.55;
2014-11-07;CHF;107.47;CHF;107.007;CHF;107.47;107.47;107.47;107.47;
2014-11-10;CHF;107.67;CHF;107.206;CHF;107.67;107.67;107.67;107.67;
2014-11-11;CHF;107.79;CHF;107.325;CHF;107.79;107.79;107.79;107.79;
2014-11-12;CHF;107.7;CHF;107.236;CHF;107.7;107.7;107.7;107.7;
2014-11-13;CHF;107.83;CHF;107.365;CHF;107.83;107.83;107.83;107.83;
2014-11-14;CHF;107.74;CHF;107.275;CHF;107.74;107.74;107.74;107.74;
2014-11-17;CHF;107.75;CHF;107.285;CHF;107.75;107.75;107.75;107.75;
2014-11-18;CHF;107.84;CHF;107.375;CHF;107.84;107.84;107.84;107.84;
2014-11-19;CHF;107.77;CHF;107.305;CHF;107.77;107.77;107.77;107.77;
2014-11-20;CHF;107.85;CHF;107.385;CHF;107.85;107.85;107.85;107.85;
2014-11-21;CHF;108.46;CHF;107.992;CHF;108.46;108.46;108.46;108.46;
2014-11-24;CHF;108.46;CHF;107.992;CHF;108.46;108.46;108.46;108.46;
2014-11-25;CHF;108.46;CHF;107.992;CHF;108.46;108.46;108.46;108.46;
2014-11-26;CHF;108.48;CHF;108.012;CHF;108.48;108.48;108.48;108.48;
2014-11-27;CHF;108.66;CHF;108.191;CHF;108.66;108.66;108.66;108.66;
2014-11-28;CHF;108.69;CHF;108.221;CHF;108.69;108.69;108.69;108.69;
2014-12-01;CHF;108.55;CHF;108.082;CHF;108.55;108.55;108.55;108.55;
2014-12-02;CHF;108.75;CHF;108.281;CHF;108.75;108.75;108.75;108.75;
2014-12-03;CHF;108.96;CHF;108.49;CHF;108.96;108.96;108.96;108.96;
2014-12-04;CHF;108.62;CHF;108.152;CHF;108.62;108.62;108.62;108.62;
2014-12-05;CHF;109.02;CHF;108.55;CHF;109.02;109.02;109.02;109.02;
2014-12-08;CHF;108.89;CHF;108.42;CHF;108.89;108.89;108.89;108.89;
2014-12-09;CHF;108.4;CHF;107.933;CHF;108.4;108.4;108.4;108.4;
2014-12-10;CHF;108.24;CHF;107.773;CHF;108.24;108.24;108.24;108.24;
2014-12-11;CHF;108.32;CHF;107.853;CHF;108.32;108.32;108.32;108.32;
2014-12-12;CHF;107.75;CHF;107.285;CHF;107.75;107.75;107.75;107.75;
2014-12-15;CHF;107.26;CHF;106.797;CHF;107.26;107.26;107.26;107.26;
2014-12-16;CHF;107.35;CHF;106.887;CHF;107.35;107.35;107.35;107.35;
2014-12-17;CHF;107.65;CHF;107.186;CHF;107.65;107.65;107.65;107.65;
2014-12-18;CHF;108.75;CHF;108.281;CHF;108.75;108.75;108.75;108.75;
2014-12-19;CHF;108.89;CHF;108.42;CHF;108.89;108.89;108.89;108.89;
2014-12-22;CHF;109.04;CHF;108.57;CHF;109.04;109.04;109.04;109.04;
2014-12-23;CHF;109.16;CHF;108.689;CHF;109.16;109.16;109.16;109.16;
2014-12-24;CHF;109.16;CHF;108.689;CHF;109.16;109.16;109.16;109.16;
2014-12-29;CHF;109.35;CHF;108.878;CHF;109.35;109.35;109.35;109.35;
2014-12-30;CHF;109.22;CHF;108.749;CHF;109.22;109.22;109.22;109.22;
2014-12-31;CHF;109.26;CHF;108.789;CHF;109.26;109.26;109.26;109.26;
2015-01-05;CHF;109.18;CHF;108.709;CHF;109.18;109.18;109.18;109.18;
2015-01-06;CHF;109.08;CHF;108.61;CHF;109.08;109.08;109.08;109.08;
2015-01-07;CHF;109.51;CHF;109.038;CHF;109.51;109.51;109.51;109.51;
2015-01-08;CHF;110.24;CHF;109.765;CHF;110.24;110.24;110.24;110.24;
2015-01-09;CHF;109.99;CHF;109.516;CHF;109.99;109.99;109.99;109.99;
2015-01-12;CHF;110.1;CHF;109.625;CHF;110.1;110.1;110.1;110.1;
2015-01-13;CHF;110.48;CHF;110.004;CHF;110.48;110.48;110.48;110.48;
2015-01-14;CHF;110.31;CHF;109.834;CHF;110.31;110.31;110.31;110.31;
2015-01-15;CHF;106.32;CHF;105.862;CHF;106.32;106.32;106.32;106.32;
2015-01-16;CHF;104.45;CHF;104;CHF;104.45;104.45;104.45;104.45;
2015-01-19;CHF;105.56;CHF;105.105;CHF;105.56;105.56;105.56;105.56;
2015-01-20;CHF;105.81;CHF;105.354;CHF;105.81;105.81;105.81;105.81;
2015-01-21;CHF;105.42;CHF;104.965;CHF;105.42;105.42;105.42;105.42;
2015-01-22;CHF;105.79;CHF;105.334;CHF;105.79;105.79;105.79;105.79;
2015-01-23;CHF;106.45;CHF;105.991;CHF;106.45;106.45;106.45;106.45;
2015-01-26;CHF;106.99;CHF;106.529;CHF;106.99;106.99;106.99;106.99;
2015-01-27;CHF;106.71;CHF;106.25;CHF;106.71;106.71;106.71;106.71;
2015-01-28;CHF;106.47;CHF;106.011;CHF;106.47;106.47;106.47;106.47;
2015-01-29;CHF;107.13;CHF;106.668;CHF;107.13;107.13;107.13;107.13;
2015-01-30;CHF;107.01;CHF;106.549;CHF;107.01;107.01;107.01;107.01;
2015-02-02;CHF;107.64;CHF;107.176;CHF;107.64;107.64;107.64;107.64;
2015-02-03;CHF;108.01;CHF;107.544;CHF;108.01;108.01;108.01;108.01;
2015-02-04;CHF;108.21;CHF;107.743;CHF;108.21;108.21;108.21;108.21;
2015-02-05;CHF;108.22;CHF;107.753;CHF;108.22;108.22;108.22;108.22;
2015-02-06;CHF;108.04;CHF;107.574;CHF;108.04;108.04;108.04;108.04;
2015-02-09;CHF;108.02;CHF;107.554;CHF;108.02;108.02;108.02;108.02;
2015-02-10;CHF;107.99;CHF;107.524;CHF;107.99;107.99;107.99;107.99;
2015-02-11;CHF;107.76;CHF;107.295;CHF;107.76;107.76;107.76;107.76;
2015-02-12;CHF;108.26;CHF;107.793;CHF;108.26;108.26;108.26;108.26;
2015-02-13;CHF;108.58;CHF;108.112;CHF;108.58;108.58;108.58;108.58;
2015-02-16;CHF;108.53;CHF;108.062;CHF;108.53;108.53;108.53;108.53;
2015-02-17;CHF;108.65;CHF;108.181;CHF;108.65;108.65;108.65;108.65;
2015-02-18;CHF;109.13;CHF;108.659;CHF;109.13;109.13;109.13;109.13;
2015-02-19;CHF;109.48;CHF;109.008;CHF;109.48;109.48;109.48;109.48;
2015-02-20;CHF;109.4;CHF;108.928;CHF;109.4;109.4;109.4;109.4;
2015-02-23;CHF;109.56;CHF;109.088;CHF;109.56;109.56;109.56;109.56;
2015-02-24;CHF;109.74;CHF;109.267;CHF;109.74;109.74;109.74;109.74;
2015-02-25;CHF;109.86;CHF;109.386;CHF;109.86;109.86;109.86;109.86;
2015-02-26;CHF;110.1;CHF;109.625;CHF;110.1;110.1;110.1;110.1;
2015-02-27;CHF;109.98;CHF;109.506;CHF;109.98;109.98;109.98;109.98;
2015-03-02;CHF;110.37;CHF;109.894;CHF;110.37;110.37;110.37;110.37;
2015-03-03;CHF;110.2;CHF;109.725;CHF;110.2;110.2;110.2;110.2;
2015-03-04;CHF;110;CHF;109.526;CHF;110;110;110;110;
2015-03-05;CHF;110.42;CHF;109.944;CHF;110.42;110.42;110.42;110.42;
2015-03-06;CHF;110.37;CHF;109.894;CHF;110.37;110.37;110.37;110.37;
2015-03-09;CHF;110.56;CHF;110.083;CHF;110.56;110.56;110.56;110.56;
2015-03-10;CHF;110.59;CHF;110.113;CHF;110.59;110.59;110.59;110.59;
2015-03-11;CHF;111.05;CHF;110.571;CHF;111.05;111.05;111.05;111.05;
2015-03-12;CHF;111.06;CHF;110.581;CHF;111.06;111.06;111.06;111.06;
2015-03-13;CHF;110.92;CHF;110.442;CHF;110.92;110.92;110.92;110.92;
2015-03-16;CHF;111.4;CHF;110.92;CHF;111.4;111.4;111.4;111.4;
2015-03-17;CHF;111.22;CHF;110.74;CHF;111.22;111.22;111.22;111.22;
2015-03-18;CHF;111.34;CHF;110.86;CHF;111.34;111.34;111.34;111.34;
2015-03-19;CHF;111.29;CHF;110.81;CHF;111.29;111.29;111.29;111.29;
2015-03-20;CHF;111.42;CHF;110.94;CHF;111.42;111.42;111.42;111.42;
2015-03-23;CHF;111.27;CHF;110.79;CHF;111.27;111.27;111.27;111.27;
2015-03-24;CHF;110.93;CHF;110.452;CHF;110.93;110.93;110.93;110.93;
2015-03-25;CHF;110.64;CHF;110.163;CHF;110.64;110.64;110.64;110.64;
2015-03-26;CHF;110.29;CHF;109.814;CHF;110.29;110.29;110.29;110.29;
2015-03-27;CHF;110.12;CHF;109.645;CHF;110.12;110.12;110.12;110.12;
2015-03-30;CHF;110.75;CHF;110.272;CHF;110.75;110.75;110.75;110.75;
2015-03-31;CHF;110.64;CHF;110.163;CHF;110.64;110.64;110.64;110.64;
2015-04-01;CHF;110.58;CHF;110.103;CHF;110.58;110.58;110.58;110.58;
2015-04-02;CHF;110.51;CHF;110.033;CHF;110.51;110.51;110.51;110.51;
2015-04-07;CHF;111.1;CHF;110.621;CHF;111.1;111.1;111.1;111.1;
2015-04-08;CHF;111.27;CHF;110.79;CHF;111.27;111.27;111.27;111.27;
2015-04-09;CHF;111.81;CHF;111.328;CHF;111.81;111.81;111.81;111.81;
2015-04-10;CHF;112.19;CHF;111.706;CHF;112.19;112.19;112.19;112.19;
2015-04-13;CHF;112.1;CHF;111.617;CHF;112.1;112.1;112.1;112.1;
2015-04-14;CHF;112.04;CHF;111.557;CHF;112.04;112.04;112.04;112.04;
2015-04-15;CHF;112.26;CHF;111.776;CHF;112.26;112.26;112.26;112.26;
2015-04-16;CHF;111.96;CHF;111.477;CHF;111.96;111.96;111.96;111.96;
2015-04-17;CHF;111.39;CHF;110.91;CHF;111.39;111.39;111.39;111.39;
2015-04-20;CHF;111.62;CHF;111.139;CHF;111.62;111.62;111.62;111.62;
2015-04-21;CHF;111.67;CHF;111.188;CHF;111.67;111.67;111.67;111.67;
2015-04-22;CHF;112.05;CHF;111.567;CHF;112.05;112.05;112.05;112.05;
2015-04-23;CHF;111.75;CHF;111.268;CHF;111.75;111.75;111.75;111.75;
2015-04-24;CHF;111.73;CHF;111.248;CHF;111.73;111.73;111.73;111.73;
2015-04-27;CHF;111.96;CHF;111.477;CHF;111.96;111.96;111.96;111.96;
2015-04-28;CHF;111.74;CHF;111.258;CHF;111.74;111.74;111.74;111.74;
2015-04-29;CHF;110.83;CHF;110.352;CHF;110.83;110.83;110.83;110.83;
2015-04-30;CHF;110.48;CHF;110.004;CHF;110.48;110.48;110.48;110.48;
2015-05-04;CHF;110.43;CHF;109.954;CHF;110.43;110.43;110.43;110.43;
2015-05-05;CHF;109.73;CHF;109.257;CHF;109.73;109.73;109.73;109.73;
2015-05-06;CHF;109.05;CHF;108.58;CHF;109.05;109.05;109.05;109.05;
2015-05-07;CHF;109.06;CHF;108.59;CHF;109.06;109.06;109.06;109.06;
2015-05-08;CHF;110.11;CHF;109.635;CHF;110.11;110.11;110.11;110.11;
2015-05-11;CHF;110.21;CHF;109.735;CHF;110.21;110.21;110.21;110.21;
2015-05-12;CHF;109.76;CHF;109.287;CHF;109.76;109.76;109.76;109.76;
2015-05-13;CHF;109.66;CHF;109.187;CHF;109.66;109.66;109.66;109.66;
2015-05-15;CHF;110.12;CHF;109.645;CHF;110.12;110.12;110.12;110.12;
2015-05-18;CHF;110.38;CHF;109.904;CHF;110.38;110.38;110.38;110.38;
2015-05-19;CHF;110.96;CHF;110.482;CHF;110.96;110.96;110.96;110.96;
2015-05-20;CHF;110.87;CHF;110.392;CHF;110.87;110.87;110.87;110.87;
2015-05-21;CHF;110.96;CHF;110.482;CHF;110.96;110.96;110.96;110.96;
2015-05-22;CHF;111.01;CHF;110.531;CHF;111.01;111.01;111.01;111.01;
2015-05-26;CHF;110.77;CHF;110.292;CHF;110.77;110.77;110.77;110.77;
2015-05-27;CHF;111.14;CHF;110.661;CHF;111.14;111.14;111.14;111.14;
2015-05-28;CHF;110.91;CHF;110.432;CHF;110.91;110.91;110.91;110.91;
2015-05-29;CHF;110.65;CHF;110.173;CHF;110.65;110.65;110.65;110.65;
2015-06-01;CHF;110.73;CHF;110.252;CHF;110.73;110.73;110.73;110.73;
2015-06-02;CHF;110.25;CHF;109.775;CHF;110.25;110.25;110.25;110.25;
2015-06-03;CHF;110.17;CHF;109.695;CHF;110.17;110.17;110.17;110.17;
2015-06-04;CHF;109.84;CHF;109.366;CHF;109.84;109.84;109.84;109.84;
2015-06-05;CHF;109.62;CHF;109.147;CHF;109.62;109.62;109.62;109.62;
2015-06-08;CHF;109.09;CHF;108.62;CHF;109.09;109.09;109.09;109.09;
2015-06-09;CHF;108.69;CHF;108.221;CHF;108.69;108.69;108.69;108.69;
2015-06-10;CHF;109.07;CHF;108.6;CHF;109.07;109.07;109.07;109.07;
2015-06-11;CHF;109.55;CHF;109.078;CHF;109.55;109.55;109.55;109.55;
2015-06-12;CHF;109.08;CHF;108.61;CHF;109.08;109.08;109.08;109.08;
2015-06-15;CHF;109.07;CHF;108.6;CHF;109.07;109.07;109.07;109.07;
2015-06-16;CHF;109.06;CHF;108.59;CHF;109.06;109.06;109.06;109.06;
2015-06-17;CHF;108.86;CHF;108.391;CHF;108.86;108.86;108.86;108.86;
2015-06-18;CHF;108.73;CHF;108.261;CHF;108.73;108.73;108.73;108.73;
2015-06-19;CHF;108.82;CHF;108.351;CHF;108.82;108.82;108.82;108.82;
2015-06-22;CHF;109.01;CHF;108.54;CHF;109.01;109.01;109.01;109.01;
2015-06-23;CHF;109.58;CHF;109.107;CHF;109.58;109.58;109.58;109.58;
2015-06-24;CHF;109.56;CHF;109.088;CHF;109.56;109.56;109.56;109.56;
2015-06-25;CHF;109.58;CHF;109.107;CHF;109.58;109.58;109.58;109.58;
2015-06-26;CHF;109.21;CHF;108.739;CHF;109.21;109.21;109.21;109.21;
2015-06-29;CHF;108.55;CHF;108.082;CHF;108.55;108.55;108.55;108.55;
2015-06-30;CHF;108.59;CHF;108.122;CHF;108.59;108.59;108.59;108.59;
2015-07-01;CHF;109.11;CHF;108.639;CHF;109.11;109.11;109.11;109.11;
2015-07-02;CHF;109.07;CHF;108.6;CHF;109.07;109.07;109.07;109.07;
2015-07-03;CHF;109.03;CHF;108.56;CHF;109.03;109.03;109.03;109.03;
2015-07-06;CHF;108.8;CHF;108.331;CHF;108.8;108.8;108.8;108.8;
2015-07-07;CHF;108.82;CHF;108.351;CHF;108.82;108.82;108.82;108.82;
2015-07-08;CHF;108.89;CHF;108.42;CHF;108.89;108.89;108.89;108.89;
2015-07-09;CHF;109.16;CHF;108.689;CHF;109.16;109.16;109.16;109.16;
2015-07-10;CHF;109.23;CHF;108.759;CHF;109.23;109.23;109.23;109.23;
2015-07-13;CHF;109.77;CHF;109.297;CHF;109.77;109.77;109.77;109.77;
2015-07-14;CHF;109.88;CHF;109.406;CHF;109.88;109.88;109.88;109.88;
2015-07-15;CHF;110.13;CHF;109.655;CHF;110.13;110.13;110.13;110.13;
2015-07-16;CHF;110.5;CHF;110.023;CHF;110.5;110.5;110.5;110.5;
2015-07-17;CHF;110.69;CHF;110.213;CHF;110.69;110.69;110.69;110.69;
2015-07-20;CHF;110.93;CHF;110.452;CHF;110.93;110.93;110.93;110.93;
2015-07-21;CHF;110.6;CHF;110.123;CHF;110.6;110.6;110.6;110.6;
2015-07-22;CHF;110.6;CHF;110.123;CHF;110.6;110.6;110.6;110.6;
2015-07-23;CHF;110.66;CHF;110.183;CHF;110.66;110.66;110.66;110.66;
2015-07-24;CHF;110.46;CHF;109.984;CHF;110.46;110.46;110.46;110.46;
2015-07-27;CHF;110.29;CHF;109.814;CHF;110.29;110.29;110.29;110.29;
2015-07-28;CHF;110.63;CHF;110.153;CHF;110.63;110.63;110.63;110.63;
2015-07-29;CHF;110.77;CHF;110.292;CHF;110.77;110.77;110.77;110.77;
2015-07-30;CHF;110.94;CHF;110.462;CHF;110.94;110.94;110.94;110.94;
2015-07-31;CHF;110.96;CHF;110.482;CHF;110.96;110.96;110.96;110.96;
2015-08-03;CHF;111.17;CHF;110.691;CHF;111.17;111.17;111.17;111.17;
2015-08-04;CHF;111.4;CHF;110.92;CHF;111.4;111.4;111.4;111.4;
2015-08-05;CHF;111.59;CHF;111.109;CHF;111.59;111.59;111.59;111.59;
2015-08-06;CHF;111.47;CHF;110.989;CHF;111.47;111.47;111.47;111.47;
2015-08-07;CHF;111.48;CHF;110.999;CHF;111.48;111.48;111.48;111.48;
2015-08-10;CHF;111.93;CHF;111.447;CHF;111.93;111.93;111.93;111.93;
2015-08-11;CHF;111.69;CHF;111.208;CHF;111.69;111.69;111.69;111.69;
2015-08-12;CHF;110.96;CHF;110.482;CHF;110.96;110.96;110.96;110.96;
2015-08-13;CHF;111.23;CHF;110.75;CHF;111.23;111.23;111.23;111.23;
2015-08-14;CHF;111.31;CHF;110.83;CHF;111.31;111.31;111.31;111.31;
2015-08-17;CHF;111.5;CHF;111.019;CHF;111.5;111.5;111.5;111.5;
2015-08-18;CHF;111.33;CHF;110.85;CHF;111.33;111.33;111.33;111.33;
2015-08-19;CHF;110.7;CHF;110.223;CHF;110.7;110.7;110.7;110.7;
2015-08-20;CHF;110.13;CHF;109.655;CHF;110.13;110.13;110.13;110.13;
2015-08-21;CHF;109;CHF;108.53;CHF;109;109;109;109;
2015-08-24;CHF;107.43;CHF;106.967;CHF;107.43;107.43;107.43;107.43;
2015-08-25;CHF;108.02;CHF;107.554;CHF;108.02;108.02;108.02;108.02;
2015-08-26;CHF;107.79;CHF;107.325;CHF;107.79;107.79;107.79;107.79;
2015-08-27;CHF;108.94;CHF;108.47;CHF;108.94;108.94;108.94;108.94;
2015-08-28;CHF;108.94;CHF;108.47;CHF;108.94;108.94;108.94;108.94;
2015-08-31;CHF;109.02;CHF;108.55;CHF;109.02;109.02;109.02;109.02;
2015-09-01;CHF;107.97;CHF;107.504;CHF;107.97;107.97;107.97;107.97;
2015-09-02;CHF;108.34;CHF;107.873;CHF;108.34;108.34;108.34;108.34;
2015-09-03;CHF;108.9;CHF;108.43;CHF;108.9;108.9;108.9;108.9;
2015-09-04;CHF;108.44;CHF;107.972;CHF;108.44;108.44;108.44;108.44;
2015-09-07;CHF;108.6;CHF;108.132;CHF;108.6;108.6;108.6;108.6;
2015-09-08;CHF;109.14;CHF;108.669;CHF;109.14;109.14;109.14;109.14;
2015-09-09;CHF;109.27;CHF;108.799;CHF;109.27;109.27;109.27;109.27;
2015-09-10;CHF;109;CHF;108.53;CHF;109;109;109;109;
2015-09-11;CHF;108.97;CHF;108.5;CHF;108.97;108.97;108.97;108.97;
2015-09-14;CHF;108.61;CHF;108.142;CHF;108.61;108.61;108.61;108.61;
2015-09-15;CHF;108.71;CHF;108.241;CHF;108.71;108.71;108.71;108.71;
2015-09-16;CHF;108.92;CHF;108.45;CHF;108.92;108.92;108.92;108.92;
2015-09-17;CHF;108.92;CHF;108.45;CHF;108.92;108.92;108.92;108.92;
2015-09-18;CHF;108.59;CHF;108.122;CHF;108.59;108.59;108.59;108.59;
2015-09-21;CHF;108.79;CHF;108.321;CHF;108.79;108.79;108.79;108.79;
2015-09-22;CHF;108.1;CHF;107.634;CHF;108.1;108.1;108.1;108.1;
2015-09-23;CHF;108.15;CHF;107.684;CHF;108.15;108.15;108.15;108.15;
2015-09-24;CHF;107.54;CHF;107.076;CHF;107.54;107.54;107.54;107.54;
2015-09-25;CHF;108.1;CHF;107.634;CHF;108.1;108.1;108.1;108.1;
2015-09-28;CHF;107.57;CHF;107.106;CHF;107.57;107.57;107.57;107.57;
2015-09-29;CHF;107.34;CHF;106.877;CHF;107.34;107.34;107.34;107.34;
2015-09-30;CHF;108.14;CHF;107.674;CHF;108.14;108.14;108.14;108.14;
2015-10-01;CHF;108.27;CHF;107.803;CHF;108.27;108.27;108.27;108.27;
2015-10-02;CHF;108.54;CHF;108.072;CHF;108.54;108.54;108.54;108.54;
2015-10-05;CHF;109.39;CHF;108.918;CHF;109.39;109.39;109.39;109.39;
2015-10-06;CHF;109.34;CHF;108.868;CHF;109.34;109.34;109.34;109.34;
2015-10-07;CHF;109.33;CHF;108.859;CHF;109.33;109.33;109.33;109.33;
2015-10-08;CHF;109.41;CHF;108.938;CHF;109.41;109.41;109.41;109.41;
2015-10-09;CHF;109.46;CHF;108.988;CHF;109.46;109.46;109.46;109.46;
2015-10-12;CHF;109.5;CHF;109.028;CHF;109.5;109.5;109.5;109.5;
2015-10-13;CHF;109.2;CHF;108.729;CHF;109.2;109.2;109.2;109.2;
2015-10-14;CHF;108.91;CHF;108.44;CHF;108.91;108.91;108.91;108.91;
2015-10-15;CHF;109.18;CHF;108.709;CHF;109.18;109.18;109.18;109.18;
2015-10-16;CHF;109.44;CHF;108.968;CHF;109.44;109.44;109.44;109.44;
2015-10-19;CHF;109.57;CHF;109.097;CHF;109.57;109.57;109.57;109.57;
2015-10-20;CHF;108.68;CHF;108.211;CHF;108.68;108.68;108.68;108.68;
2015-10-21;CHF;108.81;CHF;108.341;CHF;108.81;108.81;108.81;108.81;
2015-10-22;CHF;109.72;CHF;109.247;CHF;109.72;109.72;109.72;109.72;
2015-10-23;CHF;110.25;CHF;109.775;CHF;110.25;110.25;110.25;110.25;
2015-10-26;CHF;110.41;CHF;109.934;CHF;110.41;110.41;110.41;110.41;
2015-10-27;CHF;110.4;CHF;109.924;CHF;110.4;110.4;110.4;110.4;
2015-10-28;CHF;110.68;CHF;110.203;CHF;110.68;110.68;110.68;110.68;
2015-10-29;CHF;110.53;CHF;110.053;CHF;110.53;110.53;110.53;110.53;
2015-10-30;CHF;110.42;CHF;109.944;CHF;110.42;110.42;110.42;110.42;
2015-11-02;CHF;110.42;CHF;109.944;CHF;110.42;110.42;110.42;110.42;
2015-11-03;CHF;110.67;CHF;110.193;CHF;110.67;110.67;110.67;110.67;
2015-11-04;CHF;110.7;CHF;110.223;CHF;110.7;110.7;110.7;110.7;
2015-11-05;CHF;110.9;CHF;110.422;CHF;110.9;110.9;110.9;110.9;
2015-11-06;CHF;110.85;CHF;110.372;CHF;110.85;110.85;110.85;110.85;
2015-11-09;CHF;110.55;CHF;110.073;CHF;110.55;110.55;110.55;110.55;
2015-11-10;CHF;110.66;CHF;110.183;CHF;110.66;110.66;110.66;110.66;
2015-11-11;CHF;110.66;CHF;110.183;CHF;110.66;110.66;110.66;110.66;
2015-11-12;CHF;110.31;CHF;109.834;CHF;110.31;110.31;110.31;110.31;
2015-11-13;CHF;110.2;CHF;109.725;CHF;110.2;110.2;110.2;110.2;
2015-11-16;CHF;110.27;CHF;109.794;CHF;110.27;110.27;110.27;110.27;
2015-11-17;CHF;110.98;CHF;110.501;CHF;110.98;110.98;110.98;110.98;
2015-11-18;CHF;111.27;CHF;110.79;CHF;111.27;111.27;111.27;111.27;
2015-11-19;CHF;111.38;CHF;110.9;CHF;111.38;111.38;111.38;111.38;
2015-11-20;CHF;111.5;CHF;111.019;CHF;111.5;111.5;111.5;111.5;
2015-11-23;CHF;111.27;CHF;110.79;CHF;111.27;111.27;111.27;111.27;
2015-11-24;CHF;110.96;CHF;110.482;CHF;110.96;110.96;110.96;110.96;
2015-11-25;CHF;111.44;CHF;110.959;CHF;111.44;111.44;111.44;111.44;
2015-11-26;CHF;111.62;CHF;111.139;CHF;111.62;111.62;111.62;111.62;
2015-11-27;CHF;111.79;CHF;111.308;CHF;111.79;111.79;111.79;111.79;
2015-11-30;CHF;111.77;CHF;111.288;CHF;111.77;111.77;111.77;111.77;
2015-12-01;CHF;112.12;CHF;111.637;CHF;112.12;112.12;112.12;112.12;
2015-12-02;CHF;112;CHF;111.517;CHF;112;112;112;112;
2015-12-03;CHF;110.42;CHF;109.944;CHF;110.42;110.42;110.42;110.42;
2015-12-04;CHF;110.27;CHF;109.794;CHF;110.27;110.27;110.27;110.27;
2015-12-07;CHF;110.5;CHF;110.023;CHF;110.5;110.5;110.5;110.5;
2015-12-08;CHF;109.86;CHF;109.386;CHF;109.86;109.86;109.86;109.86;
2015-12-09;CHF;109.46;CHF;108.988;CHF;109.46;109.46;109.46;109.46;
2015-12-10;CHF;109.34;CHF;108.868;CHF;109.34;109.34;109.34;109.34;
2015-12-11;CHF;108.74;CHF;108.271;CHF;108.74;108.74;108.74;108.74;
2015-12-14;CHF;108.31;CHF;107.843;CHF;108.31;108.31;108.31;108.31;
2015-12-15;CHF;108.84;CHF;108.371;CHF;108.84;108.84;108.84;108.84;
2015-12-16;CHF;109.01;CHF;108.54;CHF;109.01;109.01;109.01;109.01;
2015-12-17;CHF;109.3;CHF;108.829;CHF;109.3;109.3;109.3;109.3;
2015-12-18;CHF;109.06;CHF;108.59;CHF;109.06;109.06;109.06;109.06;
2015-12-21;CHF;108.91;CHF;108.44;CHF;108.91;108.91;108.91;108.91;
2015-12-22;CHF;108.74;CHF;108.271;CHF;108.74;108.74;108.74;108.74;
2015-12-23;CHF;109.29;CHF;108.819;CHF;109.29;109.29;109.29;109.29;
2015-12-24;CHF;109.22;CHF;108.749;CHF;109.22;109.22;109.22;109.22;
2015-12-28;CHF;109.36;CHF;108.888;CHF;109.36;109.36;109.36;109.36;
2015-12-29;CHF;109.76;CHF;109.287;CHF;109.76;109.76;109.76;109.76;
2015-12-30;CHF;109.44;CHF;108.968;CHF;109.44;109.44;109.44;109.44;
2015-12-31;CHF;109.59;CHF;109.117;CHF;109.59;109.59;109.59;109.59;
2016-01-04;CHF;109.1;CHF;108.63;CHF;109.1;109.1;109.1;109.1;
