sep=;
Ixios Energy Metals P - FR0014001BV6 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-11-30;USD;1'002.14;USD;1'002.14;USD;1'002.14;1'002.14;;;
2023-12-01;USD;1'021.37;USD;1'021.37;USD;1'021.37;1'021.37;;;
2023-12-04;USD;1'010.65;USD;1'010.65;USD;1'010.65;1'010.65;;;
2023-12-05;USD;982.08;USD;982.08;USD;982.08;982.08;;;
2023-12-06;USD;982.98;USD;982.98;USD;982.98;982.98;;;
2023-12-07;USD;992.19;USD;992.19;USD;992.19;992.19;;;
2023-12-08;USD;1'011.77;USD;1'011.77;USD;1'011.77;1'011.77;;;
2023-12-11;USD;994.18;USD;994.18;USD;994.18;994.18;;;
2023-12-12;USD;978.58;USD;978.58;USD;978.58;978.58;;;
2023-12-13;USD;995.26;USD;995.26;USD;995.26;995.26;;;
2023-12-14;USD;1'034.83;USD;1'034.83;USD;1'034.83;1'034.83;;;
2023-12-15;USD;1'039.26;USD;1'039.26;USD;1'039.26;1'039.26;;;
2023-12-18;USD;1'036.92;USD;1'036.92;USD;1'036.92;1'036.92;;;
2023-12-19;USD;1'054.27;USD;1'054.27;USD;1'054.27;1'054.27;;;
2023-12-20;USD;1'055.89;USD;1'055.89;USD;1'055.89;1'055.89;;;
2023-12-21;USD;1'070.89;USD;1'070.89;USD;1'070.89;1'070.89;;;
2023-12-22;USD;1'080.43;USD;1'080.43;USD;1'080.43;1'080.43;;;
2023-12-27;USD;1'089.98;USD;1'089.98;USD;1'089.98;1'089.98;;;
2023-12-28;USD;1'084.84;USD;1'084.84;USD;1'084.84;1'084.84;;;
2023-12-29;USD;1'084.25;USD;1'084.25;USD;1'084.25;1'084.25;;;
2024-01-02;USD;1'074.83;USD;1'074.83;USD;1'074.83;1'074.83;;;
2024-01-03;USD;1'053;USD;1'053;USD;1'053;1'053;;;
2024-01-04;USD;1'050.07;USD;1'050.07;USD;1'050.07;1'050.07;;;
2024-01-05;USD;1'050.26;USD;1'050.26;USD;1'050.26;1'050.26;;;
2024-01-08;USD;1'048.19;USD;1'048.19;USD;1'048.19;1'048.19;;;
2024-01-09;USD;1'040.85;USD;1'040.85;USD;1'040.85;1'040.85;;;
2024-01-10;USD;1'044.5;USD;1'044.5;USD;1'044.5;1'044.5;;;
2024-01-11;USD;1'036.73;USD;1'036.73;USD;1'036.73;1'036.73;;;
2024-01-12;USD;1'065.03;USD;1'065.03;USD;1'065.03;1'065.03;;;
2024-01-16;USD;1'048.25;USD;1'048.25;USD;1'048.25;1'048.25;;;
2024-01-17;USD;1'027.73;USD;1'027.73;USD;1'027.73;1'027.73;;;
2024-01-18;USD;1'015.06;USD;1'015.06;USD;1'015.06;1'015.06;;;
2024-01-19;USD;1'013.97;USD;1'013.97;USD;1'013.97;1'013.97;;;
2024-01-22;USD;999.26;USD;999.26;USD;999.26;999.26;;;
2024-01-23;USD;1'008.46;USD;1'008.46;USD;1'008.46;1'008.46;;;
2024-01-24;USD;1'029.74;USD;1'029.74;USD;1'029.74;1'029.74;;;
2024-01-25;USD;1'023.13;USD;1'023.13;USD;1'023.13;1'023.13;;;
2024-01-29;USD;1'024.22;USD;1'024.22;USD;1'024.22;1'024.22;;;
2024-01-30;USD;1'032.81;USD;1'032.81;USD;1'032.81;1'032.81;;;
2024-01-31;USD;1'021.06;USD;1'021.06;USD;1'021.06;1'021.06;;;
2024-02-01;USD;1'021.99;USD;1'021.99;USD;1'021.99;1'021.99;;;
2024-02-02;USD;1'008.75;USD;1'008.75;USD;1'008.75;1'008.75;;;
2024-02-05;USD;975.28;USD;975.28;USD;975.28;975.28;;;
2024-02-06;USD;984.55;USD;984.55;USD;984.55;984.55;;;
2024-02-07;USD;995.2;USD;995.2;USD;995.2;995.2;;;
2024-02-08;USD;986.77;USD;986.77;USD;986.77;986.77;;;
2024-02-09;USD;986.76;USD;986.76;USD;986.76;986.76;;;
2024-02-12;USD;992.76;USD;992.76;USD;992.76;992.76;;;
2024-02-13;USD;965.06;USD;965.06;USD;965.06;965.06;;;
2024-02-14;USD;975.66;USD;975.66;USD;975.66;975.66;;;
2024-02-15;USD;982.63;USD;982.63;USD;982.63;982.63;;;
2024-02-16;USD;1'002.58;USD;1'002.58;USD;1'002.58;1'002.58;;;
2024-02-20;USD;986.13;USD;986.13;USD;986.13;986.13;;;
2024-02-21;USD;982;USD;982;USD;982;982;;;
2024-02-22;USD;971.41;USD;971.41;USD;971.41;971.41;;;
2024-02-23;USD;976.07;USD;976.07;USD;976.07;976.07;;;
2024-02-26;USD;968.56;USD;968.56;USD;968.56;968.56;;;
2024-02-27;USD;972.82;USD;972.82;USD;972.82;972.82;;;
2024-02-28;USD;979.13;USD;979.13;USD;979.13;979.13;;;
2024-02-29;USD;989.75;USD;989.75;USD;989.75;989.75;;;
2024-03-01;USD;1'017.6;USD;1'017.6;USD;1'017.6;1'017.6;;;
2024-03-04;USD;1'023.49;USD;1'023.49;USD;1'023.49;1'023.49;;;
2024-03-05;USD;1'003.75;USD;1'003.75;USD;1'003.75;1'003.75;;;
2024-03-06;USD;1'022.07;USD;1'022.07;USD;1'022.07;1'022.07;;;
2024-03-07;USD;1'038.52;USD;1'038.52;USD;1'038.52;1'038.52;;;
2024-03-08;USD;1'031.27;USD;1'031.27;USD;1'031.27;1'031.27;;;
2024-03-11;USD;1'024.49;USD;1'024.49;USD;1'024.49;1'024.49;;;
2024-03-12;USD;1'031.3;USD;1'031.3;USD;1'031.3;1'031.3;;;
2024-03-13;USD;1'057.03;USD;1'057.03;USD;1'057.03;1'057.03;;;
2024-03-14;USD;1'053.99;USD;1'053.99;USD;1'053.99;1'053.99;;;
2024-03-15;USD;1'060.64;USD;1'060.64;USD;1'060.64;1'060.64;;;
2024-03-18;USD;1'056.22;USD;1'056.22;USD;1'056.22;1'056.22;;;
2024-03-19;USD;1'048.55;USD;1'048.55;USD;1'048.55;1'048.55;;;
2024-03-20;USD;1'064.64;USD;1'064.64;USD;1'064.64;1'064.64;;;
2024-03-21;USD;1'068.34;USD;1'068.34;USD;1'068.34;1'068.34;;;
2024-03-22;USD;1'058.58;USD;1'058.58;USD;1'058.58;1'058.58;;;
2024-03-25;USD;1'052.17;USD;1'052.17;USD;1'052.17;1'052.17;;;
2024-03-26;USD;1'036.19;USD;1'036.19;USD;1'036.19;1'036.19;;;
2024-03-27;USD;1'046.36;USD;1'046.36;USD;1'046.36;1'046.36;;;
2024-03-28;USD;1'068.74;USD;1'068.74;USD;1'068.74;1'068.74;;;
2024-04-02;USD;1'091.26;USD;1'091.26;USD;1'091.26;1'091.26;;;
2024-04-03;USD;1'113.98;USD;1'113.98;USD;1'113.98;1'113.98;;;
2024-04-04;USD;1'126.29;USD;1'126.29;USD;1'126.29;1'126.29;;;
2024-04-05;USD;1'122.92;USD;1'122.92;USD;1'122.92;1'122.92;;;
2024-04-08;USD;1'130.65;USD;1'130.65;USD;1'130.65;1'130.65;;;
2024-04-09;USD;1'162.15;USD;1'162.15;USD;1'162.15;1'162.15;;;
2024-04-10;USD;1'166.51;USD;1'166.51;USD;1'166.51;1'166.51;;;
2024-04-11;USD;1'168.26;USD;1'168.26;USD;1'168.26;1'168.26;;;
2024-04-12;USD;1'157.33;USD;1'157.33;USD;1'157.33;1'157.33;;;
2024-04-15;USD;1'149.15;USD;1'149.15;USD;1'149.15;1'149.15;;;
2024-04-16;USD;1'126.85;USD;1'126.85;USD;1'126.85;1'126.85;;;
2024-04-17;USD;1'136.93;USD;1'136.93;USD;1'136.93;1'136.93;;;
2024-04-18;USD;1'151.74;USD;1'151.74;USD;1'151.74;1'151.74;;;
2024-04-19;USD;1'161.11;USD;1'161.11;USD;1'161.11;1'161.11;;;
2024-04-22;USD;1'146.63;USD;1'146.63;USD;1'146.63;1'146.63;;;
2024-04-23;USD;1'148.02;USD;1'148.02;USD;1'148.02;1'148.02;;;
2024-04-24;USD;1'142.51;USD;1'142.51;USD;1'142.51;1'142.51;;;
2024-04-26;USD;1'189.83;USD;1'189.83;USD;1'189.83;1'189.83;;;
2024-04-29;USD;1'209.15;USD;1'209.15;USD;1'209.15;1'209.15;;;
2024-04-30;USD;1'174.15;USD;1'174.15;USD;1'174.15;1'174.15;;;
2024-05-02;USD;1'165.97;USD;1'165.97;USD;1'165.97;1'165.97;;;
2024-05-03;USD;1'180.2;USD;1'180.2;USD;1'180.2;1'180.2;;;
2024-05-06;USD;1'199.02;USD;1'199.02;USD;1'199.02;1'199.02;;;
2024-05-07;USD;1'208.89;USD;1'208.89;USD;1'208.89;1'208.89;;;
2024-05-08;USD;1'195.15;USD;1'195.15;USD;1'195.15;1'195.15;;;
2024-05-09;USD;1'222.21;USD;1'222.21;USD;1'222.21;1'222.21;;;
2024-05-10;USD;1'216.95;USD;1'216.95;USD;1'216.95;1'216.95;;;
2024-05-13;USD;1'211.77;USD;1'211.77;USD;1'211.77;1'211.77;;;
2024-05-14;USD;1'234.03;USD;1'234.03;USD;1'234.03;1'234.03;;;
2024-05-15;USD;1'252.09;USD;1'252.09;USD;1'252.09;1'252.09;;;
2024-05-16;USD;1'260.83;USD;1'260.83;USD;1'260.83;1'260.83;;;
2024-05-17;USD;1'298.52;USD;1'298.52;USD;1'298.52;1'298.52;;;
2024-05-21;USD;1'310.18;USD;1'310.18;USD;1'310.18;1'310.18;;;
2024-05-22;USD;1'271.65;USD;1'271.65;USD;1'271.65;1'271.65;;;
2024-05-23;USD;1'246.99;USD;1'246.99;USD;1'246.99;1'246.99;;;
2024-05-24;USD;1'258.2;USD;1'258.2;USD;1'258.2;1'258.2;;;
2024-05-28;USD;1'280.96;USD;1'280.96;USD;1'280.96;1'280.96;;;
2024-05-29;USD;1'264.92;USD;1'264.92;USD;1'264.92;1'264.92;;;
2024-05-30;USD;1'259.29;USD;1'259.29;USD;1'259.29;1'259.29;;;
2024-05-31;USD;1'257.44;USD;1'257.44;USD;1'257.44;1'257.44;;;
2024-06-03;USD;1'250.28;USD;1'250.28;USD;1'250.28;1'250.28;;;
2024-06-04;USD;1'205.68;USD;1'205.68;USD;1'205.68;1'205.68;;;
2024-06-05;USD;1'195.57;USD;1'195.57;USD;1'195.57;1'195.57;;;
2024-06-06;USD;1'213.23;USD;1'213.23;USD;1'213.23;1'213.23;;;
2024-06-07;USD;1'183.89;USD;1'183.89;USD;1'183.89;1'183.89;;;
2024-06-11;USD;1'166.24;USD;1'166.24;USD;1'166.24;1'166.24;;;
2024-06-12;USD;1'169.33;USD;1'169.33;USD;1'169.33;1'169.33;;;
2024-06-13;USD;1'150.5;USD;1'150.5;USD;1'150.5;1'150.5;;;
2024-06-14;USD;1'141.48;USD;1'141.48;USD;1'141.48;1'141.48;;;
2024-06-17;USD;1'121.36;USD;1'121.36;USD;1'121.36;1'121.36;;;
2024-06-18;USD;1'135.13;USD;1'135.13;USD;1'135.13;1'135.13;;;
2024-06-20;USD;1'152.48;USD;1'152.48;USD;1'152.48;1'152.48;;;
2024-06-21;USD;1'142.27;USD;1'142.27;USD;1'142.27;1'142.27;;;
2024-06-24;USD;1'133.47;USD;1'133.47;USD;1'133.47;1'133.47;;;
2024-06-25;USD;1'119.54;USD;1'119.54;USD;1'119.54;1'119.54;;;
2024-06-26;USD;1'127.29;USD;1'127.29;USD;1'127.29;1'127.29;;;
2024-06-27;USD;1'128.5;USD;1'128.5;USD;1'128.5;1'128.5;;;
2024-06-28;USD;1'136.19;USD;1'136.19;USD;1'136.19;1'136.19;;;
2024-07-02;USD;1'138.12;USD;1'138.12;USD;1'138.12;1'138.12;;;
2024-07-03;USD;1'166.93;USD;1'166.93;USD;1'166.93;1'166.93;;;
2024-07-05;USD;1'182.3;USD;1'182.3;USD;1'182.3;1'182.3;;;
2024-07-08;USD;1'185.69;USD;1'185.69;USD;1'185.69;1'185.69;;;
2024-07-09;USD;1'186.48;USD;1'186.48;USD;1'186.48;1'186.48;;;
2024-07-10;USD;1'205.06;USD;1'205.06;USD;1'205.06;1'205.06;;;
