sep=;
Fidelity Funds - Asian Special Situations Fund Y-ACC-USD - LU0346390601 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-10-17;USD;19.2;USD;19.2;USD;19.2;19.2;;;
2022-10-18;USD;19.07;USD;19.07;USD;19.07;19.07;;;
2022-10-19;USD;18.76;USD;18.76;USD;18.76;18.76;;;
2022-10-20;USD;18.93;USD;18.93;USD;18.93;18.93;;;
2022-10-21;USD;18.78;USD;18.78;USD;18.78;18.78;;;
2022-10-24;USD;18.05;USD;18.05;USD;18.05;18.05;;;
2022-10-25;USD;18.11;USD;18.11;USD;18.11;18.11;;;
2022-10-26;USD;18.54;USD;18.54;USD;18.54;18.54;;;
2022-10-27;USD;18.49;USD;18.49;USD;18.49;18.49;;;
2022-10-28;USD;17.97;USD;17.97;USD;17.97;17.97;;;
2022-10-31;USD;18.14;USD;18.14;USD;18.14;18.14;;;
2022-11-01;USD;18.64;USD;18.64;USD;18.64;18.64;;;
2022-11-02;USD;18.67;USD;18.67;USD;18.67;18.67;;;
2022-11-03;USD;18.63;USD;18.63;USD;18.63;18.63;;;
2022-11-04;USD;19.22;USD;19.22;USD;19.22;19.22;;;
2022-11-07;USD;19.51;USD;19.51;USD;19.51;19.51;;;
2022-11-08;USD;19.66;USD;19.66;USD;19.66;19.66;;;
2022-11-09;USD;19.48;USD;19.48;USD;19.48;19.48;;;
2022-11-10;USD;19.88;USD;19.88;USD;19.88;19.88;;;
2022-11-11;USD;20.79;USD;20.79;USD;20.79;20.79;;;
2022-11-14;USD;20.93;USD;20.93;USD;20.93;20.93;;;
2022-11-15;USD;21.67;USD;21.67;USD;21.67;21.67;;;
2022-11-16;USD;21.36;USD;21.36;USD;21.36;21.36;;;
2022-11-17;USD;21.35;USD;21.35;USD;21.35;21.35;;;
2022-11-18;USD;21.26;USD;21.26;USD;21.26;21.26;;;
2022-11-21;USD;20.87;USD;20.87;USD;20.87;20.87;;;
2022-11-22;USD;20.83;USD;20.83;USD;20.83;20.83;;;
2022-11-23;USD;20.93;USD;20.93;USD;20.93;20.93;;;
2022-11-24;USD;21.11;USD;21.11;USD;21.11;21.11;;;
2022-11-25;USD;20.84;USD;20.84;USD;20.84;20.84;;;
2022-11-28;USD;20.84;USD;20.84;USD;20.84;20.84;;;
2022-11-29;USD;21.31;USD;21.31;USD;21.31;21.31;;;
2022-11-30;USD;21.88;USD;21.88;USD;21.88;21.88;;;
2022-12-01;USD;22.14;USD;22.14;USD;22.14;22.14;;;
2022-12-02;USD;22.18;USD;22.18;USD;22.18;22.18;;;
2022-12-05;USD;22.2;USD;22.2;USD;22.2;22.2;;;
2022-12-06;USD;22.15;USD;22.15;USD;22.15;22.15;;;
2022-12-07;USD;21.78;USD;21.78;USD;21.78;21.78;;;
2022-12-08;USD;22.26;USD;22.26;USD;22.26;22.26;;;
2022-12-09;USD;22.53;USD;22.53;USD;22.53;22.53;;;
2022-12-12;USD;22.15;USD;22.15;USD;22.15;22.15;;;
2022-12-13;USD;22.58;USD;22.58;USD;22.58;22.58;;;
2022-12-14;USD;22.6;USD;22.6;USD;22.6;22.6;;;
2022-12-15;USD;22.04;USD;22.04;USD;22.04;22.04;;;
2022-12-16;USD;22.06;USD;22.06;USD;22.06;22.06;;;
2022-12-19;USD;22;USD;22;USD;22;22;;;
2022-12-20;USD;21.78;USD;21.78;USD;21.78;21.78;;;
2022-12-21;USD;21.96;USD;21.96;USD;21.96;21.96;;;
2022-12-22;USD;21.9;USD;21.9;USD;21.9;21.9;;;
2022-12-23;USD;21.89;USD;21.89;USD;21.89;21.89;;;
2022-12-26;USD;22.1;USD;22.1;USD;22.1;22.1;;;
2022-12-27;USD;22.22;USD;22.22;USD;22.22;22.22;;;
2022-12-28;USD;21.95;USD;21.95;USD;21.95;21.95;;;
2022-12-29;USD;22.25;USD;22.25;USD;22.25;22.25;;;
2022-12-30;USD;21.94;USD;21.94;USD;21.94;21.94;;;
2023-01-02;USD;22.06;USD;22.06;USD;22.06;22.06;;;
2023-01-03;USD;22.37;USD;22.37;USD;22.37;22.37;;;
2023-01-04;USD;22.93;USD;22.93;USD;22.93;22.93;;;
2023-01-05;USD;22.94;USD;22.94;USD;22.94;22.94;;;
2023-01-06;USD;23.13;USD;23.13;USD;23.13;23.13;;;
2023-01-09;USD;23.65;USD;23.65;USD;23.65;23.65;;;
2023-01-10;USD;23.44;USD;23.44;USD;23.44;23.44;;;
2023-01-11;USD;23.5;USD;23.5;USD;23.5;23.5;;;
2023-01-12;USD;23.6;USD;23.6;USD;23.6;23.6;;;
2023-01-13;USD;23.76;USD;23.76;USD;23.76;23.76;;;
2023-01-16;USD;23.8;USD;23.8;USD;23.8;23.8;;;
2023-01-17;USD;23.72;USD;23.72;USD;23.72;23.72;;;
2023-01-18;USD;23.7;USD;23.7;USD;23.7;23.7;;;
2023-01-19;USD;23.88;USD;23.88;USD;23.88;23.88;;;
2023-01-20;USD;24.18;USD;24.18;USD;24.18;24.18;;;
2023-01-23;USD;24.57;USD;24.57;USD;24.57;24.57;;;
2023-01-24;USD;24.48;USD;24.48;USD;24.48;24.48;;;
2023-01-25;USD;24.35;USD;24.35;USD;24.35;24.35;;;
2023-01-26;USD;24.62;USD;24.62;USD;24.62;24.62;;;
2023-01-27;USD;24.63;USD;24.63;USD;24.63;24.63;;;
2023-01-30;USD;24.3;USD;24.3;USD;24.3;24.3;;;
2023-01-31;USD;23.95;USD;23.95;USD;23.95;23.95;;;
2023-02-01;USD;24.09;USD;24.09;USD;24.09;24.09;;;
2023-02-02;USD;24.15;USD;24.15;USD;24.15;24.15;;;
2023-02-03;USD;24.14;USD;24.14;USD;24.14;24.14;;;
2023-02-06;USD;23.52;USD;23.52;USD;23.52;23.52;;;
2023-02-07;USD;23.46;USD;23.46;USD;23.46;23.46;;;
2023-02-08;USD;23.55;USD;23.55;USD;23.55;23.55;;;
2023-02-09;USD;23.9;USD;23.9;USD;23.9;23.9;;;
2023-02-10;USD;23.55;USD;23.55;USD;23.55;23.55;;;
2023-02-13;USD;23.61;USD;23.61;USD;23.61;23.61;;;
2023-02-14;USD;23.54;USD;23.54;USD;23.54;23.54;;;
2023-02-15;USD;23.23;USD;23.23;USD;23.23;23.23;;;
2023-02-16;USD;23.32;USD;23.32;USD;23.32;23.32;;;
2023-02-17;USD;22.89;USD;22.89;USD;22.89;22.89;;;
2023-02-20;USD;23.14;USD;23.14;USD;23.14;23.14;;;
2023-02-21;USD;22.7;USD;22.7;USD;22.7;22.7;;;
2023-02-22;USD;22.44;USD;22.44;USD;22.44;22.44;;;
2023-02-23;USD;22.41;USD;22.41;USD;22.41;22.41;;;
2023-02-24;USD;21.97;USD;21.97;USD;21.97;21.97;;;
2023-02-27;USD;22.11;USD;22.11;USD;22.11;22.11;;;
2023-02-28;USD;22.09;USD;22.09;USD;22.09;22.09;;;
2023-03-01;USD;22.52;USD;22.52;USD;22.52;22.52;;;
2023-03-02;USD;22.57;USD;22.57;USD;22.57;22.57;;;
2023-03-03;USD;22.67;USD;22.67;USD;22.67;22.67;;;
2023-03-06;USD;22.78;USD;22.78;USD;22.78;22.78;;;
2023-03-07;USD;22.45;USD;22.45;USD;22.45;22.45;;;
2023-03-08;USD;22.27;USD;22.27;USD;22.27;22.27;;;
2023-03-09;USD;21.99;USD;21.99;USD;21.99;21.99;;;
2023-03-10;USD;21.75;USD;21.75;USD;21.75;21.75;;;
2023-03-13;USD;21.78;USD;21.78;USD;21.78;21.78;;;
2023-03-14;USD;21.75;USD;21.75;USD;21.75;21.75;;;
2023-03-15;USD;21.23;USD;21.23;USD;21.23;21.23;;;
2023-03-16;USD;21.49;USD;21.49;USD;21.49;21.49;;;
2023-03-17;USD;21.58;USD;21.58;USD;21.58;21.58;;;
2023-03-20;USD;21.51;USD;21.51;USD;21.51;21.51;;;
2023-03-21;USD;21.8;USD;21.8;USD;21.8;21.8;;;
2023-03-22;USD;22.07;USD;22.07;USD;22.07;22.07;;;
2023-03-23;USD;22.54;USD;22.54;USD;22.54;22.54;;;
2023-03-24;USD;22.34;USD;22.34;USD;22.34;22.34;;;
2023-03-27;USD;22.06;USD;22.06;USD;22.06;22.06;;;
2023-03-28;USD;22.44;USD;22.44;USD;22.44;22.44;;;
2023-03-29;USD;22.63;USD;22.63;USD;22.63;22.63;;;
2023-03-30;USD;22.82;USD;22.82;USD;22.82;22.82;;;
2023-03-31;USD;22.85;USD;22.85;USD;22.85;22.85;;;
2023-04-03;USD;22.78;USD;22.78;USD;22.78;22.78;;;
2023-04-04;USD;22.73;USD;22.73;USD;22.73;22.73;;;
2023-04-05;USD;22.58;USD;22.58;USD;22.58;22.58;;;
2023-04-06;USD;22.65;USD;22.65;USD;22.65;22.65;;;
2023-04-07;USD;22.76;USD;22.76;USD;22.76;22.76;;;
2023-04-10;USD;22.7;USD;22.7;USD;22.7;22.7;;;
2023-04-11;USD;22.82;USD;22.82;USD;22.82;22.82;;;
2023-04-12;USD;22.53;USD;22.53;USD;22.53;22.53;;;
2023-04-13;USD;22.74;USD;22.74;USD;22.74;22.74;;;
2023-04-14;USD;22.58;USD;22.58;USD;22.58;22.58;;;
2023-04-17;USD;22.66;USD;22.66;USD;22.66;22.66;;;
2023-04-18;USD;22.67;USD;22.67;USD;22.67;22.67;;;
2023-04-19;USD;22.49;USD;22.49;USD;22.49;22.49;;;
2023-04-20;USD;22.47;USD;22.47;USD;22.47;22.47;;;
2023-04-21;USD;22.18;USD;22.18;USD;22.18;22.18;;;
2023-04-24;USD;22.05;USD;22.05;USD;22.05;22.05;;;
2023-04-25;USD;21.77;USD;21.77;USD;21.77;21.77;;;
2023-04-26;USD;21.94;USD;21.94;USD;21.94;21.94;;;
2023-04-27;USD;22.09;USD;22.09;USD;22.09;22.09;;;
2023-04-28;USD;22.17;USD;22.17;USD;22.17;22.17;;;
2023-05-01;USD;22.2;USD;22.2;USD;22.2;22.2;;;
2023-05-02;USD;21.89;USD;21.89;USD;21.89;21.89;;;
2023-05-03;USD;21.98;USD;21.98;USD;21.98;21.98;;;
2023-05-04;USD;22.1;USD;22.1;USD;22.1;22.1;;;
2023-05-05;USD;22.18;USD;22.18;USD;22.18;22.18;;;
2023-05-08;USD;22.26;USD;22.26;USD;22.26;22.26;;;
2023-05-09;USD;22.02;USD;22.02;USD;22.02;22.02;;;
2023-05-10;USD;22.05;USD;22.05;USD;22.05;22.05;;;
2023-05-11;USD;21.94;USD;21.94;USD;21.94;21.94;;;
2023-05-12;USD;21.8;USD;21.8;USD;21.8;21.8;;;
2023-05-15;USD;22.19;USD;22.19;USD;22.19;22.19;;;
2023-05-16;USD;22.1;USD;22.1;USD;22.1;22.1;;;
2023-05-17;USD;22.05;USD;22.05;USD;22.05;22.05;;;
2023-05-18;USD;22.03;USD;22.03;USD;22.03;22.03;;;
2023-05-19;USD;22.07;USD;22.07;USD;22.07;22.07;;;
2023-05-22;USD;22.28;USD;22.28;USD;22.28;22.28;;;
2023-05-23;USD;22.14;USD;22.14;USD;22.14;22.14;;;
2023-05-24;USD;21.82;USD;21.82;USD;21.82;21.82;;;
2023-05-25;USD;21.83;USD;21.83;USD;21.83;21.83;;;
2023-05-26;USD;22.09;USD;22.09;USD;22.09;22.09;;;
2023-05-29;USD;21.92;USD;21.92;USD;21.92;21.92;;;
2023-05-30;USD;21.91;USD;21.91;USD;21.91;21.91;;;
2023-05-31;USD;21.58;USD;21.58;USD;21.58;21.58;;;
2023-06-01;USD;21.94;USD;21.94;USD;21.94;21.94;;;
2023-06-02;USD;22.37;USD;22.37;USD;22.37;22.37;;;
2023-06-05;USD;22.3;USD;22.3;USD;22.3;22.3;;;
2023-06-06;USD;22.44;USD;22.44;USD;22.44;22.44;;;
2023-06-07;USD;22.48;USD;22.48;USD;22.48;22.48;;;
2023-06-08;USD;22.55;USD;22.55;USD;22.55;22.55;;;
2023-06-09;USD;22.61;USD;22.61;USD;22.61;22.61;;;
2023-06-12;USD;22.71;USD;22.71;USD;22.71;22.71;;;
2023-06-13;USD;23.05;USD;23.05;USD;23.05;23.05;;;
2023-06-14;USD;23.05;USD;23.05;USD;23.05;23.05;;;
2023-06-15;USD;23.19;USD;23.19;USD;23.19;23.19;;;
2023-06-16;USD;23.29;USD;23.29;USD;23.29;23.29;;;
2023-06-19;USD;23.12;USD;23.12;USD;23.12;23.12;;;
2023-06-20;USD;22.79;USD;22.79;USD;22.79;22.79;;;
2023-06-21;USD;22.7;USD;22.7;USD;22.7;22.7;;;
2023-06-22;USD;22.65;USD;22.65;USD;22.65;22.65;;;
2023-06-23;USD;22.3;USD;22.3;USD;22.3;22.3;;;
2023-06-26;USD;22.36;USD;22.36;USD;22.36;22.36;;;
2023-06-27;USD;22.61;USD;22.61;USD;22.61;22.61;;;
2023-06-28;USD;22.55;USD;22.55;USD;22.55;22.55;;;
2023-06-29;USD;22.44;USD;22.44;USD;22.44;22.44;;;
2023-06-30;USD;22.56;USD;22.56;USD;22.56;22.56;;;
2023-07-03;USD;22.81;USD;22.81;USD;22.81;22.81;;;
2023-07-04;USD;22.95;USD;22.95;USD;22.95;22.95;;;
2023-07-05;USD;22.68;USD;22.68;USD;22.68;22.68;;;
2023-07-06;USD;22.19;USD;22.19;USD;22.19;22.19;;;
2023-07-07;USD;22.32;USD;22.32;USD;22.32;22.32;;;
2023-07-10;USD;22.35;USD;22.35;USD;22.35;22.35;;;
2023-07-11;USD;22.6;USD;22.6;USD;22.6;22.6;;;
2023-07-12;USD;23.04;USD;23.04;USD;23.04;23.04;;;
2023-07-13;USD;23.31;USD;23.31;USD;23.31;23.31;;;
2023-07-14;USD;23.4;USD;23.4;USD;23.4;23.4;;;
2023-07-17;USD;23.27;USD;23.27;USD;23.27;23.27;;;
2023-07-18;USD;23.14;USD;23.14;USD;23.14;23.14;;;
2023-07-19;USD;23.14;USD;23.14;USD;23.14;23.14;;;
2023-07-20;USD;22.92;USD;22.92;USD;22.92;22.92;;;
2023-07-21;USD;22.87;USD;22.87;USD;22.87;22.87;;;
2023-07-24;USD;22.97;USD;22.97;USD;22.97;22.97;;;
2023-07-25;USD;23.12;USD;23.12;USD;23.12;23.12;;;
2023-07-26;USD;23.17;USD;23.17;USD;23.17;23.17;;;
2023-07-27;USD;23.28;USD;23.28;USD;23.28;23.28;;;
2023-07-28;USD;23.61;USD;23.61;USD;23.61;23.61;;;
2023-07-31;USD;23.65;USD;23.65;USD;23.65;23.65;;;
2023-08-01;USD;23.43;USD;23.43;USD;23.43;23.43;;;
2023-08-02;USD;22.89;USD;22.89;USD;22.89;22.89;;;
2023-08-03;USD;23.02;USD;23.02;USD;23.02;23.02;;;
2023-08-04;USD;22.97;USD;22.97;USD;22.97;22.97;;;
2023-08-07;USD;22.88;USD;22.88;USD;22.88;22.88;;;
2023-08-08;USD;22.5;USD;22.5;USD;22.5;22.5;;;
2023-08-09;USD;22.62;USD;22.62;USD;22.62;22.62;;;
2023-08-10;USD;22.84;USD;22.84;USD;22.84;22.84;;;
2023-08-11;USD;22.23;USD;22.23;USD;22.23;22.23;;;
2023-08-14;USD;22.2;USD;22.2;USD;22.2;22.2;;;
2023-08-15;USD;21.98;USD;21.98;USD;21.98;21.98;;;
2023-08-16;USD;21.86;USD;21.86;USD;21.86;21.86;;;
2023-08-17;USD;21.87;USD;21.87;USD;21.87;21.87;;;
2023-08-18;USD;21.63;USD;21.63;USD;21.63;21.63;;;
2023-08-21;USD;21.51;USD;21.51;USD;21.51;21.51;;;
2023-08-22;USD;21.63;USD;21.63;USD;21.63;21.63;;;
2023-08-23;USD;21.93;USD;21.93;USD;21.93;21.93;;;
2023-08-24;USD;21.98;USD;21.98;USD;21.98;21.98;;;
2023-08-25;USD;21.81;USD;21.81;USD;21.81;21.81;;;
2023-08-28;USD;22.09;USD;22.09;USD;22.09;22.09;;;
2023-08-29;USD;22.38;USD;22.38;USD;22.38;22.38;;;
2023-08-30;USD;22.32;USD;22.32;USD;22.32;22.32;;;
2023-08-31;USD;22.22;USD;22.22;USD;22.22;22.22;;;
2023-09-01;USD;22.52;USD;22.52;USD;22.52;22.52;;;
2023-09-04;USD;22.56;USD;22.56;USD;22.56;22.56;;;
2023-09-05;USD;22.33;USD;22.33;USD;22.33;22.33;;;
2023-09-06;USD;22.2;USD;22.2;USD;22.2;22.2;;;
2023-09-07;USD;21.9;USD;21.9;USD;21.9;21.9;;;
2023-09-08;USD;21.93;USD;21.93;USD;21.93;21.93;;;
2023-09-11;USD;22.05;USD;22.05;USD;22.05;22.05;;;
2023-09-12;USD;22.11;USD;22.11;USD;22.11;22.11;;;
2023-09-13;USD;22.14;USD;22.14;USD;22.14;22.14;;;
2023-09-14;USD;22.2;USD;22.2;USD;22.2;22.2;;;
2023-09-15;USD;22.14;USD;22.14;USD;22.14;22.14;;;
2023-09-18;USD;21.96;USD;21.96;USD;21.96;21.96;;;
2023-09-19;USD;21.84;USD;21.84;USD;21.84;21.84;;;
2023-09-20;USD;21.81;USD;21.81;USD;21.81;21.81;;;
2023-09-21;USD;21.38;USD;21.38;USD;21.38;21.38;;;
2023-09-22;USD;21.67;USD;21.67;USD;21.67;21.67;;;
2023-09-25;USD;21.51;USD;21.51;USD;21.51;21.51;;;
2023-09-26;USD;21.23;USD;21.23;USD;21.23;21.23;;;
2023-09-27;USD;21.29;USD;21.29;USD;21.29;21.29;;;
2023-09-28;USD;21.2;USD;21.2;USD;21.2;21.2;;;
2023-09-29;USD;21.36;USD;21.36;USD;21.36;21.36;;;
2023-10-02;USD;21.33;USD;21.33;USD;21.33;21.33;;;
2023-10-03;USD;21.1;USD;21.1;USD;21.1;21.1;;;
2023-10-04;USD;21.05;USD;21.05;USD;21.05;21.05;;;
2023-10-05;USD;21.06;USD;21.06;USD;21.06;21.06;;;
2023-10-06;USD;21.34;USD;21.34;USD;21.34;21.34;;;
2023-10-09;USD;21.2;USD;21.2;USD;21.2;21.2;;;
2023-10-10;USD;21.5;USD;21.5;USD;21.5;21.5;;;
2023-10-11;USD;21.68;USD;21.68;USD;21.68;21.68;;;
2023-10-12;USD;21.69;USD;21.69;USD;21.69;21.69;;;
2023-10-13;USD;21.46;USD;21.46;USD;21.46;21.46;;;
2023-10-16;USD;21.49;USD;21.49;USD;21.49;21.49;;;
2023-10-17;USD;21.49;USD;21.49;USD;21.49;21.49;;;
2023-10-18;USD;21.25;USD;21.25;USD;21.25;21.25;;;
2023-10-19;USD;21.09;USD;21.09;USD;21.09;21.09;;;
2023-10-20;USD;20.92;USD;20.92;USD;20.92;20.92;;;
2023-10-23;USD;20.87;USD;20.87;USD;20.87;20.87;;;
2023-10-24;USD;21.11;USD;21.11;USD;21.11;21.11;;;
2023-10-25;USD;20.93;USD;20.93;USD;20.93;20.93;;;
2023-10-26;USD;20.66;USD;20.66;USD;20.66;20.66;;;
2023-10-27;USD;20.8;USD;20.8;USD;20.8;20.8;;;
2023-10-30;USD;20.95;USD;20.95;USD;20.95;20.95;;;
2023-10-31;USD;20.69;USD;20.69;USD;20.69;20.69;;;
2023-11-01;USD;20.82;USD;20.82;USD;20.82;20.82;;;
2023-11-02;USD;21.19;USD;21.19;USD;21.19;21.19;;;
2023-11-03;USD;21.67;USD;21.67;USD;21.67;21.67;;;
2023-11-06;USD;21.93;USD;21.93;USD;21.93;21.93;;;
2023-11-07;USD;21.79;USD;21.79;USD;21.79;21.79;;;
2023-11-08;USD;21.66;USD;21.66;USD;21.66;21.66;;;
2023-11-09;USD;21.64;USD;21.64;USD;21.64;21.64;;;
2023-11-10;USD;21.49;USD;21.49;USD;21.49;21.49;;;
2023-11-13;USD;21.64;USD;21.64;USD;21.64;21.64;;;
2023-11-14;USD;21.88;USD;21.88;USD;21.88;21.88;;;
2023-11-15;USD;22.37;USD;22.37;USD;22.37;22.37;;;
2023-11-16;USD;21.93;USD;21.93;USD;21.93;21.93;;;
2023-11-17;USD;21.98;USD;21.98;USD;21.98;21.98;;;
2023-11-20;USD;22.23;USD;22.23;USD;22.23;22.23;;;
2023-11-21;USD;22.14;USD;22.14;USD;22.14;22.14;;;
2023-11-22;USD;22.11;USD;22.11;USD;22.11;22.11;;;
2023-11-23;USD;22.22;USD;22.22;USD;22.22;22.22;;;
2023-11-24;USD;22.05;USD;22.05;USD;22.05;22.05;;;
2023-11-27;USD;21.95;USD;21.95;USD;21.95;21.95;;;
2023-11-28;USD;22.05;USD;22.05;USD;22.05;22.05;;;
2023-11-29;USD;21.95;USD;21.95;USD;21.95;21.95;;;
2023-11-30;USD;21.95;USD;21.95;USD;21.95;21.95;;;
2023-12-01;USD;21.81;USD;21.81;USD;21.81;21.81;;;
2023-12-04;USD;21.78;USD;21.78;USD;21.78;21.78;;;
2023-12-05;USD;21.52;USD;21.52;USD;21.52;21.52;;;
2023-12-06;USD;21.53;USD;21.53;USD;21.53;21.53;;;
2023-12-07;USD;21.44;USD;21.44;USD;21.44;21.44;;;
2023-12-08;USD;21.52;USD;21.52;USD;21.52;21.52;;;
2023-12-11;USD;21.54;USD;21.54;USD;21.54;21.54;;;
2023-12-12;USD;21.51;USD;21.51;USD;21.51;21.51;;;
2023-12-13;USD;21.37;USD;21.37;USD;21.37;21.37;;;
2023-12-14;USD;21.99;USD;21.99;USD;21.99;21.99;;;
2023-12-15;USD;22.13;USD;22.13;USD;22.13;22.13;;;
2023-12-18;USD;21.88;USD;21.88;USD;21.88;21.88;;;
2023-12-19;USD;22.03;USD;22.03;USD;22.03;22.03;;;
2023-12-20;USD;21.94;USD;21.94;USD;21.94;21.94;;;
2023-12-21;USD;21.98;USD;21.98;USD;21.98;21.98;;;
2023-12-22;USD;21.93;USD;21.93;USD;21.93;21.93;;;
2023-12-26;USD;21.99;USD;21.99;USD;21.99;21.99;;;
2023-12-27;USD;22.18;USD;22.18;USD;22.18;22.18;;;
2023-12-28;USD;22.53;USD;22.53;USD;22.53;22.53;;;
2023-12-29;USD;22.47;USD;22.47;USD;22.47;22.47;;;
2024-01-02;USD;22.14;USD;22.14;USD;22.14;22.14;;;
2024-01-03;USD;21.96;USD;21.96;USD;21.96;21.96;;;
2024-01-04;USD;22;USD;22;USD;22;22;;;
2024-01-05;USD;21.94;USD;21.94;USD;21.94;21.94;;;
2024-01-08;USD;21.79;USD;21.79;USD;21.79;21.79;;;
2024-01-09;USD;21.58;USD;21.58;USD;21.58;21.58;;;
2024-01-10;USD;21.53;USD;21.53;USD;21.53;21.53;;;
2024-01-11;USD;21.54;USD;21.54;USD;21.54;21.54;;;
2024-01-12;USD;21.78;USD;21.78;USD;21.78;21.78;;;
2024-01-15;USD;21.77;USD;21.77;USD;21.77;21.77;;;
2024-01-16;USD;21.46;USD;21.46;USD;21.46;21.46;;;
2024-01-17;USD;20.83;USD;20.83;USD;20.83;20.83;;;
2024-01-18;USD;21.03;USD;21.03;USD;21.03;21.03;;;
2024-01-19;USD;21.23;USD;21.23;USD;21.23;21.23;;;
2024-01-22;USD;21.14;USD;21.14;USD;21.14;21.14;;;
2024-01-23;USD;21.32;USD;21.32;USD;21.32;21.32;;;
2024-01-24;USD;21.55;USD;21.55;USD;21.55;21.55;;;
2024-01-25;USD;21.54;USD;21.54;USD;21.54;21.54;;;
2024-01-26;USD;21.55;USD;21.55;USD;21.55;21.55;;;
2024-01-29;USD;21.52;USD;21.52;USD;21.52;21.52;;;
2024-01-30;USD;21.38;USD;21.38;USD;21.38;21.38;;;
2024-01-31;USD;21.34;USD;21.34;USD;21.34;21.34;;;
2024-02-01;USD;21.42;USD;21.42;USD;21.42;21.42;;;
2024-02-02;USD;21.45;USD;21.45;USD;21.45;21.45;;;
2024-02-05;USD;21.47;USD;21.47;USD;21.47;21.47;;;
2024-02-06;USD;21.99;USD;21.99;USD;21.99;21.99;;;
2024-02-07;USD;22.01;USD;22.01;USD;22.01;22.01;;;
2024-02-08;USD;21.89;USD;21.89;USD;21.89;21.89;;;
2024-02-09;USD;21.94;USD;21.94;USD;21.94;21.94;;;
2024-02-12;USD;22.15;USD;22.15;USD;22.15;22.15;;;
2024-02-13;USD;21.96;USD;21.96;USD;21.96;21.96;;;
2024-02-14;USD;22;USD;22;USD;22;22;;;
2024-02-15;USD;22.14;USD;22.14;USD;22.14;22.14;;;
2024-02-16;USD;22.33;USD;22.33;USD;22.33;22.33;;;
2024-02-19;USD;22.27;USD;22.27;USD;22.27;22.27;;;
2024-02-20;USD;22.25;USD;22.25;USD;22.25;22.25;;;
2024-02-21;USD;22.37;USD;22.37;USD;22.37;22.37;;;
2024-02-22;USD;22.57;USD;22.57;USD;22.57;22.57;;;
2024-02-23;USD;22.62;USD;22.62;USD;22.62;22.62;;;
2024-02-26;USD;22.56;USD;22.56;USD;22.56;22.56;;;
2024-02-27;USD;22.5;USD;22.5;USD;22.5;22.5;;;
2024-02-28;USD;22.26;USD;22.26;USD;22.26;22.26;;;
2024-02-29;USD;22.32;USD;22.32;USD;22.32;22.32;;;
2024-03-01;USD;22.6;USD;22.6;USD;22.6;22.6;;;
2024-03-04;USD;22.63;USD;22.63;USD;22.63;22.63;;;
2024-03-05;USD;22.37;USD;22.37;USD;22.37;22.37;;;
2024-03-06;USD;22.71;USD;22.71;USD;22.71;22.71;;;
2024-03-07;USD;22.79;USD;22.79;USD;22.79;22.79;;;
2024-03-08;USD;22.9;USD;22.9;USD;22.9;22.9;;;
2024-03-11;USD;22.98;USD;22.98;USD;22.98;22.98;;;
2024-03-12;USD;23.3;USD;23.3;USD;23.3;23.3;;;
2024-03-13;USD;23.26;USD;23.26;USD;23.26;23.26;;;
2024-03-14;USD;23.04;USD;23.04;USD;23.04;23.04;;;
2024-03-15;USD;22.78;USD;22.78;USD;22.78;22.78;;;
2024-03-18;USD;22.83;USD;22.83;USD;22.83;22.83;;;
2024-03-19;USD;22.67;USD;22.67;USD;22.67;22.67;;;
2024-03-20;USD;22.78;USD;22.78;USD;22.78;22.78;;;
2024-03-21;USD;23.13;USD;23.13;USD;23.13;23.13;;;
2024-03-22;USD;22.9;USD;22.9;USD;22.9;22.9;;;
2024-03-25;USD;22.86;USD;22.86;USD;22.86;22.86;;;
2024-03-26;USD;22.93;USD;22.93;USD;22.93;22.93;;;
2024-03-27;USD;22.86;USD;22.86;USD;22.86;22.86;;;
2024-03-28;USD;22.99;USD;22.99;USD;22.99;22.99;;;
2024-03-29;USD;23.06;USD;23.06;USD;23.06;23.06;;;
2024-04-01;USD;23.1;USD;23.1;USD;23.1;23.1;;;
2024-04-02;USD;23.25;USD;23.25;USD;23.25;23.25;;;
2024-04-03;USD;23.25;USD;23.25;USD;23.25;23.25;;;
2024-04-04;USD;23.45;USD;23.45;USD;23.45;23.45;;;
2024-04-05;USD;23.22;USD;23.22;USD;23.22;23.22;;;
2024-04-08;USD;23.37;USD;23.37;USD;23.37;23.37;;;
2024-04-09;USD;23.35;USD;23.35;USD;23.35;23.35;;;
2024-04-10;USD;23.3;USD;23.3;USD;23.3;23.3;;;
2024-04-11;USD;23.33;USD;23.33;USD;23.33;23.33;;;
2024-04-12;USD;22.92;USD;22.92;USD;22.92;22.92;;;
2024-04-15;USD;22.75;USD;22.75;USD;22.75;22.75;;;
2024-04-16;USD;22.31;USD;22.31;USD;22.31;22.31;;;
2024-04-17;USD;22.25;USD;22.25;USD;22.25;22.25;;;
2024-04-18;USD;22.46;USD;22.46;USD;22.46;22.46;;;
2024-04-19;USD;22.17;USD;22.17;USD;22.17;22.17;;;
2024-04-22;USD;22.33;USD;22.33;USD;22.33;22.33;;;
2024-04-23;USD;22.7;USD;22.7;USD;22.7;22.7;;;
2024-04-24;USD;23.02;USD;23.02;USD;23.02;23.02;;;
