sep=;
SPDR MSCI ACWI UCITS ETF SPDR MSCI ACWI UCITS ETF EUR Hedged - IE00BF1B7389 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-08-05;EUR;15.343;EUR;15.343;EUR;15.343;15.343;;;
2022-08-08;EUR;15.339;EUR;15.339;EUR;15.339;15.339;;;
2022-08-09;EUR;15.268;EUR;15.268;EUR;15.268;15.268;;;
2022-08-10;EUR;15.468;EUR;15.468;EUR;15.468;15.468;;;
2022-08-11;EUR;15.499;EUR;15.499;EUR;15.499;15.499;;;
2022-08-12;EUR;15.719;EUR;15.719;EUR;15.719;15.719;;;
2022-08-15;EUR;15.778;EUR;15.778;EUR;15.778;15.778;;;
2022-08-16;EUR;15.802;EUR;15.802;EUR;15.802;15.802;;;
2022-08-17;EUR;15.722;EUR;15.722;EUR;15.722;15.722;;;
2022-08-18;EUR;15.743;EUR;15.743;EUR;15.743;15.743;;;
2022-08-19;EUR;15.598;EUR;15.598;EUR;15.598;15.598;;;
2022-08-22;EUR;15.352;EUR;15.352;EUR;15.352;15.352;;;
2022-08-23;EUR;15.295;EUR;15.295;EUR;15.295;15.295;;;
2022-08-24;EUR;15.32;EUR;15.32;EUR;15.32;15.32;;;
2022-08-25;EUR;15.512;EUR;15.512;EUR;15.512;15.512;;;
2022-08-26;EUR;15.14;EUR;15.14;EUR;15.14;15.14;;;
2022-08-29;EUR;15.014;EUR;15.014;EUR;15.014;15.014;;;
2022-08-30;EUR;14.906;EUR;14.906;EUR;14.906;14.906;;;
2022-08-31;EUR;14.798;EUR;14.798;EUR;14.798;14.798;;;
2022-09-01;EUR;14.746;EUR;14.746;EUR;14.746;14.746;;;
2022-09-02;EUR;14.676;EUR;14.676;EUR;14.676;14.676;;;
2022-09-05;EUR;14.669;EUR;14.669;EUR;14.669;14.669;;;
2022-09-06;EUR;14.623;EUR;14.623;EUR;14.623;14.623;;;
2022-09-07;EUR;14.759;EUR;14.759;EUR;14.759;14.759;;;
2022-09-08;EUR;14.856;EUR;14.856;EUR;14.856;14.856;;;
2022-09-09;EUR;15.059;EUR;15.059;EUR;15.059;15.059;;;
2022-09-12;EUR;15.208;EUR;15.208;EUR;15.208;15.208;;;
2022-09-13;EUR;14.784;EUR;14.784;EUR;14.784;14.784;;;
2022-09-14;EUR;14.743;EUR;14.743;EUR;14.743;14.743;;;
2022-09-15;EUR;14.622;EUR;14.622;EUR;14.622;14.622;;;
2022-09-16;EUR;14.479;EUR;14.479;EUR;14.479;14.479;;;
2022-09-19;EUR;14.535;EUR;14.535;EUR;14.535;14.535;;;
2022-09-20;EUR;14.426;EUR;14.426;EUR;14.426;14.426;;;
2022-09-21;EUR;14.251;EUR;14.251;EUR;14.251;14.251;;;
2022-09-22;EUR;14.116;EUR;14.116;EUR;14.116;14.116;;;
2022-09-23;EUR;13.883;EUR;13.883;EUR;13.883;13.883;;;
2022-09-26;EUR;13.729;EUR;13.729;EUR;13.729;13.729;;;
2022-09-27;EUR;13.723;EUR;13.723;EUR;13.723;13.723;;;
2022-09-28;EUR;13.869;EUR;13.869;EUR;13.869;13.869;;;
2022-09-29;EUR;13.636;EUR;13.636;EUR;13.636;13.636;;;
2022-09-30;EUR;13.514;EUR;13.514;EUR;13.514;13.514;;;
2022-10-03;EUR;13.757;EUR;13.757;EUR;13.757;13.757;;;
2022-10-04;EUR;14.141;EUR;14.141;EUR;14.141;14.141;;;
2022-10-05;EUR;14.157;EUR;14.157;EUR;14.157;14.157;;;
2022-10-06;EUR;14.059;EUR;14.059;EUR;14.059;14.059;;;
2022-10-07;EUR;13.753;EUR;13.753;EUR;13.753;13.753;;;
2022-10-10;EUR;13.661;EUR;13.661;EUR;13.661;13.661;;;
2022-10-11;EUR;13.525;EUR;13.525;EUR;13.525;13.525;;;
2022-10-12;EUR;13.489;EUR;13.489;EUR;13.489;13.489;;;
2022-10-13;EUR;13.695;EUR;13.695;EUR;13.695;13.695;;;
2022-10-14;EUR;13.523;EUR;13.523;EUR;13.523;13.523;;;
2022-10-17;EUR;13.772;EUR;13.772;EUR;13.772;13.772;;;
2022-10-18;EUR;13.919;EUR;13.919;EUR;13.919;13.919;;;
2022-10-19;EUR;13.83;EUR;13.83;EUR;13.83;13.83;;;
2022-10-20;EUR;13.749;EUR;13.749;EUR;13.749;13.749;;;
2022-10-21;EUR;13.947;EUR;13.947;EUR;13.947;13.947;;;
2022-10-24;EUR;14.022;EUR;14.022;EUR;14.022;14.022;;;
2022-10-25;EUR;14.2;EUR;14.2;EUR;14.2;14.2;;;
2022-10-26;EUR;14.152;EUR;14.152;EUR;14.152;14.152;;;
2022-10-27;EUR;14.117;EUR;14.117;EUR;14.117;14.117;;;
2022-10-28;EUR;14.313;EUR;14.313;EUR;14.313;14.313;;;
2022-10-31;EUR;14.284;EUR;14.284;EUR;14.284;14.284;;;
2022-11-01;EUR;14.312;EUR;14.312;EUR;14.312;14.312;;;
2022-11-02;EUR;14.08;EUR;14.08;EUR;14.08;14.08;;;
2022-11-03;EUR;13.955;EUR;13.955;EUR;13.955;13.955;;;
2022-11-04;EUR;14.136;EUR;14.136;EUR;14.136;14.136;;;
2022-11-07;EUR;14.244;EUR;14.244;EUR;14.244;14.244;;;
2022-11-08;EUR;14.318;EUR;14.318;EUR;14.318;14.318;;;
2022-11-09;EUR;14.123;EUR;14.123;EUR;14.123;14.123;;;
2022-11-10;EUR;14.63;EUR;14.63;EUR;14.63;14.63;;;
2022-11-11;EUR;14.807;EUR;14.807;EUR;14.807;14.807;;;
2022-11-14;EUR;14.729;EUR;14.729;EUR;14.729;14.729;;;
2022-11-15;EUR;14.852;EUR;14.852;EUR;14.852;14.852;;;
2022-11-16;EUR;14.737;EUR;14.737;EUR;14.737;14.737;;;
2022-11-17;EUR;14.692;EUR;14.692;EUR;14.692;14.692;;;
2022-11-18;EUR;14.751;EUR;14.751;EUR;14.751;14.751;;;
2022-11-21;EUR;14.707;EUR;14.707;EUR;14.707;14.707;;;
2022-11-22;EUR;14.844;EUR;14.844;EUR;14.844;14.844;;;
2022-11-23;EUR;14.902;EUR;14.902;EUR;14.902;14.902;;;
2022-11-24;EUR;14.939;EUR;14.939;EUR;14.939;14.939;;;
2022-11-25;EUR;14.932;EUR;14.932;EUR;14.932;14.932;;;
2022-11-28;EUR;14.752;EUR;14.752;EUR;14.752;14.752;;;
2022-11-29;EUR;14.781;EUR;14.781;EUR;14.781;14.781;;;
2022-11-30;EUR;15.123;EUR;15.123;EUR;15.123;15.123;;;
2022-12-01;EUR;15.115;EUR;15.115;EUR;15.115;15.115;;;
2022-12-02;EUR;15.077;EUR;15.077;EUR;15.077;15.077;;;
2022-12-05;EUR;14.903;EUR;14.903;EUR;14.903;14.903;;;
2022-12-06;EUR;14.736;EUR;14.736;EUR;14.736;14.736;;;
2022-12-07;EUR;14.674;EUR;14.674;EUR;14.674;14.674;;;
2022-12-08;EUR;14.749;EUR;14.749;EUR;14.749;14.749;;;
2022-12-09;EUR;14.723;EUR;14.723;EUR;14.723;14.723;;;
2022-12-12;EUR;14.817;EUR;14.817;EUR;14.817;14.817;;;
2022-12-13;EUR;14.903;EUR;14.903;EUR;14.903;14.903;;;
2022-12-14;EUR;14.863;EUR;14.863;EUR;14.863;14.863;;;
2022-12-15;EUR;14.546;EUR;14.546;EUR;14.546;14.546;;;
2022-12-16;EUR;14.406;EUR;14.406;EUR;14.406;14.406;;;
2022-12-19;EUR;14.32;EUR;14.32;EUR;14.32;14.32;;;
2022-12-20;EUR;14.291;EUR;14.291;EUR;14.291;14.291;;;
2022-12-21;EUR;14.467;EUR;14.467;EUR;14.467;14.467;;;
2022-12-22;EUR;14.346;EUR;14.346;EUR;14.346;14.346;;;
2022-12-23;EUR;14.377;EUR;14.377;EUR;14.377;14.377;;;
2022-12-28;EUR;14.245;EUR;14.245;EUR;14.245;14.245;;;
2022-12-29;EUR;14.394;EUR;14.394;EUR;14.394;14.394;;;
2022-12-30;EUR;14.336;EUR;14.336;EUR;14.336;14.336;;;
2023-01-03;EUR;14.38;EUR;14.38;EUR;14.38;14.38;;;
2023-01-04;EUR;14.497;EUR;14.497;EUR;14.497;14.497;;;
2023-01-05;EUR;14.423;EUR;14.423;EUR;14.423;14.423;;;
2023-01-06;EUR;14.649;EUR;14.649;EUR;14.649;14.649;;;
2023-01-09;EUR;14.687;EUR;14.687;EUR;14.687;14.687;;;
2023-01-10;EUR;14.742;EUR;14.742;EUR;14.742;14.742;;;
2023-01-11;EUR;14.89;EUR;14.89;EUR;14.89;14.89;;;
2023-01-12;EUR;14.943;EUR;14.943;EUR;14.943;14.943;;;
2023-01-13;EUR;15.008;EUR;15.008;EUR;15.008;15.008;;;
2023-01-16;EUR;15.02;EUR;15.02;EUR;15.02;15.02;;;
2023-01-17;EUR;15.012;EUR;15.012;EUR;15.012;15.012;;;
2023-01-18;EUR;14.887;EUR;14.887;EUR;14.887;14.887;;;
2023-01-19;EUR;14.773;EUR;14.773;EUR;14.773;14.773;;;
2023-01-20;EUR;14.972;EUR;14.972;EUR;14.972;14.972;;;
2023-01-23;EUR;15.103;EUR;15.103;EUR;15.103;15.103;;;
2023-01-24;EUR;15.104;EUR;15.104;EUR;15.104;15.104;;;
2023-01-25;EUR;15.097;EUR;15.097;EUR;15.097;15.097;;;
2023-01-26;EUR;15.237;EUR;15.237;EUR;15.237;15.237;;;
2023-01-27;EUR;15.273;EUR;15.273;EUR;15.273;15.273;;;
2023-01-30;EUR;15.127;EUR;15.127;EUR;15.127;15.127;;;
2023-01-31;EUR;15.234;EUR;15.234;EUR;15.234;15.234;;;
2023-02-01;EUR;15.343;EUR;15.343;EUR;15.343;15.343;;;
2023-02-02;EUR;15.51;EUR;15.51;EUR;15.51;15.51;;;
2023-02-03;EUR;15.437;EUR;15.437;EUR;15.437;15.437;;;
2023-02-06;EUR;15.333;EUR;15.333;EUR;15.333;15.333;;;
2023-02-07;EUR;15.464;EUR;15.464;EUR;15.464;15.464;;;
2023-02-08;EUR;15.367;EUR;15.367;EUR;15.367;15.367;;;
2023-02-09;EUR;15.292;EUR;15.292;EUR;15.292;15.292;;;
2023-02-10;EUR;15.281;EUR;15.281;EUR;15.281;15.281;;;
2023-02-13;EUR;15.399;EUR;15.399;EUR;15.399;15.399;;;
2023-02-14;EUR;15.413;EUR;15.413;EUR;15.413;15.413;;;
2023-02-15;EUR;15.452;EUR;15.452;EUR;15.452;15.452;;;
2023-02-16;EUR;15.342;EUR;15.342;EUR;15.342;15.342;;;
2023-02-17;EUR;15.278;EUR;15.278;EUR;15.278;15.278;;;
2023-02-20;EUR;15.286;EUR;15.286;EUR;15.286;15.286;;;
2023-02-21;EUR;15.06;EUR;15.06;EUR;15.06;15.06;;;
2023-02-22;EUR;15.017;EUR;15.017;EUR;15.017;15.017;;;
2023-02-23;EUR;15.075;EUR;15.075;EUR;15.075;15.075;;;
2023-02-24;EUR;14.937;EUR;14.937;EUR;14.937;14.937;;;
2023-02-27;EUR;14.975;EUR;14.975;EUR;14.975;14.975;;;
2023-02-28;EUR;14.931;EUR;14.931;EUR;14.931;14.931;;;
2023-03-01;EUR;14.913;EUR;14.913;EUR;14.913;14.913;;;
2023-03-02;EUR;14.998;EUR;14.998;EUR;14.998;14.998;;;
2023-03-03;EUR;15.2;EUR;15.2;EUR;15.2;15.2;;;
2023-03-06;EUR;15.206;EUR;15.206;EUR;15.206;15.206;;;
2023-03-07;EUR;15.059;EUR;15.059;EUR;15.059;15.059;;;
2023-03-08;EUR;15.059;EUR;15.059;EUR;15.059;15.059;;;
2023-03-09;EUR;14.864;EUR;14.864;EUR;14.864;14.864;;;
2023-03-10;EUR;14.615;EUR;14.615;EUR;14.615;14.615;;;
2023-03-13;EUR;14.53;EUR;14.53;EUR;14.53;14.53;;;
2023-03-14;EUR;14.663;EUR;14.663;EUR;14.663;14.663;;;
2023-03-15;EUR;14.548;EUR;14.548;EUR;14.548;14.548;;;
2023-03-16;EUR;14.708;EUR;14.708;EUR;14.708;14.708;;;
2023-03-17;EUR;14.601;EUR;14.601;EUR;14.601;14.601;;;
2023-03-20;EUR;14.661;EUR;14.661;EUR;14.661;14.661;;;
2023-03-21;EUR;14.837;EUR;14.837;EUR;14.837;14.837;;;
2023-03-22;EUR;14.721;EUR;14.721;EUR;14.721;14.721;;;
2023-03-23;EUR;14.747;EUR;14.747;EUR;14.747;14.747;;;
2023-03-24;EUR;14.765;EUR;14.765;EUR;14.765;14.765;;;
2023-03-27;EUR;14.795;EUR;14.795;EUR;14.795;14.795;;;
2023-03-28;EUR;14.792;EUR;14.792;EUR;14.792;14.792;;;
2023-03-29;EUR;14.986;EUR;14.986;EUR;14.986;14.986;;;
2023-03-30;EUR;15.069;EUR;15.069;EUR;15.069;15.069;;;
2023-03-31;EUR;15.246;EUR;15.246;EUR;15.246;15.246;;;
2023-04-03;EUR;15.285;EUR;15.285;EUR;15.285;15.285;;;
2023-04-04;EUR;15.214;EUR;15.214;EUR;15.214;15.214;;;
2023-04-05;EUR;15.171;EUR;15.171;EUR;15.171;15.171;;;
2023-04-06;EUR;15.202;EUR;15.202;EUR;15.202;15.202;;;
2023-04-12;EUR;15.23;EUR;15.23;EUR;15.23;15.23;;;
2023-04-13;EUR;15.359;EUR;15.359;EUR;15.359;15.359;;;
2023-04-14;EUR;15.374;EUR;15.374;EUR;15.374;15.374;;;
2023-04-17;EUR;15.43;EUR;15.43;EUR;15.43;15.43;;;
2023-04-18;EUR;15.44;EUR;15.44;EUR;15.44;15.44;;;
2023-04-19;EUR;15.417;EUR;15.417;EUR;15.417;15.417;;;
2023-04-20;EUR;15.35;EUR;15.35;EUR;15.35;15.35;;;
2023-04-21;EUR;15.351;EUR;15.351;EUR;15.351;15.351;;;
2023-04-24;EUR;15.343;EUR;15.343;EUR;15.343;15.343;;;
2023-04-25;EUR;15.166;EUR;15.166;EUR;15.166;15.166;;;
2023-04-26;EUR;15.1;EUR;15.1;EUR;15.1;15.1;;;
2023-04-27;EUR;15.296;EUR;15.296;EUR;15.296;15.296;;;
2023-04-28;EUR;15.399;EUR;15.399;EUR;15.399;15.399;;;
2023-05-01;EUR;15.415;EUR;15.415;EUR;15.415;15.415;;;
2023-05-02;EUR;15.262;EUR;15.262;EUR;15.262;15.262;;;
2023-05-03;EUR;15.184;EUR;15.184;EUR;15.184;15.184;;;
2023-05-04;EUR;15.116;EUR;15.116;EUR;15.116;15.116;;;
2023-05-05;EUR;15.33;EUR;15.33;EUR;15.33;15.33;;;
2023-05-08;EUR;15.359;EUR;15.359;EUR;15.359;15.359;;;
2023-05-09;EUR;15.312;EUR;15.312;EUR;15.312;15.312;;;
2023-05-10;EUR;15.333;EUR;15.333;EUR;15.333;15.333;;;
2023-05-11;EUR;15.325;EUR;15.325;EUR;15.325;15.325;;;
2023-05-12;EUR;15.324;EUR;15.324;EUR;15.324;15.324;;;
2023-05-15;EUR;15.383;EUR;15.383;EUR;15.383;15.383;;;
2023-05-16;EUR;15.304;EUR;15.304;EUR;15.304;15.304;;;
2023-05-17;EUR;15.416;EUR;15.416;EUR;15.416;15.416;;;
2023-05-18;EUR;15.548;EUR;15.548;EUR;15.548;15.548;;;
2023-05-19;EUR;15.549;EUR;15.549;EUR;15.549;15.549;;;
2023-05-22;EUR;15.574;EUR;15.574;EUR;15.574;15.574;;;
2023-05-23;EUR;15.431;EUR;15.431;EUR;15.431;15.431;;;
2023-05-24;EUR;15.299;EUR;15.299;EUR;15.299;15.299;;;
2023-05-25;EUR;15.346;EUR;15.346;EUR;15.346;15.346;;;
2023-05-26;EUR;15.528;EUR;15.528;EUR;15.528;15.528;;;
2023-05-29;EUR;15.531;EUR;15.531;EUR;15.531;15.531;;;
2023-05-30;EUR;15.498;EUR;15.498;EUR;15.498;15.498;;;
2023-05-31;EUR;15.378;EUR;15.378;EUR;15.378;15.378;;;
2023-06-01;EUR;15.497;EUR;15.497;EUR;15.497;15.497;;;
2023-06-02;EUR;15.743;EUR;15.743;EUR;15.743;15.743;;;
2023-06-05;EUR;15.737;EUR;15.737;EUR;15.737;15.737;;;
2023-06-06;EUR;15.785;EUR;15.785;EUR;15.785;15.785;;;
2023-06-07;EUR;15.73;EUR;15.73;EUR;15.73;15.73;;;
2023-06-08;EUR;15.77;EUR;15.77;EUR;15.77;15.77;;;
2023-06-09;EUR;15.803;EUR;15.803;EUR;15.803;15.803;;;
2023-06-12;EUR;15.915;EUR;15.915;EUR;15.915;15.915;;;
2023-06-13;EUR;16.018;EUR;16.018;EUR;16.018;16.018;;;
2023-06-14;EUR;16.04;EUR;16.04;EUR;16.04;16.04;;;
2023-06-15;EUR;16.164;EUR;16.164;EUR;16.164;16.164;;;
2023-06-16;EUR;16.151;EUR;16.151;EUR;16.151;16.151;;;
2023-06-19;EUR;16.113;EUR;16.113;EUR;16.113;16.113;;;
2023-06-20;EUR;16.036;EUR;16.036;EUR;16.036;16.036;;;
2023-06-21;EUR;15.947;EUR;15.947;EUR;15.947;15.947;;;
2023-06-22;EUR;15.959;EUR;15.959;EUR;15.959;15.959;;;
2023-06-23;EUR;15.847;EUR;15.847;EUR;15.847;15.847;;;
2023-06-26;EUR;15.794;EUR;15.794;EUR;15.794;15.794;;;
2023-06-27;EUR;15.919;EUR;15.919;EUR;15.919;15.919;;;
2023-06-28;EUR;15.965;EUR;15.965;EUR;15.965;15.965;;;
2023-06-29;EUR;16.004;EUR;16.004;EUR;16.004;16.004;;;
2023-06-30;EUR;16.15;EUR;16.15;EUR;16.15;16.15;;;
2023-07-03;EUR;16.205;EUR;16.205;EUR;16.205;16.205;;;
2023-07-04;EUR;16.206;EUR;16.206;EUR;16.206;16.206;;;
2023-07-05;EUR;16.155;EUR;16.155;EUR;16.155;16.155;;;
2023-07-06;EUR;15.959;EUR;15.959;EUR;15.959;15.959;;;
2023-07-07;EUR;15.898;EUR;15.898;EUR;15.898;15.898;;;
2023-07-10;EUR;15.921;EUR;15.921;EUR;15.921;15.921;;;
2023-07-11;EUR;16.028;EUR;16.028;EUR;16.028;16.028;;;
2023-07-12;EUR;16.131;EUR;16.131;EUR;16.131;16.131;;;
2023-07-13;EUR;16.269;EUR;16.269;EUR;16.269;16.269;;;
2023-07-14;EUR;16.265;EUR;16.265;EUR;16.265;16.265;;;
2023-07-17;EUR;16.292;EUR;16.292;EUR;16.292;16.292;;;
2023-07-18;EUR;16.371;EUR;16.371;EUR;16.371;16.371;;;
2023-07-19;EUR;16.426;EUR;16.426;EUR;16.426;16.426;;;
2023-07-20;EUR;16.359;EUR;16.359;EUR;16.359;16.359;;;
2023-07-21;EUR;16.375;EUR;16.375;EUR;16.375;16.375;;;
2023-07-24;EUR;16.421;EUR;16.421;EUR;16.421;16.421;;;
2023-07-25;EUR;16.5;EUR;16.5;EUR;16.5;16.5;;;
2023-07-26;EUR;16.482;EUR;16.482;EUR;16.482;16.482;;;
2023-07-27;EUR;16.475;EUR;16.475;EUR;16.475;16.475;;;
2023-07-28;EUR;16.582;EUR;16.582;EUR;16.582;16.582;;;
2023-07-31;EUR;16.626;EUR;16.626;EUR;16.626;16.626;;;
2023-08-01;EUR;16.584;EUR;16.584;EUR;16.584;16.584;;;
2023-08-02;EUR;16.34;EUR;16.34;EUR;16.34;16.34;;;
2023-08-03;EUR;16.272;EUR;16.272;EUR;16.272;16.272;;;
2023-08-04;EUR;16.223;EUR;16.223;EUR;16.223;16.223;;;
2023-08-07;EUR;16.314;EUR;16.314;EUR;16.314;16.314;;;
2023-08-08;EUR;16.248;EUR;16.248;EUR;16.248;16.248;;;
2023-08-09;EUR;16.191;EUR;16.191;EUR;16.191;16.191;;;
2023-08-10;EUR;16.227;EUR;16.227;EUR;16.227;16.227;;;
2023-08-11;EUR;16.174;EUR;16.174;EUR;16.174;16.174;;;
2023-08-14;EUR;16.204;EUR;16.204;EUR;16.204;16.204;;;
2023-08-15;EUR;16.04;EUR;16.04;EUR;16.04;16.04;;;
2023-08-16;EUR;15.937;EUR;15.937;EUR;15.937;15.937;;;
2023-08-17;EUR;15.825;EUR;15.825;EUR;15.825;15.825;;;
2023-08-18;EUR;15.793;EUR;15.793;EUR;15.793;15.793;;;
2023-08-21;EUR;15.85;EUR;15.85;EUR;15.85;15.85;;;
2023-08-22;EUR;15.858;EUR;15.858;EUR;15.858;15.858;;;
2023-08-23;EUR;15.999;EUR;15.999;EUR;15.999;15.999;;;
2023-08-24;EUR;15.878;EUR;15.878;EUR;15.878;15.878;;;
2023-08-25;EUR;15.922;EUR;15.922;EUR;15.922;15.922;;;
2023-08-28;EUR;16.037;EUR;16.037;EUR;16.037;16.037;;;
2023-08-29;EUR;16.239;EUR;16.239;EUR;16.239;16.239;;;
2023-08-30;EUR;16.276;EUR;16.276;EUR;16.276;16.276;;;
2023-08-31;EUR;16.263;EUR;16.263;EUR;16.263;16.263;;;
2023-09-01;EUR;16.312;EUR;16.312;EUR;16.312;16.312;;;
2023-09-04;EUR;16.344;EUR;16.344;EUR;16.344;16.344;;;
2023-09-05;EUR;16.284;EUR;16.284;EUR;16.284;16.284;;;
2023-09-06;EUR;16.195;EUR;16.195;EUR;16.195;16.195;;;
2023-09-07;EUR;16.138;EUR;16.138;EUR;16.138;16.138;;;
2023-09-08;EUR;16.144;EUR;16.144;EUR;16.144;16.144;;;
2023-09-11;EUR;16.229;EUR;16.229;EUR;16.229;16.229;;;
2023-09-12;EUR;16.178;EUR;16.178;EUR;16.178;16.178;;;
2023-09-13;EUR;16.174;EUR;16.174;EUR;16.174;16.174;;;
2023-09-14;EUR;16.34;EUR;16.34;EUR;16.34;16.34;;;
2023-09-15;EUR;16.244;EUR;16.244;EUR;16.244;16.244;;;
2023-09-18;EUR;16.201;EUR;16.201;EUR;16.201;16.201;;;
2023-09-19;EUR;16.163;EUR;16.163;EUR;16.163;16.163;;;
2023-09-20;EUR;16.073;EUR;16.073;EUR;16.073;16.073;;;
2023-09-21;EUR;15.83;EUR;15.83;EUR;15.83;15.83;;;
2023-09-22;EUR;15.814;EUR;15.814;EUR;15.814;15.814;;;
2023-09-25;EUR;15.835;EUR;15.835;EUR;15.835;15.835;;;
2023-09-26;EUR;15.64;EUR;15.64;EUR;15.64;15.64;;;
2023-09-27;EUR;15.649;EUR;15.649;EUR;15.649;15.649;;;
2023-09-28;EUR;15.704;EUR;15.704;EUR;15.704;15.704;;;
2023-09-29;EUR;15.695;EUR;15.695;EUR;15.695;15.695;;;
2023-10-02;EUR;15.667;EUR;15.667;EUR;15.667;15.667;;;
2023-10-03;EUR;15.462;EUR;15.462;EUR;15.462;15.462;;;
2023-10-04;EUR;15.491;EUR;15.491;EUR;15.491;15.491;;;
2023-10-05;EUR;15.503;EUR;15.503;EUR;15.503;15.503;;;
2023-10-06;EUR;15.658;EUR;15.658;EUR;15.658;15.658;;;
2023-10-09;EUR;15.708;EUR;15.708;EUR;15.708;15.708;;;
2023-10-10;EUR;15.847;EUR;15.847;EUR;15.847;15.847;;;
2023-10-11;EUR;15.916;EUR;15.916;EUR;15.916;15.916;;;
2023-10-12;EUR;15.888;EUR;15.888;EUR;15.888;15.888;;;
2023-10-13;EUR;15.782;EUR;15.782;EUR;15.782;15.782;;;
2023-10-16;EUR;15.865;EUR;15.865;EUR;15.865;15.865;;;
2023-10-17;EUR;15.881;EUR;15.881;EUR;15.881;15.881;;;
2023-10-18;EUR;15.702;EUR;15.702;EUR;15.702;15.702;;;
2023-10-19;EUR;15.539;EUR;15.539;EUR;15.539;15.539;;;
2023-10-20;EUR;15.356;EUR;15.356;EUR;15.356;15.356;;;
2023-10-23;EUR;15.308;EUR;15.308;EUR;15.308;15.308;;;
2023-10-24;EUR;15.396;EUR;15.396;EUR;15.396;15.396;;;
2023-10-25;EUR;15.26;EUR;15.26;EUR;15.26;15.26;;;
2023-10-26;EUR;15.104;EUR;15.104;EUR;15.104;15.104;;;
2023-10-27;EUR;15.065;EUR;15.065;EUR;15.065;15.065;;;
2023-10-30;EUR;15.18;EUR;15.18;EUR;15.18;15.18;;;
2023-10-31;EUR;15.257;EUR;15.257;EUR;15.257;15.257;;;
2023-11-01;EUR;15.41;EUR;15.41;EUR;15.41;15.41;;;
2023-11-02;EUR;15.668;EUR;15.668;EUR;15.668;15.668;;;
2023-11-03;EUR;15.786;EUR;15.786;EUR;15.786;15.786;;;
2023-11-06;EUR;15.847;EUR;15.847;EUR;15.847;15.847;;;
2023-11-07;EUR;15.857;EUR;15.857;EUR;15.857;15.857;;;
2023-11-08;EUR;15.852;EUR;15.852;EUR;15.852;15.852;;;
2023-11-09;EUR;15.802;EUR;15.802;EUR;15.802;15.802;;;
2023-11-10;EUR;15.926;EUR;15.926;EUR;15.926;15.926;;;
2023-11-13;EUR;15.939;EUR;15.939;EUR;15.939;15.939;;;
2023-11-14;EUR;16.159;EUR;16.159;EUR;16.159;16.159;;;
2023-11-15;EUR;16.242;EUR;16.242;EUR;16.242;16.242;;;
2023-11-16;EUR;16.23;EUR;16.23;EUR;16.23;16.23;;;
2023-11-17;EUR;16.268;EUR;16.268;EUR;16.268;16.268;;;
2023-11-20;EUR;16.345;EUR;16.345;EUR;16.345;16.345;;;
2023-11-21;EUR;16.32;EUR;16.32;EUR;16.32;16.32;;;
2023-11-22;EUR;16.386;EUR;16.386;EUR;16.386;16.386;;;
2023-11-23;EUR;16.388;EUR;16.388;EUR;16.388;16.388;;;
2023-11-24;EUR;16.385;EUR;16.385;EUR;16.385;16.385;;;
2023-11-27;EUR;16.345;EUR;16.345;EUR;16.345;16.345;;;
2023-11-28;EUR;16.346;EUR;16.346;EUR;16.346;16.346;;;
2023-11-29;EUR;16.346;EUR;16.346;EUR;16.346;16.346;;;
2023-11-30;EUR;16.428;EUR;16.428;EUR;16.428;16.428;;;
2023-12-01;EUR;16.524;EUR;16.524;EUR;16.524;16.524;;;
2023-12-04;EUR;16.458;EUR;16.458;EUR;16.458;16.458;;;
2023-12-05;EUR;16.434;EUR;16.434;EUR;16.434;16.434;;;
2023-12-06;EUR;16.431;EUR;16.431;EUR;16.431;16.431;;;
2023-12-07;EUR;16.488;EUR;16.488;EUR;16.488;16.488;;;
2023-12-08;EUR;16.556;EUR;16.556;EUR;16.556;16.556;;;
2023-12-11;EUR;16.618;EUR;16.618;EUR;16.618;16.618;;;
2023-12-12;EUR;16.661;EUR;16.661;EUR;16.661;16.661;;;
2023-12-13;EUR;16.811;EUR;16.811;EUR;16.811;16.811;;;
2023-12-14;EUR;16.863;EUR;16.863;EUR;16.863;16.863;;;
2023-12-15;EUR;16.893;EUR;16.893;EUR;16.893;16.893;;;
2023-12-18;EUR;16.924;EUR;16.924;EUR;16.924;16.924;;;
2023-12-19;EUR;16.999;EUR;16.999;EUR;16.999;16.999;;;
2023-12-20;EUR;16.852;EUR;16.852;EUR;16.852;16.852;;;
2023-12-21;EUR;16.948;EUR;16.948;EUR;16.948;16.948;;;
2023-12-22;EUR;16.958;EUR;16.958;EUR;16.958;16.958;;;
2023-12-27;EUR;17.056;EUR;17.056;EUR;17.056;17.056;;;
2023-12-28;EUR;17.079;EUR;17.079;EUR;17.079;17.079;;;
2023-12-29;EUR;17.066;EUR;17.066;EUR;17.066;17.066;;;
2024-01-02;EUR;16.993;EUR;16.993;EUR;16.993;16.993;;;
2024-01-03;EUR;16.853;EUR;16.853;EUR;16.853;16.853;;;
2024-01-04;EUR;16.834;EUR;16.834;EUR;16.834;16.834;;;
2024-01-05;EUR;16.846;EUR;16.846;EUR;16.846;16.846;;;
2024-01-08;EUR;17;EUR;17;EUR;17;17;;;
2024-01-09;EUR;16.989;EUR;16.989;EUR;16.989;16.989;;;
