sep=;
BBVA STABLE OPPORTUNITY FUND P USD - LU0836883941 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-10-27;USD;88.769;USD;88.769;USD;88.769;88.769;;;
2022-10-28;USD;88.712;USD;88.712;USD;88.712;88.712;;;
2022-10-31;USD;88.632;USD;88.632;USD;88.632;88.632;;;
2022-11-02;USD;88.628;USD;88.628;USD;88.628;88.628;;;
2022-11-03;USD;88.494;USD;88.494;USD;88.494;88.494;;;
2022-11-04;USD;88.595;USD;88.595;USD;88.595;88.595;;;
2022-11-07;USD;88.571;USD;88.571;USD;88.571;88.571;;;
2022-11-08;USD;88.659;USD;88.659;USD;88.659;88.659;;;
2022-11-09;USD;88.716;USD;88.716;USD;88.716;88.716;;;
2022-11-10;USD;89.083;USD;89.083;USD;89.083;89.083;;;
2022-11-11;USD;89.081;USD;89.081;USD;89.081;89.081;;;
2022-11-14;USD;89.072;USD;89.072;USD;89.072;89.072;;;
2022-11-15;USD;89.142;USD;89.142;USD;89.142;89.142;;;
2022-11-16;USD;89.22;USD;89.22;USD;89.22;89.22;;;
2022-11-17;USD;89.112;USD;89.112;USD;89.112;89.112;;;
2022-11-18;USD;89.12;USD;89.12;USD;89.12;89.12;;;
2022-11-21;USD;89.112;USD;89.112;USD;89.112;89.112;;;
2022-11-22;USD;89.101;USD;89.101;USD;89.101;89.101;;;
2022-11-23;USD;89.178;USD;89.178;USD;89.178;89.178;;;
2022-11-24;USD;89.225;USD;89.225;USD;89.225;89.225;;;
2022-11-25;USD;89.214;USD;89.214;USD;89.214;89.214;;;
2022-11-28;USD;89.245;USD;89.245;USD;89.245;89.245;;;
2022-11-29;USD;89.237;USD;89.237;USD;89.237;89.237;;;
2022-11-30;USD;89.243;USD;89.243;USD;89.243;89.243;;;
2022-12-01;USD;89.475;USD;89.475;USD;89.475;89.475;;;
2022-12-02;USD;89.406;USD;89.406;USD;89.406;89.406;;;
2022-12-05;USD;89.387;USD;89.387;USD;89.387;89.387;;;
2022-12-06;USD;89.392;USD;89.392;USD;89.392;89.392;;;
2022-12-07;USD;89.471;USD;89.471;USD;89.471;89.471;;;
2022-12-08;USD;89.464;USD;89.464;USD;89.464;89.464;;;
2022-12-09;USD;89.445;USD;89.445;USD;89.445;89.445;;;
2022-12-12;USD;89.402;USD;89.402;USD;89.402;89.402;;;
2022-12-13;USD;89.567;USD;89.567;USD;89.567;89.567;;;
2022-12-14;USD;89.618;USD;89.618;USD;89.618;89.618;;;
2022-12-15;USD;89.616;USD;89.616;USD;89.616;89.616;;;
2022-12-16;USD;89.587;USD;89.587;USD;89.587;89.587;;;
2022-12-19;USD;89.575;USD;89.575;USD;89.575;89.575;;;
2022-12-20;USD;89.528;USD;89.528;USD;89.528;89.528;;;
2022-12-21;USD;89.605;USD;89.605;USD;89.605;89.605;;;
2022-12-22;USD;89.618;USD;89.618;USD;89.618;89.618;;;
2022-12-23;USD;89.604;USD;89.604;USD;89.604;89.604;;;
2022-12-27;USD;89.553;USD;89.553;USD;89.553;89.553;;;
2022-12-28;USD;89.52;USD;89.52;USD;89.52;89.52;;;
2022-12-29;USD;89.521;USD;89.521;USD;89.521;89.521;;;
2022-12-30;USD;89.511;USD;89.511;USD;89.511;89.511;;;
2023-01-02;USD;89.508;USD;89.508;USD;89.508;89.508;;;
2023-01-03;USD;89.565;USD;89.565;USD;89.565;89.565;;;
2023-01-04;USD;89.617;USD;89.617;USD;89.617;89.617;;;
2023-01-05;USD;89.531;USD;89.531;USD;89.531;89.531;;;
2023-01-06;USD;89.725;USD;89.725;USD;89.725;89.725;;;
2023-01-09;USD;89.83;USD;89.83;USD;89.83;89.83;;;
2023-01-10;USD;89.788;USD;89.788;USD;89.788;89.788;;;
2023-01-11;USD;89.825;USD;89.825;USD;89.825;89.825;;;
2023-01-12;USD;89.977;USD;89.977;USD;89.977;89.977;;;
2023-01-13;USD;89.99;USD;89.99;USD;89.99;89.99;;;
2023-01-16;USD;89.953;USD;89.953;USD;89.953;89.953;;;
2023-01-17;USD;89.991;USD;89.991;USD;89.991;89.991;;;
2023-01-18;USD;90.12;USD;90.12;USD;90.12;90.12;;;
2023-01-19;USD;90.131;USD;90.131;USD;90.131;90.131;;;
2023-01-20;USD;90.073;USD;90.073;USD;90.073;90.073;;;
2023-01-23;USD;90.069;USD;90.069;USD;90.069;90.069;;;
2023-01-24;USD;90.096;USD;90.096;USD;90.096;90.096;;;
2023-01-25;USD;90.114;USD;90.114;USD;90.114;90.114;;;
2023-01-26;USD;90.102;USD;90.102;USD;90.102;90.102;;;
2023-01-27;USD;90.13;USD;90.13;USD;90.13;90.13;;;
2023-01-30;USD;90.114;USD;90.114;USD;90.114;90.114;;;
2023-01-31;USD;90.186;USD;90.186;USD;90.186;90.186;;;
2023-02-01;USD;90.25;USD;90.25;USD;90.25;90.25;;;
2023-02-02;USD;90.396;USD;90.396;USD;90.396;90.396;;;
2023-02-03;USD;90.269;USD;90.269;USD;90.269;90.269;;;
2023-02-06;USD;90.089;USD;90.089;USD;90.089;90.089;;;
2023-02-07;USD;90.088;USD;90.088;USD;90.088;90.088;;;
2023-02-08;USD;90.07;USD;90.07;USD;90.07;90.07;;;
2023-02-09;USD;90.113;USD;90.113;USD;90.113;90.113;;;
2023-02-10;USD;90.034;USD;90.034;USD;90.034;90.034;;;
2023-02-13;USD;90.013;USD;90.013;USD;90.013;90.013;;;
2023-02-14;USD;89.905;USD;89.905;USD;89.905;89.905;;;
2023-02-15;USD;89.908;USD;89.908;USD;89.908;89.908;;;
2023-02-16;USD;89.896;USD;89.896;USD;89.896;89.896;;;
2023-02-17;USD;89.916;USD;89.916;USD;89.916;89.916;;;
2023-02-20;USD;89.944;USD;89.944;USD;89.944;89.944;;;
2023-02-21;USD;89.84;USD;89.84;USD;89.84;89.84;;;
2023-02-22;USD;89.858;USD;89.858;USD;89.858;89.858;;;
2023-02-23;USD;89.867;USD;89.867;USD;89.867;89.867;;;
2023-02-24;USD;89.774;USD;89.774;USD;89.774;89.774;;;
2023-02-27;USD;89.795;USD;89.795;USD;89.795;89.795;;;
2023-02-28;USD;89.78;USD;89.78;USD;89.78;89.78;;;
2023-03-01;USD;89.715;USD;89.715;USD;89.715;89.715;;;
2023-03-02;USD;89.686;USD;89.686;USD;89.686;89.686;;;
2023-03-03;USD;89.744;USD;89.744;USD;89.744;89.744;;;
2023-03-06;USD;89.777;USD;89.777;USD;89.777;89.777;;;
2023-03-07;USD;89.684;USD;89.684;USD;89.684;89.684;;;
2023-03-08;USD;89.656;USD;89.656;USD;89.656;89.656;;;
2023-03-09;USD;89.732;USD;89.732;USD;89.732;89.732;;;
2023-03-10;USD;90.014;USD;90.014;USD;90.014;90.014;;;
2023-03-13;USD;90.44;USD;90.44;USD;90.44;90.44;;;
2023-03-14;USD;90.168;USD;90.168;USD;90.168;90.168;;;
2023-03-15;USD;90.429;USD;90.429;USD;90.429;90.429;;;
2023-03-16;USD;90.19;USD;90.19;USD;90.19;90.19;;;
2023-03-17;USD;90.418;USD;90.418;USD;90.418;90.418;;;
2023-03-20;USD;90.317;USD;90.317;USD;90.317;90.317;;;
2023-03-21;USD;90.315;USD;90.315;USD;90.315;90.315;;;
2023-03-22;USD;90.377;USD;90.377;USD;90.377;90.377;;;
2023-03-23;USD;90.622;USD;90.622;USD;90.622;90.622;;;
2023-03-24;USD;90.648;USD;90.648;USD;90.648;90.648;;;
2023-03-27;USD;90.498;USD;90.498;USD;90.498;90.498;;;
2023-03-28;USD;90.385;USD;90.385;USD;90.385;90.385;;;
2023-03-29;USD;90.371;USD;90.371;USD;90.371;90.371;;;
2023-03-30;USD;90.385;USD;90.385;USD;90.385;90.385;;;
2023-03-31;USD;90.457;USD;90.457;USD;90.457;90.457;;;
2023-04-03;USD;90.609;USD;90.609;USD;90.609;90.609;;;
2023-04-04;USD;90.749;USD;90.749;USD;90.749;90.749;;;
2023-04-05;USD;90.84;USD;90.84;USD;90.84;90.84;;;
2023-04-06;USD;90.832;USD;90.832;USD;90.832;90.832;;;
2023-04-11;USD;90.606;USD;90.606;USD;90.606;90.606;;;
2023-04-12;USD;90.659;USD;90.659;USD;90.659;90.659;;;
2023-04-13;USD;90.702;USD;90.702;USD;90.702;90.702;;;
2023-04-14;USD;90.598;USD;90.598;USD;90.598;90.598;;;
2023-04-17;USD;90.545;USD;90.545;USD;90.545;90.545;;;
2023-04-18;USD;90.542;USD;90.542;USD;90.542;90.542;;;
2023-04-19;USD;90.482;USD;90.482;USD;90.482;90.482;;;
2023-04-20;USD;90.591;USD;90.591;USD;90.591;90.591;;;
2023-04-21;USD;90.588;USD;90.588;USD;90.588;90.588;;;
2023-04-24;USD;90.638;USD;90.638;USD;90.638;90.638;;;
2023-04-25;USD;90.784;USD;90.784;USD;90.784;90.784;;;
2023-04-26;USD;90.777;USD;90.777;USD;90.777;90.777;;;
2023-04-27;USD;90.665;USD;90.665;USD;90.665;90.665;;;
2023-04-28;USD;90.74;USD;90.74;USD;90.74;90.74;;;
2023-05-02;USD;90.755;USD;90.755;USD;90.755;90.755;;;
2023-05-03;USD;90.874;USD;90.874;USD;90.874;90.874;;;
2023-05-04;USD;90.972;USD;90.972;USD;90.972;90.972;;;
2023-05-05;USD;90.873;USD;90.873;USD;90.873;90.873;;;
2023-05-08;USD;90.818;USD;90.818;USD;90.818;90.818;;;
2023-05-10;USD;90.9;USD;90.9;USD;90.9;90.9;;;
2023-05-11;USD;90.984;USD;90.984;USD;90.984;90.984;;;
2023-05-12;USD;90.902;USD;90.902;USD;90.902;90.902;;;
2023-05-15;USD;90.875;USD;90.875;USD;90.875;90.875;;;
2023-05-16;USD;90.814;USD;90.814;USD;90.814;90.814;;;
2023-05-17;USD;90.762;USD;90.762;USD;90.762;90.762;;;
2023-05-19;USD;90.652;USD;90.652;USD;90.652;90.652;;;
2023-05-22;USD;90.63;USD;90.63;USD;90.63;90.63;;;
2023-05-23;USD;90.607;USD;90.607;USD;90.607;90.607;;;
2023-05-24;USD;90.583;USD;90.583;USD;90.583;90.583;;;
2023-05-25;USD;90.456;USD;90.456;USD;90.456;90.456;;;
2023-05-26;USD;90.388;USD;90.388;USD;90.388;90.388;;;
2023-05-30;USD;90.507;USD;90.507;USD;90.507;90.507;;;
2023-05-31;USD;90.646;USD;90.646;USD;90.646;90.646;;;
2023-06-01;USD;90.734;USD;90.734;USD;90.734;90.734;;;
2023-06-02;USD;90.689;USD;90.689;USD;90.689;90.689;;;
2023-06-05;USD;90.65;USD;90.65;USD;90.65;90.65;;;
2023-06-06;USD;90.619;USD;90.619;USD;90.619;90.619;;;
2023-06-07;USD;90.588;USD;90.588;USD;90.588;90.588;;;
2023-06-08;USD;90.663;USD;90.663;USD;90.663;90.663;;;
2023-06-09;USD;90.602;USD;90.602;USD;90.602;90.602;;;
2023-06-12;USD;90.603;USD;90.603;USD;90.603;90.603;;;
2023-06-13;USD;90.559;USD;90.559;USD;90.559;90.559;;;
2023-06-14;USD;90.594;USD;90.594;USD;90.594;90.594;;;
2023-06-15;USD;90.631;USD;90.631;USD;90.631;90.631;;;
2023-06-16;USD;90.576;USD;90.576;USD;90.576;90.576;;;
2023-06-19;USD;90.554;USD;90.554;USD;90.554;90.554;;;
2023-06-20;USD;90.636;USD;90.636;USD;90.636;90.636;;;
2023-06-21;USD;90.591;USD;90.591;USD;90.591;90.591;;;
2023-06-22;USD;90.58;USD;90.58;USD;90.58;90.58;;;
2023-06-26;USD;90.64;USD;90.64;USD;90.64;90.64;;;
2023-06-27;USD;90.619;USD;90.619;USD;90.619;90.619;;;
2023-06-28;USD;90.618;USD;90.618;USD;90.618;90.618;;;
2023-06-29;USD;90.529;USD;90.529;USD;90.529;90.529;;;
2023-06-30;USD;90.546;USD;90.546;USD;90.546;90.546;;;
2023-07-03;USD;90.546;USD;90.546;USD;90.546;90.546;;;
2023-07-04;USD;90.521;USD;90.521;USD;90.521;90.521;;;
2023-07-05;USD;90.527;USD;90.527;USD;90.527;90.527;;;
2023-07-06;USD;90.393;USD;90.393;USD;90.393;90.393;;;
2023-07-07;USD;90.498;USD;90.498;USD;90.498;90.498;;;
2023-07-10;USD;90.562;USD;90.562;USD;90.562;90.562;;;
2023-07-11;USD;90.564;USD;90.564;USD;90.564;90.564;;;
2023-07-12;USD;90.77;USD;90.77;USD;90.77;90.77;;;
2023-07-13;USD;90.91;USD;90.91;USD;90.91;90.91;;;
2023-07-14;USD;90.87;USD;90.87;USD;90.87;90.87;;;
2023-07-17;USD;90.851;USD;90.851;USD;90.851;90.851;;;
2023-07-18;USD;90.924;USD;90.924;USD;90.924;90.924;;;
2023-07-19;USD;90.942;USD;90.942;USD;90.942;90.942;;;
2023-07-20;USD;90.858;USD;90.858;USD;90.858;90.858;;;
2023-07-21;USD;90.895;USD;90.895;USD;90.895;90.895;;;
2023-07-24;USD;90.9;USD;90.9;USD;90.9;90.9;;;
2023-07-25;USD;90.859;USD;90.859;USD;90.859;90.859;;;
2023-07-26;USD;90.894;USD;90.894;USD;90.894;90.894;;;
2023-07-27;USD;90.896;USD;90.896;USD;90.896;90.896;;;
2023-07-28;USD;90.965;USD;90.965;USD;90.965;90.965;;;
2023-07-31;USD;90.977;USD;90.977;USD;90.977;90.977;;;
2023-08-01;USD;90.948;USD;90.948;USD;90.948;90.948;;;
2023-08-02;USD;90.935;USD;90.935;USD;90.935;90.935;;;
2023-08-03;USD;90.944;USD;90.944;USD;90.944;90.944;;;
2023-08-04;USD;91.056;USD;91.056;USD;91.056;91.056;;;
2023-08-07;USD;91.094;USD;91.094;USD;91.094;91.094;;;
2023-08-08;USD;91.131;USD;91.131;USD;91.131;91.131;;;
2023-08-09;USD;91.123;USD;91.123;USD;91.123;91.123;;;
2023-08-10;USD;91.12;USD;91.12;USD;91.12;91.12;;;
2023-08-11;USD;91.044;USD;91.044;USD;91.044;91.044;;;
2023-08-14;USD;90.978;USD;90.978;USD;90.978;90.978;;;
2023-08-16;USD;90.973;USD;90.973;USD;90.973;90.973;;;
2023-08-17;USD;90.948;USD;90.948;USD;90.948;90.948;;;
2023-08-18;USD;91.016;USD;91.016;USD;91.016;91.016;;;
2023-08-21;USD;90.949;USD;90.949;USD;90.949;90.949;;;
2023-08-22;USD;90.918;USD;90.918;USD;90.918;90.918;;;
2023-08-23;USD;91.052;USD;91.052;USD;91.052;91.052;;;
2023-08-24;USD;91.04;USD;91.04;USD;91.04;91.04;;;
2023-08-25;USD;91.019;USD;91.019;USD;91.019;91.019;;;
2023-08-28;USD;91.014;USD;91.014;USD;91.014;91.014;;;
2023-08-29;USD;91.146;USD;91.146;USD;91.146;91.146;;;
2023-08-30;USD;91.194;USD;91.194;USD;91.194;91.194;;;
2023-08-31;USD;91.238;USD;91.238;USD;91.238;91.238;;;
2023-09-01;USD;91.257;USD;91.257;USD;91.257;91.257;;;
2023-09-04;USD;91.222;USD;91.222;USD;91.222;91.222;;;
2023-09-05;USD;91.188;USD;91.188;USD;91.188;91.188;;;
2023-09-06;USD;91.118;USD;91.118;USD;91.118;91.118;;;
2023-09-07;USD;91.183;USD;91.183;USD;91.183;91.183;;;
2023-09-08;USD;91.231;USD;91.231;USD;91.231;91.231;;;
2023-09-11;USD;91.21;USD;91.21;USD;91.21;91.21;;;
2023-09-12;USD;91.213;USD;91.213;USD;91.213;91.213;;;
2023-09-13;USD;91.23;USD;91.23;USD;91.23;91.23;;;
2023-09-14;USD;91.253;USD;91.253;USD;91.253;91.253;;;
2023-09-15;USD;91.249;USD;91.249;USD;91.249;91.249;;;
2023-09-18;USD;91.244;USD;91.244;USD;91.244;91.244;;;
2023-09-19;USD;91.223;USD;91.223;USD;91.223;91.223;;;
2023-09-20;USD;91.246;USD;91.246;USD;91.246;91.246;;;
2023-09-21;USD;91.198;USD;91.198;USD;91.198;91.198;;;
2023-09-22;USD;91.25;USD;91.25;USD;91.25;91.25;;;
2023-09-25;USD;91.252;USD;91.252;USD;91.252;91.252;;;
2023-09-26;USD;91.234;USD;91.234;USD;91.234;91.234;;;
2023-09-27;USD;91.2;USD;91.2;USD;91.2;91.2;;;
2023-09-28;USD;91.204;USD;91.204;USD;91.204;91.204;;;
2023-09-29;USD;91.321;USD;91.321;USD;91.321;91.321;;;
2023-10-02;USD;91.245;USD;91.245;USD;91.245;91.245;;;
2023-10-03;USD;91.189;USD;91.189;USD;91.189;91.189;;;
2023-10-04;USD;91.21;USD;91.21;USD;91.21;91.21;;;
2023-10-05;USD;91.289;USD;91.289;USD;91.289;91.289;;;
2023-10-06;USD;91.252;USD;91.252;USD;91.252;91.252;;;
2023-10-09;USD;91.371;USD;91.371;USD;91.371;91.371;;;
2023-10-10;USD;91.401;USD;91.401;USD;91.401;91.401;;;
2023-10-11;USD;91.441;USD;91.441;USD;91.441;91.441;;;
2023-10-12;USD;91.367;USD;91.367;USD;91.367;91.367;;;
2023-10-13;USD;91.433;USD;91.433;USD;91.433;91.433;;;
2023-10-16;USD;91.386;USD;91.386;USD;91.386;91.386;;;
2023-10-17;USD;91.272;USD;91.272;USD;91.272;91.272;;;
2023-10-18;USD;91.225;USD;91.225;USD;91.225;91.225;;;
2023-10-19;USD;91.232;USD;91.232;USD;91.232;91.232;;;
2023-10-20;USD;91.332;USD;91.332;USD;91.332;91.332;;;
2023-10-23;USD;91.363;USD;91.363;USD;91.363;91.363;;;
2023-10-24;USD;91.376;USD;91.376;USD;91.376;91.376;;;
2023-10-25;USD;91.359;USD;91.359;USD;91.359;91.359;;;
2023-10-26;USD;91.423;USD;91.423;USD;91.423;91.423;;;
2023-10-27;USD;91.49;USD;91.49;USD;91.49;91.49;;;
2023-10-30;USD;91.457;USD;91.457;USD;91.457;91.457;;;
2023-10-31;USD;91.502;USD;91.502;USD;91.502;91.502;;;
2023-11-02;USD;91.668;USD;91.668;USD;91.668;91.668;;;
2023-11-03;USD;91.832;USD;91.832;USD;91.832;91.832;;;
2023-11-06;USD;91.76;USD;91.76;USD;91.76;91.76;;;
2023-11-07;USD;91.781;USD;91.781;USD;91.781;91.781;;;
2023-11-08;USD;91.816;USD;91.816;USD;91.816;91.816;;;
2023-11-09;USD;91.771;USD;91.771;USD;91.771;91.771;;;
2023-11-10;USD;91.736;USD;91.736;USD;91.736;91.736;;;
2023-11-13;USD;91.734;USD;91.734;USD;91.734;91.734;;;
2023-11-14;USD;91.964;USD;91.964;USD;91.964;91.964;;;
2023-11-15;USD;91.938;USD;91.938;USD;91.938;91.938;;;
2023-11-16;USD;92.026;USD;92.026;USD;92.026;92.026;;;
2023-11-17;USD;92.01;USD;92.01;USD;92.01;92.01;;;
2023-11-20;USD;92.032;USD;92.032;USD;92.032;92.032;;;
2023-11-21;USD;92.082;USD;92.082;USD;92.082;92.082;;;
2023-11-22;USD;92.083;USD;92.083;USD;92.083;92.083;;;
2023-11-23;USD;92.073;USD;92.073;USD;92.073;92.073;;;
2023-11-24;USD;92.065;USD;92.065;USD;92.065;92.065;;;
2023-11-27;USD;92.122;USD;92.122;USD;92.122;92.122;;;
2023-11-28;USD;92.237;USD;92.237;USD;92.237;92.237;;;
2023-11-29;USD;92.345;USD;92.345;USD;92.345;92.345;;;
2023-11-30;USD;92.387;USD;92.387;USD;92.387;92.387;;;
2023-12-01;USD;92.49;USD;92.49;USD;92.49;92.49;;;
2023-12-04;USD;92.48;USD;92.48;USD;92.48;92.48;;;
2023-12-05;USD;92.575;USD;92.575;USD;92.575;92.575;;;
2023-12-06;USD;92.558;USD;92.558;USD;92.558;92.558;;;
2023-12-07;USD;92.604;USD;92.604;USD;92.604;92.604;;;
2023-12-08;USD;92.515;USD;92.515;USD;92.515;92.515;;;
2023-12-11;USD;92.438;USD;92.438;USD;92.438;92.438;;;
2023-12-12;USD;92.492;USD;92.492;USD;92.492;92.492;;;
2023-12-13;USD;92.649;USD;92.649;USD;92.649;92.649;;;
2023-12-14;USD;92.992;USD;92.992;USD;92.992;92.992;;;
2023-12-15;USD;92.953;USD;92.953;USD;92.953;92.953;;;
2023-12-18;USD;92.936;USD;92.936;USD;92.936;92.936;;;
2023-12-19;USD;92.942;USD;92.942;USD;92.942;92.942;;;
2023-12-20;USD;93.04;USD;93.04;USD;93.04;93.04;;;
2023-12-21;USD;93.12;USD;93.12;USD;93.12;93.12;;;
2023-12-22;USD;93.136;USD;93.136;USD;93.136;93.136;;;
2023-12-27;USD;93.182;USD;93.182;USD;93.182;93.182;;;
2023-12-28;USD;93.232;USD;93.232;USD;93.232;93.232;;;
2023-12-29;USD;93.226;USD;93.226;USD;93.226;93.226;;;
2024-01-02;USD;93.157;USD;93.157;USD;93.157;93.157;;;
2024-01-03;USD;93.135;USD;93.135;USD;93.135;93.135;;;
2024-01-04;USD;93.098;USD;93.098;USD;93.098;93.098;;;
2024-01-05;USD;93.158;USD;93.158;USD;93.158;93.158;;;
2024-01-08;USD;93.16;USD;93.16;USD;93.16;93.16;;;
2024-01-09;USD;93.154;USD;93.154;USD;93.154;93.154;;;
2024-01-10;USD;93.211;USD;93.211;USD;93.211;93.211;;;
2024-01-11;USD;93.31;USD;93.31;USD;93.31;93.31;;;
2024-01-12;USD;93.492;USD;93.492;USD;93.492;93.492;;;
2024-01-15;USD;93.473;USD;93.473;USD;93.473;93.473;;;
2024-01-16;USD;93.42;USD;93.42;USD;93.42;93.42;;;
2024-01-17;USD;93.292;USD;93.292;USD;93.292;93.292;;;
2024-01-18;USD;93.312;USD;93.312;USD;93.312;93.312;;;
2024-01-19;USD;93.305;USD;93.305;USD;93.305;93.305;;;
2024-01-22;USD;93.33;USD;93.33;USD;93.33;93.33;;;
2024-01-23;USD;93.297;USD;93.297;USD;93.297;93.297;;;
2024-01-24;USD;93.332;USD;93.332;USD;93.332;93.332;;;
2024-01-25;USD;93.387;USD;93.387;USD;93.387;93.387;;;
2024-01-26;USD;93.41;USD;93.41;USD;93.41;93.41;;;
2024-01-29;USD;93.452;USD;93.452;USD;93.452;93.452;;;
2024-01-30;USD;93.426;USD;93.426;USD;93.426;93.426;;;
2024-01-31;USD;93.618;USD;93.618;USD;93.618;93.618;;;
2024-02-01;USD;93.666;USD;93.666;USD;93.666;93.666;;;
2024-02-02;USD;93.492;USD;93.492;USD;93.492;93.492;;;
2024-02-05;USD;93.394;USD;93.394;USD;93.394;93.394;;;
2024-02-06;USD;93.476;USD;93.476;USD;93.476;93.476;;;
2024-02-07;USD;93.493;USD;93.493;USD;93.493;93.493;;;
2024-02-08;USD;93.456;USD;93.456;USD;93.456;93.456;;;
2024-02-09;USD;93.438;USD;93.438;USD;93.438;93.438;;;
2024-02-12;USD;93.457;USD;93.457;USD;93.457;93.457;;;
2024-02-13;USD;93.315;USD;93.315;USD;93.315;93.315;;;
2024-02-14;USD;93.354;USD;93.354;USD;93.354;93.354;;;
2024-02-15;USD;93.445;USD;93.445;USD;93.445;93.445;;;
2024-02-16;USD;93.366;USD;93.366;USD;93.366;93.366;;;
2024-02-19;USD;93.383;USD;93.383;USD;93.383;93.383;;;
2024-02-20;USD;93.47;USD;93.47;USD;93.47;93.47;;;
2024-02-21;USD;93.434;USD;93.434;USD;93.434;93.434;;;
2024-02-22;USD;93.388;USD;93.388;USD;93.388;93.388;;;
2024-02-23;USD;93.426;USD;93.426;USD;93.426;93.426;;;
2024-02-26;USD;93.404;USD;93.404;USD;93.404;93.404;;;
2024-02-27;USD;93.398;USD;93.398;USD;93.398;93.398;;;
2024-02-28;USD;93.427;USD;93.427;USD;93.427;93.427;;;
2024-02-29;USD;93.48;USD;93.48;USD;93.48;93.48;;;
2024-03-01;USD;93.562;USD;93.562;USD;93.562;93.562;;;
2024-03-04;USD;93.542;USD;93.542;USD;93.542;93.542;;;
2024-03-05;USD;93.607;USD;93.607;USD;93.607;93.607;;;
2024-03-06;USD;93.621;USD;93.621;USD;93.621;93.621;;;
2024-03-07;USD;93.666;USD;93.666;USD;93.666;93.666;;;
2024-03-08;USD;93.751;USD;93.751;USD;93.751;93.751;;;
2024-03-11;USD;93.72;USD;93.72;USD;93.72;93.72;;;
2024-03-12;USD;93.673;USD;93.673;USD;93.673;93.673;;;
2024-03-13;USD;93.666;USD;93.666;USD;93.666;93.666;;;
2024-03-14;USD;93.585;USD;93.585;USD;93.585;93.585;;;
2024-03-15;USD;93.574;USD;93.574;USD;93.574;93.574;;;
2024-03-18;USD;93.578;USD;93.578;USD;93.578;93.578;;;
2024-03-19;USD;93.623;USD;93.623;USD;93.623;93.623;;;
2024-03-20;USD;93.666;USD;93.666;USD;93.666;93.666;;;
2024-03-21;USD;93.738;USD;93.738;USD;93.738;93.738;;;
2024-03-22;USD;93.817;USD;93.817;USD;93.817;93.817;;;
2024-03-25;USD;93.774;USD;93.774;USD;93.774;93.774;;;
2024-03-26;USD;93.774;USD;93.774;USD;93.774;93.774;;;
2024-03-27;USD;93.799;USD;93.799;USD;93.799;93.799;;;
2024-03-28;USD;93.822;USD;93.822;USD;93.822;93.822;;;
2024-04-02;USD;93.723;USD;93.723;USD;93.723;93.723;;;
2024-04-03;USD;93.753;USD;93.753;USD;93.753;93.753;;;
2024-04-04;USD;93.819;USD;93.819;USD;93.819;93.819;;;
2024-04-05;USD;93.764;USD;93.764;USD;93.764;93.764;;;
2024-04-08;USD;93.711;USD;93.711;USD;93.711;93.711;;;
2024-04-09;USD;93.776;USD;93.776;USD;93.776;93.776;;;
2024-04-10;USD;93.55;USD;93.55;USD;93.55;93.55;;;
2024-04-11;USD;93.536;USD;93.536;USD;93.536;93.536;;;
2024-04-12;USD;93.627;USD;93.627;USD;93.627;93.627;;;
2024-04-15;USD;93.529;USD;93.529;USD;93.529;93.529;;;
2024-04-16;USD;93.525;USD;93.525;USD;93.525;93.525;;;
2024-04-17;USD;93.554;USD;93.554;USD;93.554;93.554;;;
2024-04-18;USD;93.557;USD;93.557;USD;93.557;93.557;;;
2024-04-19;USD;93.584;USD;93.584;USD;93.584;93.584;;;
2024-04-22;USD;93.606;USD;93.606;USD;93.606;93.606;;;
2024-04-23;USD;93.66;USD;93.66;USD;93.66;93.66;;;
2024-04-24;USD;93.634;USD;93.634;USD;93.634;93.634;;;
2024-04-25;USD;93.579;USD;93.579;USD;93.579;93.579;;;
2024-04-26;USD;93.644;USD;93.644;USD;93.644;93.644;;;
2024-04-29;USD;93.673;USD;93.673;USD;93.673;93.673;;;
2024-04-30;USD;93.64;USD;93.64;USD;93.64;93.64;;;
2024-05-02;USD;93.794;USD;93.794;USD;93.794;93.794;;;
2024-05-03;USD;93.948;USD;93.948;USD;93.948;93.948;;;
2024-05-06;USD;93.962;USD;93.962;USD;93.962;93.962;;;
2024-05-07;USD;93.98;USD;93.98;USD;93.98;93.98;;;
2024-05-08;USD;93.954;USD;93.954;USD;93.954;93.954;;;
2024-05-10;USD;93.954;USD;93.954;USD;93.954;93.954;;;
2024-05-13;USD;93.991;USD;93.991;USD;93.991;93.991;;;
2024-05-14;USD;94.014;USD;94.014;USD;94.014;94.014;;;
2024-05-15;USD;94.12;USD;94.12;USD;94.12;94.12;;;
2024-05-16;USD;94.122;USD;94.122;USD;94.122;94.122;;;
2024-05-17;USD;94.114;USD;94.114;USD;94.114;94.114;;;
2024-05-21;USD;94.11;USD;94.11;USD;94.11;94.11;;;
2024-05-22;USD;94.084;USD;94.084;USD;94.084;94.084;;;
2024-05-23;USD;94.033;USD;94.033;USD;94.033;94.033;;;
2024-05-24;USD;94.049;USD;94.049;USD;94.049;94.049;;;
2024-05-27;USD;94.063;USD;94.063;USD;94.063;94.063;;;
2024-05-28;USD;94.068;USD;94.068;USD;94.068;94.068;;;
2024-05-29;USD;94.013;USD;94.013;USD;94.013;94.013;;;
