sep=;
UBS (Irl) ETF plc - MSCI ACWI Socially Responsible UCITS ETF (hedged to CHF) A-acc - IE00BDR55F85 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-10-05;CHF;10.468;CHF;10.468;CHF;10.468;10.468;0;0;
2020-10-06;CHF;10.427;CHF;10.427;CHF;10.427;10.427;0;0;
2020-10-07;CHF;10.536;CHF;10.536;CHF;10.536;10.536;0;0;
2020-10-08;CHF;10.603;CHF;10.603;CHF;10.603;10.603;0;0;
2020-10-09;CHF;10.663;CHF;10.663;CHF;10.663;10.663;0;0;
2020-10-12;CHF;10.746;CHF;10.746;CHF;10.746;10.746;0;0;
2020-10-13;CHF;10.747;CHF;10.747;CHF;10.747;10.747;0;0;
2020-10-14;CHF;10.72;CHF;10.72;CHF;10.72;10.72;0;0;
2020-10-15;CHF;10.638;CHF;10.638;CHF;10.638;10.638;0;0;
2020-10-16;CHF;10.649;CHF;10.649;CHF;10.649;10.649;0;0;
2020-10-19;CHF;10.553;CHF;10.553;CHF;10.553;10.553;0;0;
2020-10-20;CHF;10.557;CHF;10.557;CHF;10.557;10.557;0;0;
2020-10-21;CHF;10.518;CHF;10.518;CHF;10.518;10.518;0;0;
2020-10-22;CHF;10.523;CHF;10.523;CHF;10.523;10.523;0;0;
2020-10-23;CHF;10.557;CHF;10.557;CHF;10.557;10.557;0;0;
2020-10-26;CHF;10.374;CHF;10.374;CHF;10.374;10.374;0;0;
2020-10-27;CHF;10.347;CHF;10.347;CHF;10.347;10.347;0;0;
2020-10-28;CHF;10.087;CHF;10.087;CHF;10.087;10.087;0;0;
2020-10-29;CHF;10.144;CHF;10.144;CHF;10.144;10.144;0;0;
2020-10-30;CHF;10.06;CHF;10.06;CHF;10.06;10.06;0;0;
2020-11-02;CHF;10.224;CHF;10.224;CHF;10.224;10.224;0;0;
2020-11-03;CHF;10.409;CHF;10.409;CHF;10.409;10.409;0;0;
2020-11-04;CHF;10.567;CHF;10.567;CHF;10.567;10.567;0;0;
2020-11-05;CHF;10.762;CHF;10.762;CHF;10.762;10.762;0;0;
2020-11-06;CHF;10.757;CHF;10.757;CHF;10.757;10.757;0;0;
2020-11-09;CHF;10.939;CHF;10.939;CHF;10.939;10.939;0;0;
2020-11-10;CHF;10.929;CHF;10.929;CHF;10.929;10.929;0;0;
2020-11-11;CHF;11.018;CHF;11.018;CHF;11.018;11.018;0;0;
2020-11-12;CHF;10.95;CHF;10.95;CHF;10.95;10.95;0;0;
2020-11-13;CHF;11.024;CHF;11.024;CHF;11.024;11.024;0;0;
2020-11-16;CHF;11.157;CHF;11.157;CHF;11.157;11.157;0;0;
2020-11-17;CHF;11.139;CHF;11.139;CHF;11.139;11.139;0;0;
2020-11-18;CHF;11.103;CHF;11.103;CHF;11.103;11.103;0;0;
2020-11-19;CHF;11.103;CHF;11.103;CHF;11.103;11.103;0;0;
2020-11-20;CHF;11.084;CHF;11.084;CHF;11.084;11.084;0;0;
2020-11-23;CHF;11.157;CHF;11.157;CHF;11.157;11.157;0;0;
2020-11-24;CHF;11.269;CHF;11.269;CHF;11.269;11.269;0;0;
2020-11-25;CHF;11.257;CHF;11.257;CHF;11.257;11.257;0;0;
2020-11-27;CHF;11.308;CHF;11.308;CHF;11.308;11.308;0;0;
2020-11-30;CHF;11.192;CHF;11.192;CHF;11.192;11.192;0;0;
2020-12-01;CHF;11.272;CHF;11.272;CHF;11.272;11.272;0;0;
2020-12-02;CHF;11.237;CHF;11.237;CHF;11.237;11.237;0;0;
2020-12-03;CHF;11.223;CHF;11.223;CHF;11.223;11.223;0;0;
2020-12-04;CHF;11.305;CHF;11.305;CHF;11.305;11.305;0;0;
2020-12-07;CHF;11.313;CHF;11.313;CHF;11.313;11.313;0;0;
2020-12-08;CHF;11.348;CHF;11.348;CHF;11.348;11.348;0;0;
2020-12-09;CHF;11.304;CHF;11.304;CHF;11.304;11.304;0;0;
2020-12-10;CHF;11.272;CHF;11.272;CHF;11.272;11.272;0;0;
2020-12-11;CHF;11.286;CHF;11.286;CHF;11.286;11.286;0;0;
2020-12-14;CHF;11.264;CHF;11.264;CHF;11.264;11.264;0;0;
2020-12-15;CHF;11.317;CHF;11.317;CHF;11.317;11.317;0;0;
2020-12-16;CHF;11.37;CHF;11.37;CHF;11.37;11.37;0;0;
2020-12-17;CHF;11.472;CHF;11.472;CHF;11.472;11.472;0;0;
2020-12-18;CHF;11.479;CHF;11.479;CHF;11.479;11.479;0;0;
2020-12-21;CHF;11.384;CHF;11.384;CHF;11.384;11.384;0;0;
2020-12-22;CHF;11.363;CHF;11.363;CHF;11.363;11.363;0;0;
2020-12-23;CHF;11.395;CHF;11.395;CHF;11.395;11.395;0;0;
2020-12-24;CHF;11.434;CHF;11.434;CHF;11.434;11.434;0;0;
2020-12-29;CHF;11.502;CHF;11.502;CHF;11.502;11.502;0;0;
2020-12-30;CHF;11.552;CHF;11.552;CHF;11.552;11.552;0;0;
2020-12-31;CHF;11.592;CHF;11.592;CHF;11.592;11.592;0;0;
2021-01-04;CHF;11.573;CHF;11.573;CHF;11.573;11.573;0;0;
2021-01-05;CHF;11.613;CHF;11.613;CHF;11.613;11.613;0;0;
2021-01-06;CHF;11.695;CHF;11.695;CHF;11.695;11.695;0;0;
2021-01-07;CHF;11.854;CHF;11.854;CHF;11.854;11.854;0;0;
2021-01-08;CHF;12;CHF;12;CHF;12;12;0;0;
2021-01-11;CHF;11.952;CHF;11.952;CHF;11.952;11.952;0;0;
2021-01-12;CHF;11.977;CHF;11.977;CHF;11.977;11.977;0;0;
2021-01-13;CHF;11.989;CHF;11.989;CHF;11.989;11.989;0;0;
2021-01-14;CHF;11.974;CHF;11.974;CHF;11.974;11.974;0;0;
2021-01-15;CHF;11.892;CHF;11.892;CHF;11.892;11.892;0;0;
2021-01-19;CHF;11.997;CHF;11.997;CHF;11.997;11.997;0;0;
2021-01-20;CHF;12.123;CHF;12.123;CHF;12.123;12.123;0;0;
2021-01-21;CHF;12.138;CHF;12.138;CHF;12.138;12.138;0;0;
2021-01-22;CHF;12.111;CHF;12.111;CHF;12.111;12.111;0;0;
2021-01-25;CHF;12.152;CHF;12.152;CHF;12.152;12.152;0;0;
2021-01-26;CHF;12.089;CHF;12.089;CHF;12.089;12.089;0;0;
2021-01-27;CHF;11.884;CHF;11.884;CHF;11.884;11.884;0;0;
2021-01-28;CHF;11.911;CHF;11.911;CHF;11.911;11.911;0;0;
2021-01-29;CHF;11.695;CHF;11.695;CHF;11.695;11.695;0;0;
2021-02-01;CHF;11.915;CHF;11.915;CHF;11.915;11.915;0;0;
2021-02-02;CHF;12.084;CHF;12.084;CHF;12.084;12.084;0;0;
2021-02-03;CHF;12.104;CHF;12.104;CHF;12.104;12.104;0;0;
2021-02-04;CHF;12.166;CHF;12.166;CHF;12.166;12.166;0;0;
2021-02-05;CHF;12.201;CHF;12.201;CHF;12.201;12.201;0;0;
2021-02-08;CHF;12.294;CHF;12.294;CHF;12.294;12.294;0;0;
2021-02-09;CHF;12.266;CHF;12.266;CHF;12.266;12.266;0;0;
2021-02-10;CHF;12.262;CHF;12.262;CHF;12.262;12.262;0;0;
2021-02-11;CHF;12.313;CHF;12.313;CHF;12.313;12.313;0;0;
2021-02-12;CHF;12.34;CHF;12.34;CHF;12.34;12.34;0;0;
2021-02-16;CHF;12.364;CHF;12.364;CHF;12.364;12.364;0;0;
2021-02-17;CHF;12.368;CHF;12.368;CHF;12.368;12.368;0;0;
2021-02-18;CHF;12.28;CHF;12.28;CHF;12.28;12.28;0;0;
2021-02-19;CHF;12.272;CHF;12.272;CHF;12.272;12.272;0;0;
2021-02-22;CHF;12.135;CHF;12.135;CHF;12.135;12.135;0;0;
2021-02-23;CHF;12.095;CHF;12.095;CHF;12.095;12.095;0;0;
2021-02-24;CHF;12.117;CHF;12.117;CHF;12.117;12.117;0;0;
2021-02-25;CHF;11.948;CHF;11.948;CHF;11.948;11.948;0;0;
2021-02-26;CHF;11.757;CHF;11.757;CHF;11.757;11.757;0;0;
2021-03-01;CHF;12.011;CHF;12.011;CHF;12.011;12.011;0;0;
2021-03-02;CHF;11.939;CHF;11.939;CHF;11.939;11.939;0;0;
2021-03-03;CHF;11.837;CHF;11.837;CHF;11.837;11.837;0;0;
2021-03-04;CHF;11.652;CHF;11.652;CHF;11.652;11.652;0;0;
2021-03-05;CHF;11.741;CHF;11.741;CHF;11.741;11.741;0;0;
2021-03-08;CHF;11.725;CHF;11.725;CHF;11.725;11.725;0;0;
2021-03-09;CHF;11.873;CHF;11.873;CHF;11.873;11.873;0;0;
2021-03-10;CHF;11.945;CHF;11.945;CHF;11.945;11.945;0;0;
2021-03-11;CHF;12.084;CHF;12.084;CHF;12.084;12.084;0;0;
2021-03-12;CHF;12.095;CHF;12.095;CHF;12.095;12.095;0;0;
2021-03-15;CHF;12.152;CHF;12.152;CHF;12.152;12.152;0;0;
2021-03-16;CHF;12.148;CHF;12.148;CHF;12.148;12.148;0;0;
2021-03-17;CHF;12.16;CHF;12.16;CHF;12.16;12.16;0;0;
2021-03-18;CHF;12.099;CHF;12.099;CHF;12.099;12.099;0;0;
2021-03-19;CHF;12.074;CHF;12.074;CHF;12.074;12.074;0;0;
2021-03-22;CHF;12.111;CHF;12.111;CHF;12.111;12.111;0;0;
2021-03-23;CHF;12.061;CHF;12.061;CHF;12.061;12.061;0;0;
2021-03-24;CHF;11.962;CHF;11.962;CHF;11.962;11.962;0;0;
2021-03-25;CHF;12.016;CHF;12.016;CHF;12.016;12.016;0;0;
2021-03-26;CHF;12.187;CHF;12.187;CHF;12.187;12.187;0;0;
2021-03-29;CHF;12.192;CHF;12.192;CHF;12.192;12.192;0;0;
2021-03-30;CHF;12.224;CHF;12.224;CHF;12.224;12.224;0;0;
2021-03-31;CHF;12.235;CHF;12.235;CHF;12.235;12.235;0;0;
2021-04-01;CHF;12.376;CHF;12.376;CHF;12.376;12.376;0;0;
2021-04-06;CHF;12.478;CHF;12.478;CHF;12.478;12.478;0;0;
2021-04-07;CHF;12.43;CHF;12.43;CHF;12.43;12.43;0;0;
2021-04-08;CHF;12.489;CHF;12.489;CHF;12.489;12.489;0;0;
2021-04-09;CHF;12.538;CHF;12.538;CHF;12.538;12.538;0;0;
2021-04-12;CHF;12.533;CHF;12.533;CHF;12.533;12.533;0;0;
2021-04-13;CHF;12.592;CHF;12.592;CHF;12.592;12.592;0;0;
2021-04-14;CHF;12.581;CHF;12.581;CHF;12.581;12.581;0;0;
2021-04-15;CHF;12.687;CHF;12.687;CHF;12.687;12.687;0;0;
2021-04-16;CHF;12.733;CHF;12.733;CHF;12.733;12.733;0;0;
2021-04-19;CHF;12.661;CHF;12.661;CHF;12.661;12.661;0;0;
2021-04-20;CHF;12.583;CHF;12.583;CHF;12.583;12.583;0;0;
2021-04-21;CHF;12.652;CHF;12.652;CHF;12.652;12.652;0;0;
2021-04-22;CHF;12.632;CHF;12.632;CHF;12.632;12.632;0;0;
2021-04-23;CHF;12.712;CHF;12.712;CHF;12.712;12.712;0;0;
2021-04-26;CHF;12.723;CHF;12.723;CHF;12.723;12.723;0;0;
2021-04-27;CHF;12.685;CHF;12.685;CHF;12.685;12.685;0;0;
2021-04-28;CHF;12.661;CHF;12.661;CHF;12.661;12.661;0;0;
2021-04-29;CHF;12.653;CHF;12.653;CHF;12.653;12.653;0;0;
2021-04-30;CHF;12.591;CHF;12.591;CHF;12.591;12.591;0;0;
2021-05-03;CHF;12.603;CHF;12.603;CHF;12.603;12.603;0;0;
2021-05-04;CHF;12.528;CHF;12.528;CHF;12.528;12.528;0;0;
2021-05-05;CHF;12.569;CHF;12.569;CHF;12.569;12.569;0;0;
2021-05-06;CHF;12.607;CHF;12.607;CHF;12.607;12.607;0;0;
2021-05-07;CHF;12.705;CHF;12.705;CHF;12.705;12.705;0;0;
2021-05-10;CHF;12.626;CHF;12.626;CHF;12.626;12.626;0;0;
2021-05-11;CHF;12.448;CHF;12.448;CHF;12.448;12.448;0;0;
2021-05-12;CHF;12.261;CHF;12.261;CHF;12.261;12.261;0;0;
2021-05-13;CHF;12.298;CHF;12.298;CHF;12.298;12.298;0;0;
2021-05-14;CHF;12.445;CHF;12.445;CHF;12.445;12.445;0;0;
2021-05-17;CHF;12.407;CHF;12.407;CHF;12.407;12.407;0;0;
2021-05-18;CHF;12.392;CHF;12.392;CHF;12.392;12.392;0;0;
2021-05-19;CHF;12.329;CHF;12.329;CHF;12.329;12.329;0;0;
2021-05-20;CHF;12.464;CHF;12.464;CHF;12.464;12.464;0;0;
2021-05-21;CHF;12.506;CHF;12.506;CHF;12.506;12.506;0;0;
2021-05-24;CHF;12.571;CHF;12.571;CHF;12.571;12.571;0;0;
2021-05-25;CHF;12.614;CHF;12.614;CHF;12.614;12.614;0;0;
2021-05-26;CHF;12.643;CHF;12.643;CHF;12.643;12.643;0;0;
2021-05-27;CHF;12.625;CHF;12.625;CHF;12.625;12.625;0;0;
2021-05-28;CHF;12.7;CHF;12.7;CHF;12.7;12.7;0;0;
2021-06-01;CHF;12.718;CHF;12.718;CHF;12.718;12.718;0;0;
2021-06-02;CHF;12.729;CHF;12.729;CHF;12.729;12.729;0;0;
2021-06-03;CHF;12.718;CHF;12.718;CHF;12.718;12.718;0;0;
2021-06-04;CHF;12.792;CHF;12.792;CHF;12.792;12.792;0;0;
2021-06-07;CHF;12.823;CHF;12.823;CHF;12.823;12.823;0;0;
2021-06-08;CHF;12.824;CHF;12.824;CHF;12.824;12.824;0;0;
2021-06-09;CHF;12.792;CHF;12.792;CHF;12.792;12.792;0;0;
2021-06-10;CHF;12.86;CHF;12.86;CHF;12.86;12.86;0;0;
2021-06-11;CHF;12.911;CHF;12.911;CHF;12.911;12.911;0;0;
2021-06-14;CHF;12.938;CHF;12.938;CHF;12.938;12.938;0;0;
2021-06-15;CHF;12.933;CHF;12.933;CHF;12.933;12.933;0;0;
2021-06-16;CHF;12.892;CHF;12.892;CHF;12.892;12.892;0;0;
2021-06-17;CHF;12.926;CHF;12.926;CHF;12.926;12.926;0;0;
2021-06-18;CHF;12.819;CHF;12.819;CHF;12.819;12.819;0;0;
2021-06-21;CHF;12.876;CHF;12.876;CHF;12.876;12.876;0;0;
2021-06-22;CHF;12.94;CHF;12.94;CHF;12.94;12.94;0;0;
2021-06-23;CHF;12.955;CHF;12.955;CHF;12.955;12.955;0;0;
2021-06-24;CHF;13.038;CHF;13.038;CHF;13.038;13.038;0;0;
2021-06-25;CHF;13.077;CHF;13.077;CHF;13.077;13.077;0;0;
2021-06-28;CHF;13.123;CHF;13.123;CHF;13.123;13.123;0;0;
2021-06-29;CHF;13.14;CHF;13.14;CHF;13.14;13.14;0;0;
2021-06-30;CHF;13.128;CHF;13.128;CHF;13.128;13.128;0;0;
2021-07-01;CHF;13.165;CHF;13.165;CHF;13.165;13.165;0;0;
2021-07-02;CHF;13.205;CHF;13.205;CHF;13.205;13.205;0;0;
2021-07-06;CHF;13.16;CHF;13.16;CHF;13.16;13.16;0;0;
2021-07-07;CHF;13.206;CHF;13.206;CHF;13.206;13.206;0;0;
2021-07-08;CHF;13.039;CHF;13.039;CHF;13.039;13.039;0;0;
2021-07-09;CHF;13.146;CHF;13.146;CHF;13.146;13.146;0;0;
2021-07-12;CHF;13.266;CHF;13.266;CHF;13.266;13.266;0;0;
2021-07-13;CHF;13.267;CHF;13.267;CHF;13.267;13.267;0;0;
2021-07-14;CHF;13.241;CHF;13.241;CHF;13.241;13.241;0;0;
2021-07-15;CHF;13.203;CHF;13.203;CHF;13.203;13.203;0;0;
2021-07-16;CHF;13.127;CHF;13.127;CHF;13.127;13.127;0;0;
2021-07-19;CHF;12.964;CHF;12.964;CHF;12.964;12.964;0;0;
2021-07-20;CHF;13.073;CHF;13.073;CHF;13.073;13.073;0;0;
2021-07-21;CHF;13.165;CHF;13.165;CHF;13.165;13.165;0;0;
2021-07-22;CHF;13.201;CHF;13.201;CHF;13.201;13.201;0;0;
2021-07-23;CHF;13.284;CHF;13.284;CHF;13.284;13.284;0;0;
2021-07-26;CHF;13.219;CHF;13.219;CHF;13.219;13.219;0;0;
2021-07-27;CHF;13.129;CHF;13.129;CHF;13.129;13.129;0;0;
2021-07-28;CHF;13.164;CHF;13.164;CHF;13.164;13.164;0;0;
2021-07-29;CHF;13.267;CHF;13.267;CHF;13.267;13.267;0;0;
2021-07-30;CHF;13.215;CHF;13.215;CHF;13.215;13.215;0;0;
2021-08-02;CHF;13.288;CHF;13.288;CHF;13.288;13.288;0;0;
2021-08-03;CHF;13.346;CHF;13.346;CHF;13.346;13.346;0;0;
2021-08-04;CHF;13.36;CHF;13.36;CHF;13.36;13.36;0;0;
2021-08-05;CHF;13.425;CHF;13.425;CHF;13.425;13.425;0;0;
2021-08-06;CHF;13.401;CHF;13.401;CHF;13.401;13.401;0;0;
2021-08-09;CHF;13.428;CHF;13.428;CHF;13.428;13.428;0;0;
2021-08-10;CHF;13.448;CHF;13.448;CHF;13.448;13.448;0;0;
2021-08-11;CHF;13.478;CHF;13.478;CHF;13.478;13.478;0;0;
2021-08-12;CHF;13.506;CHF;13.506;CHF;13.506;13.506;0;0;
2021-08-13;CHF;13.51;CHF;13.51;CHF;13.51;13.51;0;0;
2021-08-16;CHF;13.465;CHF;13.465;CHF;13.465;13.465;0;0;
2021-08-17;CHF;13.366;CHF;13.366;CHF;13.366;13.366;0;0;
2021-08-18;CHF;13.337;CHF;13.337;CHF;13.337;13.337;0;0;
2021-08-19;CHF;13.291;CHF;13.291;CHF;13.291;13.291;0;0;
2021-08-20;CHF;13.372;CHF;13.372;CHF;13.372;13.372;0;0;
2021-08-23;CHF;13.487;CHF;13.487;CHF;13.487;13.487;0;0;
2021-08-24;CHF;13.52;CHF;13.52;CHF;13.52;13.52;0;0;
2021-08-25;CHF;13.565;CHF;13.565;CHF;13.565;13.565;0;0;
2021-08-26;CHF;13.508;CHF;13.508;CHF;13.508;13.508;0;0;
2021-08-27;CHF;13.584;CHF;13.584;CHF;13.584;13.584;0;0;
2021-08-30;CHF;13.653;CHF;13.653;CHF;13.653;13.653;0;0;
2021-08-31;CHF;13.675;CHF;13.675;CHF;13.675;13.675;0;0;
2021-09-01;CHF;13.694;CHF;13.694;CHF;13.694;13.694;0;0;
2021-09-02;CHF;13.725;CHF;13.725;CHF;13.725;13.725;0;0;
2021-09-03;CHF;13.74;CHF;13.74;CHF;13.74;13.74;0;0;
2021-09-07;CHF;13.758;CHF;13.758;CHF;13.758;13.758;0;0;
2021-09-08;CHF;13.726;CHF;13.726;CHF;13.726;13.726;0;0;
2021-09-09;CHF;13.653;CHF;13.653;CHF;13.653;13.653;0;0;
2021-09-10;CHF;13.629;CHF;13.629;CHF;13.629;13.629;0;0;
2021-09-13;CHF;13.639;CHF;13.639;CHF;13.639;13.639;0;0;
2021-09-14;CHF;13.625;CHF;13.625;CHF;13.625;13.625;0;0;
2021-09-15;CHF;13.644;CHF;13.644;CHF;13.644;13.644;0;0;
2021-09-16;CHF;13.638;CHF;13.638;CHF;13.638;13.638;0;0;
2021-09-17;CHF;13.567;CHF;13.567;CHF;13.567;13.567;0;0;
2021-09-20;CHF;13.338;CHF;13.338;CHF;13.338;13.338;0;0;
2021-09-21;CHF;13.349;CHF;13.349;CHF;13.349;13.349;0;0;
2021-09-22;CHF;13.427;CHF;13.427;CHF;13.427;13.427;0;0;
2021-09-23;CHF;13.551;CHF;13.551;CHF;13.551;13.551;0;0;
2021-09-24;CHF;13.546;CHF;13.546;CHF;13.546;13.546;0;0;
2021-09-27;CHF;13.506;CHF;13.506;CHF;13.506;13.506;0;0;
2021-09-28;CHF;13.255;CHF;13.255;CHF;13.255;13.255;0;0;
2021-09-29;CHF;13.247;CHF;13.247;CHF;13.247;13.247;0;0;
2021-09-30;CHF;13.15;CHF;13.15;CHF;13.15;13.15;0;0;
2021-10-01;CHF;13.165;CHF;13.165;CHF;13.165;13.165;0;0;
2021-10-04;CHF;13.02;CHF;13.02;CHF;13.02;13.02;0;0;
2021-10-05;CHF;13.117;CHF;13.117;CHF;13.117;13.117;0;0;
2021-10-06;CHF;13.11;CHF;13.11;CHF;13.11;13.11;0;0;
2021-10-07;CHF;13.28;CHF;13.28;CHF;13.28;13.28;0;0;
2021-10-08;CHF;13.238;CHF;13.238;CHF;13.238;13.238;0;0;
2021-10-11;CHF;13.235;CHF;13.235;CHF;13.235;13.235;0;0;
2021-10-12;CHF;13.22;CHF;13.22;CHF;13.22;13.22;0;0;
2021-10-13;CHF;13.286;CHF;13.286;CHF;13.286;13.286;0;0;
2021-10-14;CHF;13.464;CHF;13.464;CHF;13.464;13.464;0;0;
2021-10-15;CHF;13.609;CHF;13.609;CHF;13.609;13.609;0;0;
2021-10-18;CHF;13.629;CHF;13.629;CHF;13.629;13.629;0;0;
2021-10-19;CHF;13.698;CHF;13.698;CHF;13.698;13.698;0;0;
2021-10-20;CHF;13.733;CHF;13.733;CHF;13.733;13.733;0;0;
2021-10-21;CHF;13.776;CHF;13.776;CHF;13.776;13.776;0;0;
2021-10-22;CHF;13.826;CHF;13.826;CHF;13.826;13.826;0;0;
2021-10-25;CHF;13.94;CHF;13.94;CHF;13.94;13.94;0;0;
2021-10-26;CHF;14.011;CHF;14.011;CHF;14.011;14.011;0;0;
2021-10-27;CHF;13.968;CHF;13.968;CHF;13.968;13.968;0;0;
2021-10-28;CHF;14.054;CHF;14.054;CHF;14.054;14.054;0;0;
2021-10-29;CHF;14.104;CHF;14.104;CHF;14.104;14.104;0;0;
2021-11-01;CHF;14.215;CHF;14.215;CHF;14.215;14.215;0;0;
2021-11-02;CHF;14.251;CHF;14.251;CHF;14.251;14.251;0;0;
2021-11-03;CHF;14.322;CHF;14.322;CHF;14.322;14.322;0;0;
2021-11-04;CHF;14.466;CHF;14.466;CHF;14.466;14.466;0;0;
2021-11-05;CHF;14.456;CHF;14.456;CHF;14.456;14.456;0;0;
2021-11-08;CHF;14.449;CHF;14.449;CHF;14.449;14.449;0;0;
2021-11-09;CHF;14.351;CHF;14.351;CHF;14.351;14.351;0;0;
2021-11-10;CHF;14.315;CHF;14.315;CHF;14.315;14.315;0;0;
2021-11-11;CHF;14.344;CHF;14.344;CHF;14.344;14.344;0;0;
2021-11-12;CHF;14.41;CHF;14.41;CHF;14.41;14.41;0;0;
2021-11-15;CHF;14.395;CHF;14.395;CHF;14.395;14.395;0;0;
2021-11-16;CHF;14.508;CHF;14.508;CHF;14.508;14.508;0;0;
2021-11-17;CHF;14.476;CHF;14.476;CHF;14.476;14.476;0;0;
2021-11-18;CHF;14.511;CHF;14.511;CHF;14.511;14.511;0;0;
2021-11-19;CHF;14.555;CHF;14.555;CHF;14.555;14.555;0;0;
2021-11-22;CHF;14.52;CHF;14.52;CHF;14.52;14.52;0;0;
2021-11-23;CHF;14.406;CHF;14.406;CHF;14.406;14.406;0;0;
2021-11-24;CHF;14.42;CHF;14.42;CHF;14.42;14.42;0;0;
2021-11-26;CHF;14.061;CHF;14.061;CHF;14.061;14.061;0;0;
2021-11-29;CHF;14.195;CHF;14.195;CHF;14.195;14.195;0;0;
2021-11-30;CHF;13.986;CHF;13.986;CHF;13.986;13.986;0;0;
2021-12-01;CHF;13.937;CHF;13.937;CHF;13.937;13.937;0;0;
2021-12-02;CHF;14.026;CHF;14.026;CHF;14.026;14.026;0;0;
2021-12-03;CHF;13.875;CHF;13.875;CHF;13.875;13.875;0;0;
2021-12-06;CHF;13.956;CHF;13.956;CHF;13.956;13.956;0;0;
2021-12-07;CHF;14.296;CHF;14.296;CHF;14.296;14.296;0;0;
2021-12-08;CHF;14.311;CHF;14.311;CHF;14.311;14.311;0;0;
2021-12-09;CHF;14.188;CHF;14.188;CHF;14.188;14.188;0;0;
2021-12-10;CHF;14.226;CHF;14.226;CHF;14.226;14.226;0;0;
2021-12-13;CHF;14.104;CHF;14.104;CHF;14.104;14.104;0;0;
2021-12-14;CHF;13.958;CHF;13.958;CHF;13.958;13.958;0;0;
2021-12-15;CHF;14.124;CHF;14.124;CHF;14.124;14.124;0;0;
2021-12-16;CHF;14.019;CHF;14.019;CHF;14.019;14.019;0;0;
2021-12-17;CHF;13.911;CHF;13.911;CHF;13.911;13.911;0;0;
2021-12-20;CHF;13.705;CHF;13.705;CHF;13.705;13.705;0;0;
2021-12-21;CHF;13.941;CHF;13.941;CHF;13.941;13.941;0;0;
2021-12-22;CHF;14.088;CHF;14.088;CHF;14.088;14.088;0;0;
2021-12-23;CHF;14.215;CHF;14.215;CHF;14.215;14.215;0;0;
2021-12-29;CHF;14.388;CHF;14.388;CHF;14.388;14.388;0;0;
2021-12-30;CHF;14.36;CHF;14.36;CHF;14.36;14.36;0;0;
2021-12-31;CHF;14.335;CHF;14.335;CHF;14.335;14.335;0;0;
2022-01-04;CHF;14.386;CHF;14.386;CHF;14.386;14.386;0;0;
2022-01-05;CHF;14.146;CHF;14.146;CHF;14.146;14.146;0;0;
2022-01-06;CHF;14.071;CHF;14.071;CHF;14.071;14.071;0;0;
2022-01-07;CHF;13.971;CHF;13.971;CHF;13.971;13.971;0;0;
2022-01-10;CHF;13.934;CHF;13.934;CHF;13.934;13.934;0;0;
2022-01-11;CHF;14.038;CHF;14.038;CHF;14.038;14.038;0;0;
2022-01-12;CHF;14.142;CHF;14.142;CHF;14.142;14.142;0;0;
2022-01-13;CHF;13.952;CHF;13.952;CHF;13.952;13.952;0;0;
2022-01-14;CHF;13.918;CHF;13.918;CHF;13.918;13.918;0;0;
2022-01-18;CHF;13.745;CHF;13.745;CHF;13.745;13.745;0;0;
2022-01-19;CHF;13.588;CHF;13.588;CHF;13.588;13.588;0;0;
2022-01-20;CHF;13.531;CHF;13.531;CHF;13.531;13.531;0;0;
2022-01-21;CHF;13.301;CHF;13.301;CHF;13.301;13.301;0;0;
2022-01-24;CHF;13.244;CHF;13.244;CHF;13.244;13.244;0;0;
2022-01-25;CHF;13.073;CHF;13.073;CHF;13.073;13.073;0;0;
2022-01-26;CHF;13.084;CHF;13.084;CHF;13.084;13.084;0;0;
2022-01-27;CHF;12.906;CHF;12.906;CHF;12.906;12.906;0;0;
2022-01-28;CHF;13.063;CHF;13.063;CHF;13.063;13.063;0;0;
2022-01-31;CHF;13.335;CHF;13.335;CHF;13.335;13.335;0;0;
2022-02-01;CHF;13.368;CHF;13.368;CHF;13.368;13.368;0;0;
2022-02-02;CHF;13.444;CHF;13.444;CHF;13.444;13.444;0;0;
2022-02-03;CHF;13.217;CHF;13.217;CHF;13.217;13.217;0;0;
2022-02-04;CHF;13.236;CHF;13.236;CHF;13.236;13.236;0;0;
2022-02-07;CHF;13.225;CHF;13.225;CHF;13.225;13.225;0;0;
2022-02-08;CHF;13.305;CHF;13.305;CHF;13.305;13.305;0;0;
2022-02-09;CHF;13.526;CHF;13.526;CHF;13.526;13.526;0;0;
2022-02-10;CHF;13.376;CHF;13.376;CHF;13.376;13.376;0;0;
2022-02-11;CHF;13.147;CHF;13.147;CHF;13.147;13.147;0;0;
2022-02-14;CHF;13.034;CHF;13.034;CHF;13.034;13.034;0;0;
2022-02-15;CHF;13.253;CHF;13.253;CHF;13.253;13.253;0;0;
2022-02-16;CHF;13.275;CHF;13.275;CHF;13.275;13.275;0;0;
2022-02-17;CHF;13.052;CHF;13.052;CHF;13.052;13.052;0;0;
2022-02-18;CHF;12.934;CHF;12.934;CHF;12.934;12.934;0;0;
2022-02-22;CHF;12.735;CHF;12.735;CHF;12.735;12.735;0;0;
2022-02-23;CHF;12.555;CHF;12.555;CHF;12.555;12.555;0;0;
2022-02-24;CHF;12.59;CHF;12.59;CHF;12.59;12.59;0;0;
