sep=;
Schroder Swiss Equity Core Fund I - CH0104078727 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2017-01-03;CHF;169.55;CHF;160.003;CHF;173.89;169.55;;;
2017-01-04;CHF;170.21;CHF;160.626;CHF;174.567;170.21;;;
2017-01-05;CHF;170.93;CHF;161.306;CHF;175.305;170.93;;;
2017-01-06;CHF;171.24;CHF;161.598;CHF;175.623;171.24;;;
2017-01-09;CHF;171.57;CHF;161.909;CHF;175.962;171.57;;;
2017-01-10;CHF;172.1;CHF;162.41;CHF;176.505;172.1;;;
2017-01-11;CHF;171.76;CHF;162.089;CHF;176.157;171.76;;;
2017-01-12;CHF;170.86;CHF;161.239;CHF;175.234;170.86;;;
2017-01-13;CHF;172.31;CHF;162.608;CHF;176.721;172.31;;;
2017-01-16;CHF;170.83;CHF;161.211;CHF;175.203;170.83;;;
2017-01-17;CHF;169.71;CHF;160.154;CHF;174.054;169.71;;;
2017-01-18;CHF;169.93;CHF;160.362;CHF;174.28;169.93;;;
2017-01-19;CHF;169.46;CHF;159.918;CHF;173.798;169.46;;;
2017-01-20;CHF;169.5;CHF;159.956;CHF;173.839;169.5;;;
2017-01-23;CHF;168.38;CHF;158.899;CHF;172.69;168.38;;;
2017-01-24;CHF;168.62;CHF;159.126;CHF;172.936;168.62;;;
2017-01-25;CHF;171.32;CHF;161.674;CHF;175.705;171.32;;;
2017-01-26;CHF;171.5;CHF;161.843;CHF;175.89;171.5;;;
2017-01-27;CHF;170.98;CHF;161.353;CHF;175.357;170.98;;;
2017-01-30;CHF;169.77;CHF;160.211;CHF;174.116;169.77;;;
2017-01-31;CHF;169.48;CHF;159.937;CHF;173.818;169.48;;;
2017-02-01;CHF;170.41;CHF;160.815;CHF;174.772;170.41;;;
2017-02-02;CHF;169.53;CHF;159.984;CHF;173.87;169.53;;;
2017-02-03;CHF;170.89;CHF;161.268;CHF;175.264;170.89;;;
2017-02-06;CHF;170.69;CHF;161.079;CHF;175.059;170.69;;;
2017-02-07;CHF;171.52;CHF;161.862;CHF;175.911;171.52;;;
2017-02-08;CHF;171.82;CHF;162.145;CHF;176.218;171.82;;;
2017-02-09;CHF;172.96;CHF;163.221;CHF;177.387;172.96;;;
2017-02-10;CHF;173.4;CHF;163.636;CHF;177.839;173.4;;;
2017-02-13;CHF;173.44;CHF;163.674;CHF;177.88;173.44;;;
2017-02-14;CHF;172.81;CHF;163.08;CHF;177.234;172.81;;;
2017-02-15;CHF;173.83;CHF;164.042;CHF;178.28;173.83;;;
2017-02-16;CHF;173.44;CHF;163.674;CHF;177.88;173.44;;;
2017-02-17;CHF;173.97;CHF;164.174;CHF;178.423;173.97;;;
2017-02-20;CHF;174.35;CHF;164.533;CHF;178.813;174.35;;;
2017-02-21;CHF;175.36;CHF;165.486;CHF;179.849;175.36;;;
2017-02-22;CHF;175.63;CHF;165.741;CHF;180.126;175.63;;;
2017-02-23;CHF;175.48;CHF;165.599;CHF;179.972;175.48;;;
2017-02-24;CHF;174.63;CHF;164.797;CHF;179.1;174.63;;;
2017-02-27;CHF;174.79;CHF;164.948;CHF;179.264;174.79;;;
2017-02-28;CHF;175.04;CHF;165.184;CHF;179.521;175.04;;;
2017-03-01;CHF;176.69;CHF;166.741;CHF;181.213;176.69;;;
2017-03-02;CHF;177.9;CHF;167.883;CHF;182.454;177.9;;;
2017-03-03;CHF;178.13;CHF;168.1;CHF;182.69;178.13;;;
2017-03-06;CHF;178.04;CHF;168.015;CHF;182.597;178.04;;;
2017-03-07;CHF;177.6;CHF;167.6;CHF;182.146;177.6;;;
2017-03-08;CHF;177.89;CHF;167.874;CHF;182.444;177.89;;;
2017-03-09;CHF;178.11;CHF;168.081;CHF;182.669;178.11;;;
2017-03-10;CHF;178.72;CHF;168.657;CHF;183.295;178.72;;;
2017-03-13;CHF;179.07;CHF;168.987;CHF;183.654;179.07;;;
2017-03-14;CHF;178.76;CHF;168.695;CHF;183.336;178.76;;;
2017-03-15;CHF;178.98;CHF;168.902;CHF;183.562;178.98;;;
2017-03-16;CHF;179.55;CHF;169.44;CHF;184.146;179.55;;;
2017-03-17;CHF;179.92;CHF;169.789;CHF;184.526;179.92;;;
2017-03-20;CHF;180.04;CHF;169.903;CHF;184.649;180.04;;;
2017-03-21;CHF;178.47;CHF;168.421;CHF;183.038;178.47;;;
2017-03-22;CHF;177.46;CHF;167.468;CHF;182.003;177.46;;;
2017-03-23;CHF;178.88;CHF;168.808;CHF;183.459;178.88;;;
2017-03-24;CHF;178.61;CHF;168.553;CHF;183.182;178.61;;;
2017-03-27;CHF;178.08;CHF;168.053;CHF;182.639;178.08;;;
2017-03-28;CHF;178.31;CHF;168.27;CHF;182.874;178.31;;;
2017-03-29;CHF;179.6;CHF;169.487;CHF;184.197;179.6;;;
2017-03-30;CHF;180.47;CHF;170.308;CHF;185.09;180.47;;;
2017-03-31;CHF;180.11;CHF;169.969;CHF;184.72;180.11;;;
2017-04-03;CHF;179.91;CHF;169.78;CHF;184.515;179.91;;;
2017-04-04;CHF;180.25;CHF;170.101;CHF;184.864;180.25;;;
2017-04-05;CHF;180.09;CHF;169.95;CHF;184.7;180.09;;;
2017-04-06;CHF;180.08;CHF;169.94;CHF;184.69;180.08;;;
2017-04-07;CHF;180.22;CHF;170.072;CHF;184.833;180.22;;;
2017-04-10;CHF;180.93;CHF;170.742;CHF;185.561;180.93;;;
2017-04-11;CHF;181.25;CHF;171.044;CHF;185.89;181.25;;;
2017-04-12;CHF;181.98;CHF;171.733;CHF;186.638;181.98;;;
2017-04-13;CHF;181.43;CHF;171.214;CHF;186.074;181.43;;;
2017-04-18;CHF;179.53;CHF;169.421;CHF;184.126;179.53;;;
2017-04-19;CHF;179.89;CHF;169.761;CHF;184.495;179.89;;;
2017-04-20;CHF;180.42;CHF;170.261;CHF;185.038;180.42;;;
2017-04-21;CHF;180.22;CHF;170.072;CHF;184.833;180.22;;;
2017-04-24;CHF;183.21;CHF;172.894;CHF;187.9;183.21;;;
2017-04-25;CHF;185.1;CHF;174.678;CHF;189.838;185.1;;;
2017-04-26;CHF;186.37;CHF;175.876;CHF;191.141;186.37;;;
2017-04-27;CHF;186.9;CHF;176.376;CHF;191.684;186.9;;;
2017-04-28;CHF;186.91;CHF;176.386;CHF;191.695;186.91;;;
2017-05-02;CHF;188.71;CHF;178.084;CHF;193.541;188.71;;;
2017-05-03;CHF;189.15;CHF;178.5;CHF;193.992;189.15;;;
2017-05-04;CHF;191.06;CHF;180.302;CHF;195.951;191.06;;;
2017-05-05;CHF;191.81;CHF;181.01;CHF;196.72;191.81;;;
2017-05-08;CHF;192.65;CHF;181.803;CHF;197.581;192.65;;;
2017-05-09;CHF;194.19;CHF;183.256;CHF;199.161;194.19;;;
2017-05-10;CHF;193.86;CHF;182.944;CHF;198.822;193.86;;;
2017-05-11;CHF;193.23;CHF;182.35;CHF;198.176;193.23;;;
2017-05-12;CHF;194.68;CHF;183.718;CHF;199.663;194.68;;;
2017-05-15;CHF;194.44;CHF;183.492;CHF;199.417;194.44;;;
2017-05-16;CHF;194.9;CHF;183.926;CHF;199.889;194.9;;;
2017-05-17;CHF;191.64;CHF;180.849;CHF;196.546;191.64;;;
2017-05-18;CHF;190.27;CHF;179.557;CHF;195.141;190.27;;;
2017-05-19;CHF;192.13;CHF;181.312;CHF;197.048;192.13;;;
2017-05-22;CHF;193.38;CHF;182.491;CHF;198.33;193.38;;;
2017-05-23;CHF;192.98;CHF;182.114;CHF;197.92;192.98;;;
2017-05-24;CHF;192.6;CHF;181.755;CHF;197.53;192.6;;;
2017-05-26;CHF;193.12;CHF;182.246;CHF;198.064;193.12;;;
2017-05-29;CHF;192.82;CHF;181.963;CHF;197.756;192.82;;;
2017-05-30;CHF;192.39;CHF;181.557;CHF;197.315;192.39;;;
2017-05-31;CHF;192.23;CHF;181.406;CHF;197.151;192.23;;;
2017-06-01;CHF;192.66;CHF;181.812;CHF;197.592;192.66;;;
2017-06-02;CHF;193.04;CHF;182.171;CHF;197.981;193.04;;;
2017-06-06;CHF;190.53;CHF;179.802;CHF;195.407;190.53;;;
2017-06-07;CHF;190.14;CHF;179.434;CHF;195.007;190.14;;;
2017-06-08;CHF;188.8;CHF;178.169;CHF;193.633;188.8;;;
2017-06-09;CHF;189.4;CHF;178.736;CHF;194.248;189.4;;;
2017-06-12;CHF;188.13;CHF;177.537;CHF;192.946;188.13;;;
2017-06-13;CHF;189.57;CHF;178.896;CHF;194.423;189.57;;;
2017-06-14;CHF;189.3;CHF;178.641;CHF;194.146;189.3;;;
2017-06-15;CHF;189.09;CHF;178.443;CHF;193.93;189.09;;;
2017-06-16;CHF;191.38;CHF;180.604;CHF;196.279;191.38;;;
2017-06-19;CHF;192.81;CHF;181.954;CHF;197.746;192.81;;;
2017-06-20;CHF;192.54;CHF;181.699;CHF;197.469;192.54;;;
2017-06-21;CHF;191.66;CHF;180.868;CHF;196.566;191.66;;;
2017-06-22;CHF;192.92;CHF;182.057;CHF;197.858;192.92;;;
2017-06-23;CHF;192.59;CHF;181.746;CHF;197.52;192.59;;;
2017-06-26;CHF;194.11;CHF;183.18;CHF;199.079;194.11;;;
2017-06-27;CHF;192.87;CHF;182.01;CHF;197.807;192.87;;;
2017-06-28;CHF;192.88;CHF;182.02;CHF;197.817;192.88;;;
2017-06-29;CHF;190.23;CHF;179.519;CHF;195.1;190.23;;;
2017-06-30;CHF;189.85;CHF;179.16;CHF;194.71;189.85;;;
2017-07-03;CHF;191.76;CHF;180.963;CHF;196.669;191.76;;;
2017-07-04;CHF;190.88;CHF;180.132;CHF;195.766;190.88;;;
2017-07-05;CHF;190.74;CHF;180;CHF;195.623;190.74;;;
2017-07-06;CHF;189.34;CHF;178.679;CHF;194.187;189.34;;;
2017-07-07;CHF;189.61;CHF;178.934;CHF;194.464;189.61;;;
2017-07-10;CHF;190.71;CHF;179.972;CHF;195.592;190.71;;;
2017-07-11;CHF;189.28;CHF;178.622;CHF;194.125;189.28;;;
2017-07-12;CHF;192;CHF;181.189;CHF;196.915;192;;;
2017-07-13;CHF;191.77;CHF;180.972;CHF;196.679;191.77;;;
2017-07-14;CHF;192.32;CHF;181.491;CHF;197.243;192.32;;;
2017-07-17;CHF;192.74;CHF;181.887;CHF;197.674;192.74;;;
2017-07-18;CHF;191.4;CHF;180.623;CHF;196.299;191.4;;;
2017-07-19;CHF;192.37;CHF;181.538;CHF;197.294;192.37;;;
2017-07-20;CHF;192.66;CHF;181.812;CHF;197.592;192.66;;;
2017-07-21;CHF;190.92;CHF;180.17;CHF;195.807;190.92;;;
2017-07-24;CHF;190.1;CHF;179.396;CHF;194.966;190.1;;;
2017-07-25;CHF;190.51;CHF;179.783;CHF;195.387;190.51;;;
2017-07-26;CHF;191.51;CHF;180.727;CHF;196.412;191.51;;;
2017-07-27;CHF;192.15;CHF;181.331;CHF;197.069;192.15;;;
2017-07-28;CHF;192;CHF;181.189;CHF;196.915;192;;;
2017-07-31;CHF;192.94;CHF;182.076;CHF;197.879;192.94;;;
2017-08-02;CHF;194.54;CHF;183.586;CHF;199.52;194.54;;;
2017-08-03;CHF;194.84;CHF;183.869;CHF;199.828;194.84;;;
2017-08-04;CHF;195.77;CHF;184.747;CHF;200.781;195.77;;;
2017-08-07;CHF;195.33;CHF;184.332;CHF;200.33;195.33;;;
2017-08-08;CHF;195.56;CHF;184.549;CHF;200.566;195.56;;;
2017-08-09;CHF;192.68;CHF;181.831;CHF;197.612;192.68;;;
2017-08-10;CHF;190.92;CHF;180.17;CHF;195.807;190.92;;;
2017-08-11;CHF;189.47;CHF;178.802;CHF;194.32;189.47;;;
2017-08-14;CHF;192.45;CHF;181.614;CHF;197.376;192.45;;;
2017-08-15;CHF;191.96;CHF;181.151;CHF;196.874;191.96;;;
2017-08-16;CHF;192.43;CHF;181.595;CHF;197.356;192.43;;;
2017-08-17;CHF;191.22;CHF;180.453;CHF;196.115;191.22;;;
2017-08-18;CHF;189.99;CHF;179.292;CHF;194.853;189.99;;;
2017-08-21;CHF;190.05;CHF;179.349;CHF;194.915;190.05;;;
2017-08-22;CHF;191.66;CHF;180.868;CHF;196.566;191.66;;;
2017-08-23;CHF;191.52;CHF;180.736;CHF;196.423;191.52;;;
2017-08-24;CHF;191.3;CHF;180.529;CHF;196.197;191.3;;;
2017-08-25;CHF;190.52;CHF;179.792;CHF;195.397;190.52;;;
2017-08-28;CHF;189.42;CHF;178.754;CHF;194.269;189.42;;;
2017-08-29;CHF;188.22;CHF;177.622;CHF;193.038;188.22;;;
2017-08-30;CHF;189.28;CHF;178.622;CHF;194.125;189.28;;;
2017-08-31;CHF;190.69;CHF;179.953;CHF;195.571;190.69;;;
2017-09-01;CHF;190.94;CHF;180.189;CHF;195.828;190.94;;;
2017-09-04;CHF;189.3;CHF;178.641;CHF;194.146;189.3;;;
2017-09-05;CHF;189.41;CHF;178.745;CHF;194.259;189.41;;;
2017-09-06;CHF;188.92;CHF;178.283;CHF;193.756;188.92;;;
2017-09-07;CHF;189.76;CHF;179.075;CHF;194.617;189.76;;;
2017-09-08;CHF;189.8;CHF;179.113;CHF;194.659;189.8;;;
2017-09-11;CHF;191.12;CHF;180.359;CHF;196.012;191.12;;;
2017-09-12;CHF;192.3;CHF;181.472;CHF;197.223;192.3;;;
2017-09-13;CHF;192.22;CHF;181.397;CHF;197.14;192.22;;;
2017-09-14;CHF;192.43;CHF;181.595;CHF;197.356;192.43;;;
2017-09-15;CHF;191.49;CHF;180.708;CHF;196.392;191.49;;;
2017-09-18;CHF;192.12;CHF;181.302;CHF;197.038;192.12;;;
2017-09-19;CHF;192.96;CHF;182.095;CHF;197.899;192.96;;;
2017-09-20;CHF;192.98;CHF;182.114;CHF;197.92;192.98;;;
2017-09-21;CHF;193.3;CHF;182.416;CHF;198.248;193.3;;;
2017-09-22;CHF;193.49;CHF;182.595;CHF;198.443;193.49;;;
2017-09-25;CHF;194.02;CHF;183.095;CHF;198.987;194.02;;;
2017-09-26;CHF;193.3;CHF;182.416;CHF;198.248;193.3;;;
2017-09-27;CHF;192.94;CHF;182.076;CHF;197.879;192.94;;;
2017-09-28;CHF;193.38;CHF;182.491;CHF;198.33;193.38;;;
2017-09-29;CHF;194.41;CHF;183.463;CHF;199.387;194.41;;;
2017-10-02;CHF;196.27;CHF;185.219;CHF;201.294;196.27;;;
2017-10-03;CHF;197.13;CHF;186.03;CHF;202.176;197.13;;;
2017-10-04;CHF;196.99;CHF;185.898;CHF;202.033;196.99;;;
2017-10-05;CHF;196.73;CHF;185.653;CHF;201.766;196.73;;;
2017-10-06;CHF;196.41;CHF;185.351;CHF;201.438;196.41;;;
2017-10-09;CHF;196.63;CHF;185.558;CHF;201.663;196.63;;;
2017-10-10;CHF;196.78;CHF;185.7;CHF;201.817;196.78;;;
2017-10-11;CHF;196.81;CHF;185.728;CHF;201.848;196.81;;;
2017-10-12;CHF;197.5;CHF;186.379;CHF;202.556;197.5;;;
2017-10-13;CHF;197.81;CHF;186.672;CHF;202.874;197.81;;;
2017-10-16;CHF;197.29;CHF;186.181;CHF;202.34;197.29;;;
2017-10-17;CHF;197.09;CHF;185.993;CHF;202.135;197.09;;;
2017-10-18;CHF;197.98;CHF;186.832;CHF;203.048;197.98;;;
2017-10-19;CHF;196.15;CHF;185.105;CHF;201.171;196.15;;;
2017-10-20;CHF;196.02;CHF;184.983;CHF;201.038;196.02;;;
2017-10-23;CHF;196.26;CHF;185.209;CHF;201.284;196.26;;;
2017-10-24;CHF;195;CHF;184.02;CHF;199.992;195;;;
2017-10-25;CHF;193.09;CHF;182.218;CHF;198.033;193.09;;;
2017-10-26;CHF;194.77;CHF;183.803;CHF;199.756;194.77;;;
2017-10-27;CHF;194.5;CHF;183.548;CHF;199.479;194.5;;;
2017-10-30;CHF;194.7;CHF;183.737;CHF;199.684;194.7;;;
2017-10-31;CHF;196.04;CHF;185.002;CHF;201.058;196.04;;;
2017-11-01;CHF;196.92;CHF;185.832;CHF;201.961;196.92;;;
2017-11-02;CHF;196.57;CHF;185.502;CHF;201.602;196.57;;;
2017-11-03;CHF;197.64;CHF;186.512;CHF;202.699;197.64;;;
2017-11-06;CHF;197.16;CHF;186.059;CHF;202.207;197.16;;;
2017-11-07;CHF;195.75;CHF;184.728;CHF;200.761;195.75;;;
2017-11-08;CHF;196.56;CHF;185.492;CHF;201.592;196.56;;;
2017-11-09;CHF;194.48;CHF;183.529;CHF;199.458;194.48;;;
2017-11-10;CHF;193.77;CHF;182.859;CHF;198.73;193.77;;;
2017-11-13;CHF;194.06;CHF;183.133;CHF;199.028;194.06;;;
2017-11-14;CHF;193.53;CHF;182.633;CHF;198.484;193.53;;;
2017-11-15;CHF;192.5;CHF;181.661;CHF;197.428;192.5;;;
2017-11-16;CHF;193.79;CHF;182.878;CHF;198.751;193.79;;;
2017-11-17;CHF;194.35;CHF;183.407;CHF;199.325;194.35;;;
2017-11-20;CHF;196.73;CHF;185.653;CHF;201.766;196.73;;;
2017-11-21;CHF;197.47;CHF;186.351;CHF;202.525;197.47;;;
2017-11-22;CHF;196.88;CHF;185.794;CHF;201.92;196.88;;;
2017-11-23;CHF;197.3;CHF;186.191;CHF;202.351;197.3;;;
2017-11-24;CHF;197.38;CHF;186.266;CHF;202.433;197.38;;;
2017-11-27;CHF;196.3;CHF;185.247;CHF;201.325;196.3;;;
2017-11-28;CHF;197.27;CHF;186.162;CHF;202.32;197.27;;;
2017-11-29;CHF;196.87;CHF;185.785;CHF;201.909;196.87;;;
2017-11-30;CHF;197.19;CHF;186.087;CHF;202.238;197.19;;;
2017-12-01;CHF;196.35;CHF;185.294;CHF;201.376;196.35;;;
2017-12-04;CHF;197.36;CHF;186.247;CHF;202.412;197.36;;;
2017-12-05;CHF;196.77;CHF;185.691;CHF;201.807;196.77;;;
2017-12-06;CHF;197.43;CHF;186.313;CHF;202.484;197.43;;;
2017-12-07;CHF;196.96;CHF;185.87;CHF;202.002;196.96;;;
2017-12-08;CHF;197.79;CHF;186.653;CHF;202.853;197.79;;;
2017-12-11;CHF;197.65;CHF;186.521;CHF;202.709;197.65;;;
2017-12-12;CHF;198.56;CHF;187.38;CHF;203.643;198.56;;;
2017-12-13;CHF;198.87;CHF;187.672;CHF;203.961;198.87;;;
2017-12-14;CHF;198.91;CHF;187.71;CHF;204.002;198.91;;;
2017-12-15;CHF;199.12;CHF;187.908;CHF;204.217;199.12;;;
2017-12-18;CHF;200.07;CHF;188.805;CHF;205.191;200.07;;;
2017-12-19;CHF;199.23;CHF;188.012;CHF;204.33;199.23;;;
2017-12-20;CHF;197.38;CHF;186.266;CHF;202.433;197.38;;;
2017-12-21;CHF;199.28;CHF;188.059;CHF;204.381;199.28;;;
2017-12-22;CHF;198.83;CHF;187.635;CHF;203.92;198.83;;;
2017-12-27;CHF;199.86;CHF;188.607;CHF;204.976;199.86;;;
2017-12-28;CHF;199.41;CHF;188.182;CHF;204.515;199.41;;;
2017-12-29;CHF;197.49;CHF;187.677;CHF;203.966;197.49;;;
2018-01-03;CHF;199.33;CHF;189.426;CHF;205.867;199.33;;;
2018-01-04;CHF;199.81;CHF;189.882;CHF;206.362;199.81;;;
2018-01-05;CHF;200.93;CHF;190.946;CHF;207.519;200.93;;;
2018-01-08;CHF;200.85;CHF;190.87;CHF;207.436;200.85;;;
2018-01-09;CHF;202.2;CHF;192.153;CHF;208.831;202.2;;;
2018-01-10;CHF;200.22;CHF;190.272;CHF;206.786;200.22;;;
2018-01-11;CHF;199.86;CHF;189.93;CHF;206.414;199.86;;;
2018-01-12;CHF;200.57;CHF;190.604;CHF;207.147;200.57;;;
2018-01-15;CHF;200.55;CHF;190.585;CHF;207.127;200.55;;;
2018-01-16;CHF;199.3;CHF;189.397;CHF;205.836;199.3;;;
2018-01-17;CHF;199.04;CHF;189.15;CHF;205.567;199.04;;;
2018-01-18;CHF;199.02;CHF;189.131;CHF;205.546;199.02;;;
2018-01-19;CHF;199.97;CHF;190.034;CHF;206.528;199.97;;;
2018-01-22;CHF;200.22;CHF;190.272;CHF;206.786;200.22;;;
2018-01-23;CHF;201.2;CHF;191.203;CHF;207.798;201.2;;;
2018-01-24;CHF;201.42;CHF;191.412;CHF;208.025;201.42;;;
2018-01-25;CHF;199.52;CHF;189.607;CHF;206.063;199.52;;;
2018-01-26;CHF;200.22;CHF;190.272;CHF;206.786;200.22;;;
2018-01-29;CHF;198.93;CHF;189.046;CHF;205.453;198.93;;;
2018-01-30;CHF;198.27;CHF;188.419;CHF;204.772;198.27;;;
2018-01-31;CHF;196.93;CHF;187.145;CHF;203.388;196.93;;;
2018-02-01;CHF;196.39;CHF;186.632;CHF;202.83;196.39;;;
2018-02-02;CHF;194.85;CHF;185.169;CHF;201.24;194.85;;;
2018-02-05;CHF;192.2;CHF;182.65;CHF;198.503;192.2;;;
2018-02-06;CHF;187.01;CHF;177.718;CHF;193.143;187.01;;;
2018-02-07;CHF;190.22;CHF;180.769;CHF;196.458;190.22;;;
2018-02-08;CHF;185.76;CHF;176.53;CHF;191.852;185.76;;;
2018-02-09;CHF;183.92;CHF;174.782;CHF;189.951;183.92;;;
2018-02-12;CHF;186.96;CHF;177.671;CHF;193.091;186.96;;;
2018-02-13;CHF;185.51;CHF;176.293;CHF;191.593;185.51;;;
2018-02-14;CHF;188.48;CHF;179.115;CHF;194.661;188.48;;;
2018-02-15;CHF;188.93;CHF;179.543;CHF;195.126;188.93;;;
2018-02-16;CHF;190.43;CHF;180.968;CHF;196.675;190.43;;;
2018-02-19;CHF;188.86;CHF;179.476;CHF;195.053;188.86;;;
2018-02-20;CHF;190.06;CHF;180.617;CHF;196.293;190.06;;;
2018-02-21;CHF;190.16;CHF;180.712;CHF;196.396;190.16;;;
2018-02-22;CHF;189.85;CHF;180.417;CHF;196.076;189.85;;;
2018-02-23;CHF;189.57;CHF;180.151;CHF;195.787;189.57;;;
2018-02-26;CHF;191.14;CHF;181.643;CHF;197.408;191.14;;;
2018-02-27;CHF;190.41;CHF;180.949;CHF;196.654;190.41;;;
2018-02-28;CHF;188.64;CHF;179.267;CHF;194.826;188.64;;;
2018-03-01;CHF;186.31;CHF;177.053;CHF;192.42;186.31;;;
2018-03-02;CHF;183.39;CHF;174.278;CHF;189.404;183.39;;;
2018-03-05;CHF;187;CHF;177.709;CHF;193.132;187;;;
2018-03-06;CHF;187.48;CHF;178.165;CHF;193.628;187.48;;;
2018-03-07;CHF;187.53;CHF;178.212;CHF;193.68;187.53;;;
2018-03-08;CHF;189.93;CHF;180.493;CHF;196.158;189.93;;;
2018-03-09;CHF;190.84;CHF;181.358;CHF;197.098;190.84;;;
2018-03-12;CHF;191.53;CHF;182.014;CHF;197.811;191.53;;;
2018-03-13;CHF;189.87;CHF;180.436;CHF;196.096;189.87;;;
2018-03-14;CHF;189.6;CHF;180.179;CHF;195.817;189.6;;;
2018-03-15;CHF;190.86;CHF;181.377;CHF;197.119;190.86;;;
2018-03-16;CHF;190.67;CHF;181.196;CHF;196.923;190.67;;;
2018-03-19;CHF;189.56;CHF;180.141;CHF;195.776;189.56;;;
2018-03-20;CHF;189.99;CHF;180.55;CHF;196.22;189.99;;;
2018-03-21;CHF;188.78;CHF;179.4;CHF;194.971;188.78;;;
2018-03-22;CHF;185.84;CHF;176.606;CHF;191.934;185.84;;;
2018-03-23;CHF;184.4;CHF;175.238;CHF;190.447;184.4;;;
2018-03-26;CHF;183.21;CHF;174.107;CHF;189.218;183.21;;;
2018-03-27;CHF;185.7;CHF;176.473;CHF;191.79;185.7;;;
2018-03-28;CHF;187.87;CHF;178.535;CHF;194.031;187.87;;;
2018-03-29;CHF;187.64;CHF;178.317;CHF;193.793;187.64;;;
2018-04-03;CHF;185.4;CHF;176.188;CHF;191.48;185.4;;;
2018-04-04;CHF;184.16;CHF;175.01;CHF;190.199;184.16;;;
2018-04-05;CHF;187.96;CHF;178.621;CHF;194.124;187.96;;;
2018-04-06;CHF;187.25;CHF;177.946;CHF;193.39;187.25;;;
2018-04-09;CHF;187.54;CHF;178.222;CHF;193.69;187.54;;;
2018-04-10;CHF;189.16;CHF;179.761;CHF;195.363;189.16;;;
2018-04-11;CHF;188.3;CHF;178.944;CHF;194.475;188.3;;;
2018-04-12;CHF;189.88;CHF;180.445;CHF;196.107;189.88;;;
2018-04-13;CHF;190.11;CHF;180.664;CHF;196.344;190.11;;;
2018-04-16;CHF;190.41;CHF;180.949;CHF;196.654;190.41;;;
2018-04-17;CHF;192.47;CHF;182.907;CHF;198.782;192.47;;;
2018-04-18;CHF;192.7;CHF;183.125;CHF;199.019;192.7;;;
2018-04-19;CHF;192.5;CHF;182.935;CHF;198.813;192.5;;;
2018-04-20;CHF;192.19;CHF;182.641;CHF;198.492;192.19;;;
2018-04-23;CHF;192.49;CHF;182.926;CHF;198.802;192.49;;;
2018-04-24;CHF;192.48;CHF;182.916;CHF;198.792;192.48;;;
2018-04-25;CHF;191.4;CHF;181.89;CHF;197.677;191.4;;;
2018-04-26;CHF;193.53;CHF;183.914;CHF;199.876;193.53;;;
2018-04-27;CHF;193.71;CHF;184.085;CHF;200.062;193.71;;;
2018-04-30;CHF;194.3;CHF;184.646;CHF;200.672;194.3;;;
2018-05-02;CHF;194.72;CHF;185.045;CHF;201.105;194.72;;;
2018-05-03;CHF;193.9;CHF;184.266;CHF;200.258;193.9;;;
2018-05-04;CHF;194.71;CHF;185.036;CHF;201.095;194.71;;;
2018-05-07;CHF;196.98;CHF;187.193;CHF;203.439;196.98;;;
2018-05-08;CHF;196.49;CHF;186.727;CHF;202.933;196.49;;;
2018-05-09;CHF;197.16;CHF;187.364;CHF;203.625;197.16;;;
2018-05-11;CHF;197.44;CHF;187.63;CHF;203.915;197.44;;;
2018-05-14;CHF;197.56;CHF;187.744;CHF;204.039;197.56;;;
2018-05-15;CHF;197.36;CHF;187.554;CHF;203.832;197.36;;;
2018-05-16;CHF;196.87;CHF;187.088;CHF;203.326;196.87;;;
2018-05-17;CHF;197.18;CHF;187.383;CHF;203.646;197.18;;;
2018-05-18;CHF;196.04;CHF;186.299;CHF;202.469;196.04;;;
2018-05-22;CHF;195.8;CHF;186.071;CHF;202.221;195.8;;;
2018-05-23;CHF;193.33;CHF;183.724;CHF;199.67;193.33;;;
2018-05-24;CHF;192.43;CHF;182.869;CHF;198.74;192.43;;;
2018-05-25;CHF;192.55;CHF;182.983;CHF;198.864;192.55;;;
2018-05-28;CHF;192.74;CHF;183.163;CHF;199.06;192.74;;;
2018-05-29;CHF;190.15;CHF;180.702;CHF;196.386;190.15;;;
2018-05-30;CHF;189.18;CHF;179.78;CHF;195.384;189.18;;;
2018-05-31;CHF;187.15;CHF;177.851;CHF;193.287;187.15;;;
2018-06-01;CHF;190.14;CHF;180.693;CHF;196.375;190.14;;;
2018-06-04;CHF;190.65;CHF;181.177;CHF;196.902;190.65;;;
2018-06-05;CHF;189.18;CHF;179.78;CHF;195.384;189.18;;;
2018-06-06;CHF;189.41;CHF;179.999;CHF;195.621;189.41;;;
2018-06-07;CHF;189.42;CHF;180.008;CHF;195.632;189.42;;;
2018-06-08;CHF;188.56;CHF;179.191;CHF;194.743;188.56;;;
2018-06-11;CHF;190.66;CHF;181.187;CHF;196.912;190.66;;;
2018-06-12;CHF;191.09;CHF;181.595;CHF;197.356;191.09;;;
2018-06-13;CHF;191.11;CHF;181.614;CHF;197.377;191.11;;;
2018-06-14;CHF;192.02;CHF;182.479;CHF;198.317;192.02;;;
2018-06-15;CHF;191.13;CHF;181.633;CHF;197.398;191.13;;;
2018-06-18;CHF;188.79;CHF;179.41;CHF;194.981;188.79;;;
