sep=;
Credit Suisse (CH) Interest & Dividend Focus Balanced CHF B - CH0199550382 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2015-11-05;CHF;113.35;CHF;113.35;CHF;113.35;113.35;;;
2015-11-06;CHF;113.71;CHF;113.71;CHF;113.71;113.71;;;
2015-11-09;CHF;112.43;CHF;112.43;CHF;112.43;112.43;;;
2015-11-10;CHF;113.07;CHF;113.07;CHF;113.07;113.07;;;
2015-11-11;CHF;112.61;CHF;112.61;CHF;112.61;112.61;;;
2015-11-12;CHF;112.07;CHF;112.07;CHF;112.07;112.07;;;
2015-11-13;CHF;111.64;CHF;111.64;CHF;111.64;111.64;;;
2015-11-16;CHF;111.8;CHF;111.8;CHF;111.8;111.8;;;
2015-11-17;CHF;113.46;CHF;113.46;CHF;113.46;113.46;;;
2015-11-18;CHF;113.37;CHF;113.37;CHF;113.37;113.37;;;
2015-11-19;CHF;114.15;CHF;114.15;CHF;114.15;114.15;;;
2015-11-20;CHF;114.41;CHF;114.41;CHF;114.41;114.41;;;
2015-11-23;CHF;114.24;CHF;114.24;CHF;114.24;114.24;;;
2015-11-24;CHF;113.1;CHF;113.1;CHF;113.1;113.1;;;
2015-11-25;CHF;113.68;CHF;113.68;CHF;113.68;113.68;;;
2015-11-26;CHF;113.92;CHF;113.92;CHF;113.92;113.92;;;
2015-11-27;CHF;114.16;CHF;114.16;CHF;114.16;114.16;;;
2015-11-30;CHF;114.55;CHF;114.55;CHF;114.55;114.55;;;
2015-12-01;CHF;114.37;CHF;114.37;CHF;114.37;114.37;;;
2015-12-02;CHF;114.14;CHF;114.14;CHF;114.14;114.14;;;
2015-12-03;CHF;112.39;CHF;112.39;CHF;112.39;112.39;;;
2015-12-04;CHF;111.82;CHF;111.82;CHF;111.82;111.82;;;
2015-12-07;CHF;112.22;CHF;112.22;CHF;112.22;112.22;;;
2015-12-08;CHF;111.25;CHF;111.25;CHF;111.25;111.25;;;
2015-12-09;CHF;110.16;CHF;110.16;CHF;110.16;110.16;;;
2015-12-10;CHF;110.7;CHF;110.7;CHF;110.7;110.7;;;
2015-12-11;CHF;109.64;CHF;109.64;CHF;109.64;109.64;;;
2015-12-14;CHF;108.97;CHF;108.97;CHF;108.97;108.97;;;
2015-12-15;CHF;110.18;CHF;110.18;CHF;110.18;110.18;;;
2015-12-16;CHF;110.51;CHF;110.51;CHF;110.51;110.51;;;
2015-12-17;CHF;110.97;CHF;110.97;CHF;110.97;110.97;;;
2015-12-18;CHF;110.51;CHF;110.51;CHF;110.51;110.51;;;
2015-12-21;CHF;110.31;CHF;110.31;CHF;110.31;110.31;;;
2015-12-22;CHF;110.32;CHF;110.32;CHF;110.32;110.32;;;
2015-12-23;CHF;110.77;CHF;110.77;CHF;110.77;110.77;;;
2015-12-28;CHF;111.27;CHF;111.27;CHF;111.27;111.27;;;
2015-12-29;CHF;111.4;CHF;111.4;CHF;111.4;111.4;;;
2015-12-30;CHF;110.96;CHF;110.96;CHF;110.96;110.96;;;
2016-01-04;CHF;110.14;CHF;110.14;CHF;110.14;110.14;;;
2016-01-05;CHF;110.03;CHF;110.03;CHF;110.03;110.03;;;
2016-01-06;CHF;109.99;CHF;109.99;CHF;109.99;109.99;;;
2016-01-07;CHF;108.62;CHF;108.62;CHF;108.62;108.62;;;
2016-01-08;CHF;107.47;CHF;107.47;CHF;107.47;107.47;;;
2016-01-11;CHF;107.53;CHF;107.53;CHF;107.53;107.53;;;
2016-01-12;CHF;107.8;CHF;107.8;CHF;107.8;107.8;;;
2016-01-13;CHF;107.47;CHF;107.47;CHF;107.47;107.47;;;
2016-01-14;CHF;107;CHF;107;CHF;107;107;;;
2016-01-15;CHF;106.06;CHF;106.06;CHF;106.06;106.06;;;
2016-01-18;CHF;106.19;CHF;106.19;CHF;106.19;106.19;;;
2016-01-19;CHF;106.01;CHF;106.01;CHF;106.01;106.01;;;
2016-01-20;CHF;104.6;CHF;104.6;CHF;104.6;104.6;;;
2016-01-21;CHF;105.71;CHF;105.71;CHF;105.71;105.71;;;
2016-01-22;CHF;107.24;CHF;107.24;CHF;107.24;107.24;;;
2016-01-25;CHF;107.1;CHF;107.1;CHF;107.1;107.1;;;
2016-01-26;CHF;107.64;CHF;107.64;CHF;107.64;107.64;;;
2016-01-27;CHF;107.66;CHF;107.66;CHF;107.66;107.66;;;
2016-01-28;CHF;107.35;CHF;107.35;CHF;107.35;107.35;;;
2016-01-29;CHF;108.47;CHF;108.47;CHF;108.47;108.47;;;
2016-02-01;CHF;108.06;CHF;108.06;CHF;108.06;108.06;;;
2016-02-02;CHF;107.89;CHF;107.89;CHF;107.89;107.89;;;
2016-02-03;CHF;106.8;CHF;106.8;CHF;106.8;106.8;;;
2016-02-04;CHF;107.14;CHF;107.14;CHF;107.14;107.14;;;
2016-02-05;CHF;105.91;CHF;105.91;CHF;105.91;105.91;;;
2016-02-08;CHF;104.65;CHF;104.65;CHF;104.65;104.65;;;
2016-02-09;CHF;103.69;CHF;103.69;CHF;103.69;103.69;;;
2016-02-10;CHF;104.41;CHF;104.41;CHF;104.41;104.41;;;
2016-02-11;CHF;103.21;CHF;103.21;CHF;103.21;103.21;;;
2016-02-12;CHF;103.35;CHF;103.35;CHF;103.35;103.35;;;
2016-02-15;CHF;104.69;CHF;104.69;CHF;104.69;104.69;;;
2016-02-16;CHF;105.44;CHF;105.44;CHF;105.44;105.44;;;
2016-02-17;CHF;106.59;CHF;106.59;CHF;106.59;106.59;;;
2016-02-18;CHF;106.78;CHF;106.78;CHF;106.78;106.78;;;
2016-02-19;CHF;106.46;CHF;106.46;CHF;106.46;106.46;;;
2016-02-22;CHF;107.45;CHF;107.45;CHF;107.45;107.45;;;
2016-02-23;CHF;106.51;CHF;106.51;CHF;106.51;106.51;;;
2016-02-24;CHF;105.85;CHF;105.85;CHF;105.85;105.85;;;
2016-02-25;CHF;106.25;CHF;106.25;CHF;106.25;106.25;;;
2016-02-26;CHF;107.5;CHF;107.5;CHF;107.5;107.5;;;
2016-02-29;CHF;107.36;CHF;107.36;CHF;107.36;107.36;;;
2016-03-01;CHF;108.32;CHF;108.32;CHF;108.32;108.32;;;
2016-03-02;CHF;108.46;CHF;108.46;CHF;108.46;108.46;;;
2016-03-03;CHF;108.51;CHF;108.51;CHF;108.51;108.51;;;
2016-03-04;CHF;109.52;CHF;109.52;CHF;109.52;109.52;;;
2016-03-07;CHF;109.36;CHF;109.36;CHF;109.36;109.36;;;
2016-03-08;CHF;109.23;CHF;109.23;CHF;109.23;109.23;;;
2016-03-09;CHF;108.95;CHF;108.95;CHF;108.95;108.95;;;
2016-03-10;CHF;108.9;CHF;108.9;CHF;108.9;108.9;;;
2016-03-11;CHF;109.33;CHF;109.33;CHF;109.33;109.33;;;
2016-03-14;CHF;110.02;CHF;110.02;CHF;110.02;110.02;;;
2016-03-15;CHF;109.42;CHF;109.42;CHF;109.42;109.42;;;
2016-03-16;CHF;109.08;CHF;109.08;CHF;109.08;109.08;;;
2016-03-17;CHF;109.63;CHF;109.63;CHF;109.63;109.63;;;
2016-03-18;CHF;109.75;CHF;109.75;CHF;109.75;109.75;;;
2016-03-21;CHF;109.1;CHF;109.1;CHF;109.1;109.1;;;
2016-03-22;CHF;109.77;CHF;109.77;CHF;109.77;109.77;;;
2016-03-23;CHF;109.6;CHF;109.6;CHF;109.6;109.6;;;
2016-03-24;CHF;109.11;CHF;109.11;CHF;109.11;109.11;;;
2016-03-29;CHF;109.47;CHF;109.47;CHF;109.47;109.47;;;
2016-03-30;CHF;109.13;CHF;109.13;CHF;109.13;109.13;;;
2016-03-31;CHF;109.45;CHF;109.45;CHF;109.45;109.45;;;
2016-04-01;CHF;109.06;CHF;109.06;CHF;109.06;109.06;;;
2016-04-04;CHF;108.54;CHF;108.54;CHF;108.54;108.54;;;
2016-04-05;CHF;108.33;CHF;108.33;CHF;108.33;108.33;;;
2016-04-06;CHF;108.22;CHF;108.22;CHF;108.22;108.22;;;
2016-04-07;CHF;107.92;CHF;107.92;CHF;107.92;107.92;;;
2016-04-08;CHF;108.95;CHF;108.95;CHF;108.95;108.95;;;
2016-04-11;CHF;108.43;CHF;108.43;CHF;108.43;108.43;;;
2016-04-12;CHF;109.48;CHF;109.48;CHF;109.48;109.48;;;
2016-04-13;CHF;110.8;CHF;110.8;CHF;110.8;110.8;;;
2016-04-14;CHF;111.14;CHF;111.14;CHF;111.14;111.14;;;
2016-04-15;CHF;111.1;CHF;111.1;CHF;111.1;111.1;;;
2016-04-18;CHF;110.55;CHF;110.55;CHF;110.55;110.55;;;
2016-04-19;CHF;111.17;CHF;111.17;CHF;111.17;111.17;;;
2016-04-20;CHF;111.41;CHF;111.41;CHF;111.41;111.41;;;
2016-04-21;CHF;111.49;CHF;111.49;CHF;111.49;111.49;;;
2016-04-22;CHF;111.99;CHF;111.99;CHF;111.99;111.99;;;
2016-04-25;CHF;111.13;CHF;111.13;CHF;111.13;111.13;;;
2016-04-26;CHF;111.74;CHF;111.74;CHF;111.74;111.74;;;
2016-04-27;CHF;111.87;CHF;111.87;CHF;111.87;111.87;;;
2016-04-28;CHF;111.86;CHF;111.86;CHF;111.86;111.86;;;
2016-05-02;CHF;110.8;CHF;110.8;CHF;110.8;110.8;;;
2016-05-03;CHF;110.21;CHF;110.21;CHF;110.21;110.21;;;
2016-05-04;CHF;109.82;CHF;109.82;CHF;109.82;109.82;;;
2016-05-06;CHF;110.24;CHF;110.24;CHF;110.24;110.24;;;
2016-05-09;CHF;109.86;CHF;109.86;CHF;109.86;109.86;;;
2016-05-10;CHF;111.18;CHF;111.18;CHF;111.18;111.18;;;
2016-05-11;CHF;110.44;CHF;110.44;CHF;110.44;110.44;;;
2016-05-12;CHF;110.68;CHF;110.68;CHF;110.68;110.68;;;
2016-05-13;CHF;110.85;CHF;110.85;CHF;110.85;110.85;;;
2016-05-17;CHF;110.97;CHF;110.97;CHF;110.97;110.97;;;
2016-05-18;CHF;111.09;CHF;111.09;CHF;111.09;111.09;;;
2016-05-19;CHF;110.25;CHF;110.25;CHF;110.25;110.25;;;
2016-05-20;CHF;110.89;CHF;110.89;CHF;110.89;110.89;;;
2016-05-23;CHF;111.46;CHF;111.46;CHF;111.46;111.46;;;
2016-05-24;CHF;112.02;CHF;112.02;CHF;112.02;112.02;;;
2016-05-25;CHF;112.43;CHF;112.43;CHF;112.43;112.43;;;
2016-05-26;CHF;112.64;CHF;112.64;CHF;112.64;112.64;;;
2016-05-27;CHF;113.03;CHF;113.03;CHF;113.03;113.03;;;
2016-05-30;CHF;112.94;CHF;112.94;CHF;112.94;112.94;;;
2016-05-31;CHF;112.86;CHF;112.86;CHF;112.86;112.86;;;
2016-06-01;CHF;111.94;CHF;111.94;CHF;111.94;111.94;;;
2016-06-02;CHF;112.69;CHF;112.69;CHF;112.69;112.69;;;
2016-06-03;CHF;111.84;CHF;111.84;CHF;111.84;111.84;;;
2016-06-06;CHF;111.89;CHF;111.89;CHF;111.89;111.89;;;
2016-06-07;CHF;112.11;CHF;112.11;CHF;112.11;112.11;;;
2016-06-08;CHF;111.84;CHF;111.84;CHF;111.84;111.84;;;
2016-06-09;CHF;112.23;CHF;112.23;CHF;112.23;112.23;;;
2016-06-10;CHF;111.25;CHF;111.25;CHF;111.25;111.25;;;
2016-06-13;CHF;110.54;CHF;110.54;CHF;110.54;110.54;;;
2016-06-14;CHF;109.65;CHF;109.65;CHF;109.65;109.65;;;
2016-06-15;CHF;109.4;CHF;109.4;CHF;109.4;109.4;;;
2016-06-16;CHF;109.16;CHF;109.16;CHF;109.16;109.16;;;
2016-06-17;CHF;109.98;CHF;109.98;CHF;109.98;109.98;;;
2016-06-20;CHF;110.5;CHF;110.5;CHF;110.5;110.5;;;
2016-06-21;CHF;110.62;CHF;110.62;CHF;110.62;110.62;;;
2016-06-22;CHF;111.38;CHF;111.38;CHF;111.38;111.38;;;
2016-06-23;CHF;111.82;CHF;111.82;CHF;111.82;111.82;;;
2016-06-24;CHF;109.15;CHF;109.15;CHF;109.15;109.15;;;
2016-06-27;CHF;108.9;CHF;108.9;CHF;108.9;108.9;;;
2016-06-28;CHF;109.48;CHF;109.48;CHF;109.48;109.48;;;
2016-06-29;CHF;110.84;CHF;110.84;CHF;110.84;110.84;;;
2016-06-30;CHF;111.17;CHF;111.17;CHF;111.17;111.17;;;
2016-07-01;CHF;112.2;CHF;112.2;CHF;112.2;112.2;;;
2016-07-04;CHF;112.07;CHF;112.07;CHF;112.07;112.07;;;
2016-07-05;CHF;111.48;CHF;111.48;CHF;111.48;111.48;;;
2016-07-06;CHF;111.31;CHF;111.31;CHF;111.31;111.31;;;
2016-07-07;CHF;111.07;CHF;111.07;CHF;111.07;111.07;;;
2016-07-08;CHF;112.44;CHF;112.44;CHF;112.44;112.44;;;
2016-07-11;CHF;113.1;CHF;113.1;CHF;113.1;113.1;;;
2016-07-12;CHF;113.66;CHF;113.66;CHF;113.66;113.66;;;
2016-07-13;CHF;113.05;CHF;113.05;CHF;113.05;113.05;;;
2016-07-14;CHF;113.24;CHF;113.24;CHF;113.24;113.24;;;
2016-07-15;CHF;113.11;CHF;113.11;CHF;113.11;113.11;;;
2016-07-18;CHF;113.28;CHF;113.28;CHF;113.28;113.28;;;
2016-07-19;CHF;113.64;CHF;113.64;CHF;113.64;113.64;;;
2016-07-20;CHF;114.03;CHF;114.03;CHF;114.03;114.03;;;
2016-07-21;CHF;114.08;CHF;114.08;CHF;114.08;114.08;;;
2016-07-22;CHF;114.14;CHF;114.14;CHF;114.14;114.14;;;
2016-07-25;CHF;114.02;CHF;114.02;CHF;114.02;114.02;;;
2016-07-26;CHF;114.31;CHF;114.31;CHF;114.31;114.31;;;
2016-07-27;CHF;114.36;CHF;114.36;CHF;114.36;114.36;;;
2016-07-28;CHF;113.69;CHF;113.69;CHF;113.69;113.69;;;
2016-07-29;CHF;113.52;CHF;113.52;CHF;113.52;113.52;;;
2016-08-02;CHF;112.23;CHF;112.23;CHF;112.23;112.23;;;
2016-08-03;CHF;112.36;CHF;112.36;CHF;112.36;112.36;;;
2016-08-04;CHF;112.85;CHF;112.85;CHF;112.85;112.85;;;
2016-08-05;CHF;114.13;CHF;114.13;CHF;114.13;114.13;;;
2016-08-08;CHF;114.37;CHF;114.37;CHF;114.37;114.37;;;
2016-08-09;CHF;114.76;CHF;114.76;CHF;114.76;114.76;;;
2016-08-10;CHF;114.56;CHF;114.56;CHF;114.56;114.56;;;
2016-08-11;CHF;114.63;CHF;114.63;CHF;114.63;114.63;;;
2016-08-12;CHF;114.81;CHF;114.81;CHF;114.81;114.81;;;
2016-08-15;CHF;114.87;CHF;114.87;CHF;114.87;114.87;;;
2016-08-16;CHF;114.09;CHF;114.09;CHF;114.09;114.09;;;
2016-08-17;CHF;113.79;CHF;113.79;CHF;113.79;113.79;;;
2016-08-18;CHF;113.97;CHF;113.97;CHF;113.97;113.97;;;
2016-08-19;CHF;113.69;CHF;113.69;CHF;113.69;113.69;;;
2016-08-22;CHF;113.76;CHF;113.76;CHF;113.76;113.76;;;
2016-08-23;CHF;114.01;CHF;114.01;CHF;114.01;114.01;;;
2016-08-24;CHF;114.04;CHF;114.04;CHF;114.04;114.04;;;
2016-08-25;CHF;113.87;CHF;113.87;CHF;113.87;113.87;;;
2016-08-26;CHF;113.97;CHF;113.97;CHF;113.97;113.97;;;
2016-08-29;CHF;114.26;CHF;114.26;CHF;114.26;114.26;;;
2016-08-31;CHF;114.19;CHF;114.19;CHF;114.19;114.19;;;
2016-09-01;CHF;113.98;CHF;113.98;CHF;113.98;113.98;;;
2016-09-02;CHF;114.57;CHF;114.57;CHF;114.57;114.57;;;
2016-09-05;CHF;114.75;CHF;114.75;CHF;114.75;114.75;;;
2016-09-06;CHF;114.8;CHF;114.8;CHF;114.8;114.8;;;
2016-09-07;CHF;114.85;CHF;114.85;CHF;114.85;114.85;;;
2016-09-08;CHF;114.73;CHF;114.73;CHF;114.73;114.73;;;
2016-09-09;CHF;113.24;CHF;113.24;CHF;113.24;113.24;;;
2016-09-12;CHF;113.38;CHF;113.38;CHF;113.38;113.38;;;
2016-09-13;CHF;112.76;CHF;112.76;CHF;112.76;112.76;;;
2016-09-14;CHF;112.71;CHF;112.71;CHF;112.71;112.71;;;
2016-09-15;CHF;112.86;CHF;112.86;CHF;112.86;112.86;;;
2016-09-16;CHF;112.34;CHF;112.34;CHF;112.34;112.34;;;
2016-09-19;CHF;113.32;CHF;113.32;CHF;113.32;113.32;;;
2016-09-20;CHF;113.44;CHF;113.44;CHF;113.44;113.44;;;
2016-09-21;CHF;113.76;CHF;113.76;CHF;113.76;113.76;;;
2016-09-22;CHF;114.26;CHF;114.26;CHF;114.26;114.26;;;
2016-09-23;CHF;114.17;CHF;114.17;CHF;114.17;114.17;;;
2016-09-26;CHF;113.51;CHF;113.51;CHF;113.51;113.51;;;
2016-09-27;CHF;113.79;CHF;113.79;CHF;113.79;113.79;;;
2016-09-28;CHF;114.06;CHF;114.06;CHF;114.06;114.06;;;
2016-09-29;CHF;113.69;CHF;113.69;CHF;113.69;113.69;;;
2016-09-30;CHF;113.72;CHF;113.72;CHF;113.72;113.72;;;
2016-10-03;CHF;113.8;CHF;113.8;CHF;113.8;113.8;;;
2016-10-04;CHF;114.08;CHF;114.08;CHF;114.08;114.08;;;
2016-10-05;CHF;113.78;CHF;113.78;CHF;113.78;113.78;;;
2016-10-06;CHF;113.72;CHF;113.72;CHF;113.72;113.72;;;
2016-10-07;CHF;113.45;CHF;113.45;CHF;113.45;113.45;;;
2016-10-10;CHF;113.87;CHF;113.87;CHF;113.87;113.87;;;
2016-10-11;CHF;112.84;CHF;112.84;CHF;112.84;112.84;;;
2016-10-12;CHF;113.28;CHF;113.28;CHF;113.28;113.28;;;
2016-10-13;CHF;112.89;CHF;112.89;CHF;112.89;112.89;;;
2016-10-14;CHF;113.23;CHF;113.23;CHF;113.23;113.23;;;
2016-10-17;CHF;112.41;CHF;112.41;CHF;112.41;112.41;;;
2016-10-18;CHF;113.48;CHF;113.48;CHF;113.48;113.48;;;
2016-10-19;CHF;113.69;CHF;113.69;CHF;113.69;113.69;;;
2016-10-20;CHF;113.11;CHF;113.11;CHF;113.11;113.11;;;
2016-10-21;CHF;113.62;CHF;113.62;CHF;113.62;113.62;;;
2016-10-24;CHF;113.54;CHF;113.54;CHF;113.54;113.54;;;
2016-10-25;CHF;113.46;CHF;113.46;CHF;113.46;113.46;;;
2016-10-26;CHF;113.09;CHF;113.09;CHF;113.09;113.09;;;
2016-10-27;CHF;112.78;CHF;112.78;CHF;112.78;112.78;;;
2016-10-28;CHF;112.68;CHF;112.68;CHF;112.68;112.68;;;
2016-10-31;CHF;112.45;CHF;112.45;CHF;112.45;112.45;;;
2016-11-01;CHF;111.09;CHF;111.09;CHF;111.09;111.09;;;
2016-11-02;CHF;110.38;CHF;110.38;CHF;110.38;110.38;;;
2016-11-03;CHF;110.85;CHF;110.85;CHF;110.85;110.85;;;
2016-11-04;CHF;109.79;CHF;109.79;CHF;109.79;109.79;;;
2016-11-07;CHF;111.48;CHF;111.48;CHF;111.48;111.48;;;
2016-11-08;CHF;111.58;CHF;111.58;CHF;111.58;111.58;;;
2016-11-09;CHF;111.8;CHF;111.8;CHF;111.8;111.8;;;
2016-11-10;CHF;111.64;CHF;111.64;CHF;111.64;111.64;;;
2016-11-11;CHF;111.21;CHF;111.21;CHF;111.21;111.21;;;
2016-11-14;CHF;111.37;CHF;111.37;CHF;111.37;111.37;;;
2016-11-15;CHF;111.74;CHF;111.74;CHF;111.74;111.74;;;
2016-11-16;CHF;111.85;CHF;111.85;CHF;111.85;111.85;;;
2016-11-17;CHF;111.6;CHF;111.6;CHF;111.6;111.6;;;
2016-11-18;CHF;111.97;CHF;111.97;CHF;111.97;111.97;;;
2016-11-21;CHF;111.97;CHF;111.97;CHF;111.97;111.97;;;
2016-11-22;CHF;111.52;CHF;111.52;CHF;111.52;111.52;;;
2016-11-23;CHF;111.61;CHF;111.61;CHF;111.61;111.61;;;
2016-11-24;CHF;112.26;CHF;112.26;CHF;112.26;112.26;;;
2016-11-25;CHF;112.47;CHF;112.47;CHF;112.47;112.47;;;
2016-11-28;CHF;112.39;CHF;112.39;CHF;112.39;112.39;;;
2016-11-29;CHF;112.47;CHF;112.47;CHF;112.47;112.47;;;
2016-11-30;CHF;112.07;CHF;112.07;CHF;112.07;112.07;;;
2016-12-01;CHF;111.94;CHF;111.94;CHF;111.94;111.94;;;
2016-12-02;CHF;112.01;CHF;112.01;CHF;112.01;112.01;;;
2016-12-05;CHF;111.7;CHF;111.7;CHF;111.7;111.7;;;
2016-12-06;CHF;111.98;CHF;111.98;CHF;111.98;111.98;;;
2016-12-07;CHF;112.98;CHF;112.98;CHF;112.98;112.98;;;
2016-12-08;CHF;113.58;CHF;113.58;CHF;113.58;113.58;;;
2016-12-12;CHF;113.17;CHF;113.17;CHF;113.17;113.17;;;
2016-12-14;CHF;113.78;CHF;113.78;CHF;113.78;113.78;;;
2016-12-15;CHF;113.59;CHF;113.59;CHF;113.59;113.59;;;
2016-12-16;CHF;114.24;CHF;114.24;CHF;114.24;114.24;;;
2016-12-19;CHF;114.28;CHF;114.28;CHF;114.28;114.28;;;
2016-12-20;CHF;114.02;CHF;114.02;CHF;114.02;114.02;;;
2016-12-21;CHF;114.42;CHF;114.42;CHF;114.42;114.42;;;
2016-12-22;CHF;114.36;CHF;114.36;CHF;114.36;114.36;;;
2016-12-23;CHF;114.41;CHF;114.41;CHF;114.41;114.41;;;
2016-12-27;CHF;114.65;CHF;114.65;CHF;114.65;114.65;;;
2016-12-28;CHF;114.63;CHF;114.63;CHF;114.63;114.63;;;
2016-12-29;CHF;114.58;CHF;114.58;CHF;114.58;114.58;;;
2016-12-30;CHF;114.18;CHF;114.18;CHF;114.18;114.18;;;
2017-01-03;CHF;114.31;CHF;114.31;CHF;114.31;114.31;;;
2017-01-04;CHF;114.64;CHF;114.64;CHF;114.64;114.64;;;
2017-01-05;CHF;114.64;CHF;114.64;CHF;114.64;114.64;;;
2017-01-06;CHF;114.78;CHF;114.78;CHF;114.78;114.78;;;
2017-01-09;CHF;114.79;CHF;114.79;CHF;114.79;114.79;;;
2017-01-10;CHF;114.79;CHF;114.79;CHF;114.79;114.79;;;
2017-01-11;CHF;115.09;CHF;115.09;CHF;115.09;115.09;;;
2017-01-12;CHF;114.6;CHF;114.6;CHF;114.6;114.6;;;
2017-01-13;CHF;114.86;CHF;114.86;CHF;114.86;114.86;;;
2017-01-16;CHF;114.6;CHF;114.6;CHF;114.6;114.6;;;
2017-01-17;CHF;114.33;CHF;114.33;CHF;114.33;114.33;;;
2017-01-18;CHF;114.21;CHF;114.21;CHF;114.21;114.21;;;
2017-01-19;CHF;114.11;CHF;114.11;CHF;114.11;114.11;;;
2017-01-20;CHF;114.03;CHF;114.03;CHF;114.03;114.03;;;
2017-01-23;CHF;113.8;CHF;113.8;CHF;113.8;113.8;;;
2017-01-24;CHF;113.5;CHF;113.5;CHF;113.5;113.5;;;
2017-01-25;CHF;114.64;CHF;114.64;CHF;114.64;114.64;;;
2017-01-26;CHF;114.67;CHF;114.67;CHF;114.67;114.67;;;
2017-01-27;CHF;114.45;CHF;114.45;CHF;114.45;114.45;;;
2017-01-30;CHF;114.04;CHF;114.04;CHF;114.04;114.04;;;
2017-01-31;CHF;113.67;CHF;113.67;CHF;113.67;113.67;;;
2017-02-01;CHF;114;CHF;114;CHF;114;114;;;
2017-02-02;CHF;113.97;CHF;113.97;CHF;113.97;113.97;;;
2017-02-03;CHF;114.48;CHF;114.48;CHF;114.48;114.48;;;
2017-02-06;CHF;113.89;CHF;113.89;CHF;113.89;113.89;;;
2017-02-07;CHF;114.68;CHF;114.68;CHF;114.68;114.68;;;
2017-02-08;CHF;114.69;CHF;114.69;CHF;114.69;114.69;;;
2017-02-09;CHF;115.24;CHF;115.24;CHF;115.24;115.24;;;
2017-02-10;CHF;115.64;CHF;115.64;CHF;115.64;115.64;;;
2017-02-13;CHF;115.23;CHF;115.23;CHF;115.23;115.23;;;
2017-02-14;CHF;115.75;CHF;115.75;CHF;115.75;115.75;;;
2017-02-15;CHF;115.56;CHF;115.56;CHF;115.56;115.56;;;
2017-02-16;CHF;115.75;CHF;115.75;CHF;115.75;115.75;;;
2017-02-17;CHF;115.92;CHF;115.92;CHF;115.92;115.92;;;
2017-02-20;CHF;116.08;CHF;116.08;CHF;116.08;116.08;;;
2017-02-21;CHF;116.65;CHF;116.65;CHF;116.65;116.65;;;
2017-02-22;CHF;116.81;CHF;116.81;CHF;116.81;116.81;;;
2017-02-23;CHF;116.68;CHF;116.68;CHF;116.68;116.68;;;
2017-02-24;CHF;116.47;CHF;116.47;CHF;116.47;116.47;;;
2017-02-27;CHF;116.47;CHF;116.47;CHF;116.47;116.47;;;
2017-02-28;CHF;116.28;CHF;116.28;CHF;116.28;116.28;;;
2017-03-01;CHF;117.01;CHF;117.01;CHF;117.01;117.01;;;
2017-03-02;CHF;117.04;CHF;117.04;CHF;117.04;117.04;;;
2017-03-03;CHF;116.97;CHF;116.97;CHF;116.97;116.97;;;
2017-03-06;CHF;116.96;CHF;116.96;CHF;116.96;116.96;;;
2017-03-07;CHF;116.92;CHF;116.92;CHF;116.92;116.92;;;
2017-03-08;CHF;116.68;CHF;116.68;CHF;116.68;116.68;;;
2017-03-09;CHF;116.38;CHF;116.38;CHF;116.38;116.38;;;
2017-03-10;CHF;116.46;CHF;116.46;CHF;116.46;116.46;;;
2017-03-13;CHF;116.53;CHF;116.53;CHF;116.53;116.53;;;
2017-03-14;CHF;116.32;CHF;116.32;CHF;116.32;116.32;;;
2017-03-15;CHF;116.75;CHF;116.75;CHF;116.75;116.75;;;
2017-03-16;CHF;116.71;CHF;116.71;CHF;116.71;116.71;;;
2017-03-17;CHF;116.95;CHF;116.95;CHF;116.95;116.95;;;
2017-03-20;CHF;116.96;CHF;116.96;CHF;116.96;116.96;;;
2017-03-21;CHF;116.37;CHF;116.37;CHF;116.37;116.37;;;
2017-03-22;CHF;116.04;CHF;116.04;CHF;116.04;116.04;;;
2017-03-23;CHF;116.39;CHF;116.39;CHF;116.39;116.39;;;
2017-03-24;CHF;116.34;CHF;116.34;CHF;116.34;116.34;;;
2017-03-27;CHF;115.33;CHF;115.33;CHF;115.33;115.33;;;
2017-03-28;CHF;116.19;CHF;116.19;CHF;116.19;116.19;;;
2017-03-29;CHF;116.99;CHF;116.99;CHF;116.99;116.99;;;
2017-03-30;CHF;117.18;CHF;117.18;CHF;117.18;117.18;;;
2017-03-31;CHF;116.62;CHF;116.62;CHF;116.62;116.62;;;
2017-04-03;CHF;117.21;CHF;117.21;CHF;117.21;117.21;;;
2017-04-04;CHF;116.62;CHF;116.62;CHF;116.62;116.62;;;
2017-04-05;CHF;117.37;CHF;117.37;CHF;117.37;117.37;;;
2017-04-06;CHF;117.37;CHF;117.37;CHF;117.37;117.37;;;
2017-04-07;CHF;117.45;CHF;117.45;CHF;117.45;117.45;;;
2017-04-10;CHF;117.62;CHF;117.62;CHF;117.62;117.62;;;
2017-04-11;CHF;117.71;CHF;117.71;CHF;117.71;117.71;;;
2017-04-12;CHF;117.66;CHF;117.66;CHF;117.66;117.66;;;
2017-04-13;CHF;117.52;CHF;117.52;CHF;117.52;117.52;;;
2017-04-18;CHF;117.11;CHF;117.11;CHF;117.11;117.11;;;
2017-04-19;CHF;117.04;CHF;117.04;CHF;117.04;117.04;;;
2017-04-20;CHF;117.15;CHF;117.15;CHF;117.15;117.15;;;
2017-04-21;CHF;117.26;CHF;117.26;CHF;117.26;117.26;;;
