sep=;
BKB Anlagel�sung - Nachhaltig Wachstum (CHF) V - CH0432492533 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-06-01;CHF;129.34;CHF;129.34;CHF;129.34;129.34;129.53;129.53;
2021-06-02;CHF;129.64;CHF;129.64;CHF;129.64;129.64;129.83;129.83;
2021-06-03;CHF;129.93;CHF;129.93;CHF;129.93;129.93;130.12;130.12;
2021-06-04;CHF;130.23;CHF;130.23;CHF;130.23;130.23;130.03;130.03;
2021-06-07;CHF;130.53;CHF;130.53;CHF;130.53;130.53;130.73;130.73;
2021-06-08;CHF;130.67;CHF;130.67;CHF;130.67;130.67;130.87;130.87;
2021-06-09;CHF;131.07;CHF;131.07;CHF;131.07;131.07;131.27;131.27;
2021-06-10;CHF;131.29;CHF;131.29;CHF;131.29;131.29;131.49;131.49;
2021-06-11;CHF;131.66;CHF;131.66;CHF;131.66;131.66;131.86;131.86;
2021-06-14;CHF;131.91;CHF;131.91;CHF;131.91;131.91;132.11;132.11;
2021-06-15;CHF;132.18;CHF;132.18;CHF;132.18;132.18;132.38;132.38;
2021-06-16;CHF;132.32;CHF;132.32;CHF;132.32;132.32;132.52;132.52;
2021-06-17;CHF;132.93;CHF;132.93;CHF;132.93;132.93;133.13;133.13;
2021-06-18;CHF;132.73;CHF;132.73;CHF;132.73;132.73;132.93;132.93;
2021-06-21;CHF;132.77;CHF;132.77;CHF;132.77;132.77;132.97;132.97;
2021-06-22;CHF;133.13;CHF;133.13;CHF;133.13;133.13;133.33;133.33;
2021-06-23;CHF;132.98;CHF;132.98;CHF;132.98;132.98;133.18;133.18;
2021-06-24;CHF;133.43;CHF;133.43;CHF;133.43;133.43;133.63;133.63;
2021-06-25;CHF;133.71;CHF;133.71;CHF;133.71;133.71;133.91;133.91;
2021-06-28;CHF;133.95;CHF;133.95;CHF;133.95;133.95;134.15;134.15;
2021-06-29;CHF;134.15;CHF;134.15;CHF;134.15;134.15;134.35;134.35;
2021-06-30;CHF;134.04;CHF;134.04;CHF;134.04;134.04;134.24;134.24;
2021-07-01;CHF;134.05;CHF;134.05;CHF;134.05;134.05;134.25;134.25;
2021-07-02;CHF;134.17;CHF;134.17;CHF;134.17;134.17;134.37;134.37;
2021-07-05;CHF;134.11;CHF;134.11;CHF;134.11;134.11;134.31;134.31;
2021-07-06;CHF;133.92;CHF;133.92;CHF;133.92;133.92;133.72;133.72;
2021-07-07;CHF;134.44;CHF;134.44;CHF;134.44;134.44;134.64;134.64;
2021-07-08;CHF;133.49;CHF;133.49;CHF;133.49;133.49;133.69;133.69;
2021-07-09;CHF;133.74;CHF;133.74;CHF;133.74;133.74;133.94;133.94;
2021-07-12;CHF;134.41;CHF;134.41;CHF;134.41;134.41;134.61;134.61;
2021-07-13;CHF;134.7;CHF;134.7;CHF;134.7;134.7;134.9;134.9;
2021-07-14;CHF;134.56;CHF;134.56;CHF;134.56;134.56;134.36;134.36;
2021-07-15;CHF;134.18;CHF;134.18;CHF;134.18;134.18;134.38;134.38;
2021-07-16;CHF;134.21;CHF;134.21;CHF;134.21;134.21;134.41;134.41;
2021-07-19;CHF;133.12;CHF;133.12;CHF;133.12;133.12;133.32;133.32;
2021-07-20;CHF;133.5;CHF;133.5;CHF;133.5;133.5;133.7;133.7;
2021-07-21;CHF;133.86;CHF;133.86;CHF;133.86;133.86;134.06;134.06;
2021-07-22;CHF;134.33;CHF;134.33;CHF;134.33;134.33;134.53;134.53;
2021-07-23;CHF;134.8;CHF;134.8;CHF;134.8;134.8;135;135;
2021-07-26;CHF;134.56;CHF;134.56;CHF;134.56;134.56;134.76;134.76;
2021-07-27;CHF;133.98;CHF;133.98;CHF;133.98;133.98;134.18;134.18;
2021-07-28;CHF;134.05;CHF;134.05;CHF;134.05;134.05;134.25;134.25;
2021-07-29;CHF;134.18;CHF;134.18;CHF;134.18;134.18;134.38;134.38;
2021-07-30;CHF;134.16;CHF;134.16;CHF;134.16;134.16;134.36;134.36;
2021-08-02;CHF;134.56;CHF;134.56;CHF;134.56;134.56;134.76;134.76;
2021-08-03;CHF;134.64;CHF;134.64;CHF;134.64;134.64;134.84;134.84;
2021-08-04;CHF;134.93;CHF;134.93;CHF;134.93;134.93;135.13;135.13;
2021-08-05;CHF;135.13;CHF;135.13;CHF;135.13;135.13;135.33;135.33;
2021-08-06;CHF;135.33;CHF;135.33;CHF;135.33;135.33;135.53;135.53;
2021-08-09;CHF;135.76;CHF;135.76;CHF;135.76;135.76;135.96;135.96;
2021-08-10;CHF;136.13;CHF;136.13;CHF;136.13;136.13;136.33;136.33;
2021-08-11;CHF;136.36;CHF;136.36;CHF;136.36;136.36;136.56;136.56;
2021-08-12;CHF;136.71;CHF;136.71;CHF;136.71;136.71;136.92;136.92;
2021-08-13;CHF;136.82;CHF;136.82;CHF;136.82;136.82;137.03;137.03;
2021-08-16;CHF;136.19;CHF;136.19;CHF;136.19;136.19;136.39;136.39;
2021-08-17;CHF;136.29;CHF;136.29;CHF;136.29;136.29;136.49;136.49;
2021-08-18;CHF;136.64;CHF;136.64;CHF;136.64;136.64;136.84;136.84;
2021-08-19;CHF;135.89;CHF;135.89;CHF;135.89;135.89;136.09;136.09;
2021-08-20;CHF;135.99;CHF;135.99;CHF;135.99;135.99;136.19;136.19;
2021-08-23;CHF;136.33;CHF;136.33;CHF;136.33;136.33;136.53;136.53;
2021-08-24;CHF;136.59;CHF;136.59;CHF;136.59;136.59;136.79;136.79;
2021-08-25;CHF;136.44;CHF;136.44;CHF;136.44;136.44;136.64;136.64;
2021-08-26;CHF;136.57;CHF;136.57;CHF;136.57;136.57;136.77;136.77;
2021-08-27;CHF;136.76;CHF;136.76;CHF;136.76;136.76;136.97;136.97;
2021-08-30;CHF;137.04;CHF;137.04;CHF;137.04;137.04;137.25;137.25;
2021-08-31;CHF;137.15;CHF;137.15;CHF;137.15;137.15;137.36;137.36;
2021-09-01;CHF;137.22;CHF;137.22;CHF;137.22;137.22;137.43;137.43;
2021-09-02;CHF;137.44;CHF;137.44;CHF;137.44;137.44;137.23;137.23;
2021-09-03;CHF;137.33;CHF;137.33;CHF;137.33;137.33;137.54;137.54;
2021-09-06;CHF;137.78;CHF;137.78;CHF;137.78;137.78;137.99;137.99;
2021-09-07;CHF;137.57;CHF;137.57;CHF;137.57;137.57;137.78;137.78;
2021-09-08;CHF;136.97;CHF;136.97;CHF;136.97;136.97;137.18;137.18;
2021-09-09;CHF;136.39;CHF;136.39;CHF;136.39;136.39;136.59;136.59;
2021-09-10;CHF;135.84;CHF;135.84;CHF;135.84;135.84;136.04;136.04;
2021-09-13;CHF;135.75;CHF;135.75;CHF;135.75;135.75;135.95;135.95;
2021-09-14;CHF;135.85;CHF;135.85;CHF;135.85;135.85;136.05;136.05;
2021-09-15;CHF;135.36;CHF;135.36;CHF;135.36;135.36;135.56;135.56;
2021-09-16;CHF;135.56;CHF;135.56;CHF;135.56;135.56;135.76;135.76;
2021-09-17;CHF;135.76;CHF;135.76;CHF;135.76;135.76;135.96;135.96;
2021-09-20;CHF;134.02;CHF;134.02;CHF;134.02;134.02;134.22;134.22;
2021-09-21;CHF;133.84;CHF;133.84;CHF;133.84;133.84;134.04;134.04;
2021-09-22;CHF;134.15;CHF;134.15;CHF;134.15;134.15;134.35;134.35;
2021-09-23;CHF;134.81;CHF;134.81;CHF;134.81;134.81;134.61;134.61;
2021-09-24;CHF;134.58;CHF;134.58;CHF;134.58;134.58;134.78;134.78;
2021-09-27;CHF;133.79;CHF;133.79;CHF;133.79;133.79;133.99;133.99;
2021-09-28;CHF;132.53;CHF;132.53;CHF;132.53;132.53;132.73;132.73;
2021-09-29;CHF;132.37;CHF;132.37;CHF;132.37;132.37;132.57;132.57;
2021-09-30;CHF;132.64;CHF;132.64;CHF;132.64;132.64;132.84;132.84;
2021-10-01;CHF;131.86;CHF;131.86;CHF;131.86;131.86;132.06;132.06;
2021-10-04;CHF;131.31;CHF;131.31;CHF;131.31;131.31;131.51;131.51;
2021-10-05;CHF;131.31;CHF;131.31;CHF;131.31;131.31;131.51;131.51;
2021-10-06;CHF;131.06;CHF;131.06;CHF;131.06;131.06;131.26;131.26;
2021-10-07;CHF;132.14;CHF;132.14;CHF;132.14;132.14;132.34;132.34;
2021-10-08;CHF;132.47;CHF;132.47;CHF;132.47;132.47;132.67;132.67;
2021-10-11;CHF;132.37;CHF;132.37;CHF;132.37;132.37;132.57;132.57;
2021-10-12;CHF;132.41;CHF;132.41;CHF;132.41;132.41;132.21;132.21;
2021-10-13;CHF;132.57;CHF;132.57;CHF;132.57;132.57;132.37;132.37;
2021-10-14;CHF;133.36;CHF;133.36;CHF;133.36;133.36;133.56;133.56;
2021-10-15;CHF;134.2;CHF;134.2;CHF;134.2;134.2;134.4;134.4;
2021-10-18;CHF;134.21;CHF;134.21;CHF;134.21;134.21;134.41;134.41;
2021-10-19;CHF;134.43;CHF;134.43;CHF;134.43;134.43;134.63;134.63;
2021-10-20;CHF;134.63;CHF;134.63;CHF;134.63;134.63;134.83;134.83;
2021-10-21;CHF;134.67;CHF;134.67;CHF;134.67;134.67;134.47;134.47;
2021-10-22;CHF;134.85;CHF;134.85;CHF;134.85;134.85;135.05;135.05;
2021-10-25;CHF;135.32;CHF;135.32;CHF;135.32;135.32;135.52;135.52;
2021-10-26;CHF;136;CHF;136;CHF;136;136;136.2;136.2;
2021-10-27;CHF;135.73;CHF;135.73;CHF;135.73;135.73;135.93;135.93;
2021-10-28;CHF;135.65;CHF;135.65;CHF;135.65;135.65;135.85;135.85;
2021-10-29;CHF;135.51;CHF;135.51;CHF;135.51;135.51;135.71;135.71;
2021-11-01;CHF;135.92;CHF;135.92;CHF;135.92;135.92;136.12;136.12;
2021-11-02;CHF;136.72;CHF;136.72;CHF;136.72;136.72;136.93;136.93;
2021-11-03;CHF;136.84;CHF;136.84;CHF;136.84;136.84;137.05;137.05;
2021-11-04;CHF;137.78;CHF;137.78;CHF;137.78;137.78;137.99;137.99;
2021-11-05;CHF;137.76;CHF;137.76;CHF;137.76;137.76;137.97;137.97;
2021-11-08;CHF;137.75;CHF;137.75;CHF;137.75;137.75;137.96;137.96;
2021-11-09;CHF;137.97;CHF;137.97;CHF;137.97;137.97;138.18;138.18;
2021-11-10;CHF;137.62;CHF;137.62;CHF;137.62;137.62;137.83;137.83;
2021-11-11;CHF;137.87;CHF;137.87;CHF;137.87;137.87;138.08;138.08;
2021-11-12;CHF;138.3;CHF;138.3;CHF;138.3;138.3;138.51;138.51;
2021-11-15;CHF;138.53;CHF;138.53;CHF;138.53;138.53;138.74;138.74;
2021-11-16;CHF;138.93;CHF;138.93;CHF;138.93;138.93;139.14;139.14;
2021-11-17;CHF;139;CHF;139;CHF;139;139;139.21;139.21;
2021-11-18;CHF;138.8;CHF;138.8;CHF;138.8;138.8;139.01;139.01;
2021-11-19;CHF;138.62;CHF;138.62;CHF;138.62;138.62;138.83;138.83;
2021-11-22;CHF;138.77;CHF;138.77;CHF;138.77;138.77;138.98;138.98;
2021-11-23;CHF;137.53;CHF;137.53;CHF;137.53;137.53;137.74;137.74;
2021-11-24;CHF;137.06;CHF;137.06;CHF;137.06;137.06;137.27;137.27;
2021-11-25;CHF;137.57;CHF;137.57;CHF;137.57;137.57;137.78;137.78;
2021-11-26;CHF;135.65;CHF;135.65;CHF;135.65;135.65;135.85;135.85;
2021-11-29;CHF;135.19;CHF;135.19;CHF;135.19;135.19;135.39;135.39;
2021-11-30;CHF;135.2;CHF;135.2;CHF;135.2;135.2;135.4;135.4;
2021-12-01;CHF;134.91;CHF;134.91;CHF;134.91;134.91;135.11;135.11;
2021-12-02;CHF;134.57;CHF;134.57;CHF;134.57;134.57;134.77;134.77;
2021-12-03;CHF;134.2;CHF;134.2;CHF;134.2;134.2;134.4;134.4;
2021-12-06;CHF;134.67;CHF;134.67;CHF;134.67;134.67;134.87;134.87;
2021-12-07;CHF;136.44;CHF;136.44;CHF;136.44;136.44;136.64;136.64;
2021-12-08;CHF;137.4;CHF;137.4;CHF;137.4;137.4;137.61;137.61;
2021-12-09;CHF;137.39;CHF;137.39;CHF;137.39;137.39;137.6;137.6;
2021-12-10;CHF;137.21;CHF;137.21;CHF;137.21;137.21;137.42;137.42;
2021-12-13;CHF;137.15;CHF;137.15;CHF;137.15;137.15;137.36;137.36;
2021-12-14;CHF;136.42;CHF;136.42;CHF;136.42;136.42;136.62;136.62;
2021-12-15;CHF;136.05;CHF;136.05;CHF;136.05;136.05;136.25;136.25;
2021-12-16;CHF;137.28;CHF;137.28;CHF;137.28;137.28;137.49;137.49;
2021-12-17;CHF;136.88;CHF;136.88;CHF;136.88;136.88;137.09;137.09;
2021-12-20;CHF;135.77;CHF;135.77;CHF;135.77;135.77;135.97;135.97;
2021-12-21;CHF;136.33;CHF;136.33;CHF;136.33;136.33;136.53;136.53;
2021-12-22;CHF;136.9;CHF;136.9;CHF;136.9;136.9;137.11;137.11;
2021-12-23;CHF;137.56;CHF;137.56;CHF;137.56;137.56;137.77;137.77;
2021-12-27;CHF;138.11;CHF;138.11;CHF;138.11;138.11;138.32;138.32;
2021-12-28;CHF;138.97;CHF;138.97;CHF;138.97;138.97;138.76;138.76;
2021-12-29;CHF;138.76;CHF;138.76;CHF;138.76;138.76;138.97;138.97;
2021-12-30;CHF;138.61;CHF;138.61;CHF;138.61;138.61;138.82;138.82;
2021-12-31;CHF;138.47;CHF;138.47;CHF;138.47;138.47;138.47;138.47;
2022-01-03;CHF;138.8;CHF;138.8;CHF;138.8;138.8;139.01;139.01;
2022-01-04;CHF;138.66;CHF;138.66;CHF;138.66;138.66;138.87;138.87;
2022-01-05;CHF;138.43;CHF;138.43;CHF;138.43;138.43;138.64;138.64;
2022-01-06;CHF;137.42;CHF;137.42;CHF;137.42;137.42;137.63;137.63;
2022-01-07;CHF;137.07;CHF;137.07;CHF;137.07;137.07;137.28;137.28;
2022-01-10;CHF;135.93;CHF;135.93;CHF;135.93;135.93;136.13;136.13;
2022-01-11;CHF;136.07;CHF;136.07;CHF;136.07;136.07;136.27;136.27;
2022-01-12;CHF;136.58;CHF;136.58;CHF;136.58;136.58;136.78;136.78;
2022-01-13;CHF;136.15;CHF;136.15;CHF;136.15;136.15;136.35;136.35;
2022-01-14;CHF;135.07;CHF;135.07;CHF;135.07;135.07;135.27;135.27;
2022-01-17;CHF;135.38;CHF;135.38;CHF;135.38;135.38;135.58;135.58;
2022-01-18;CHF;134.83;CHF;134.83;CHF;134.83;134.83;135.03;135.03;
2022-01-19;CHF;134.33;CHF;134.33;CHF;134.33;134.33;134.53;134.53;
2022-01-20;CHF;134.65;CHF;134.65;CHF;134.65;134.65;134.85;134.85;
2022-01-21;CHF;133.25;CHF;133.25;CHF;133.25;133.25;133.45;133.45;
2022-01-24;CHF;130.45;CHF;130.45;CHF;130.45;130.45;130.65;130.65;
2022-01-25;CHF;129.95;CHF;129.95;CHF;129.95;129.95;130.14;130.14;
2022-01-26;CHF;131.01;CHF;131.01;CHF;131.01;131.01;131.21;131.21;
2022-01-27;CHF;131.22;CHF;131.22;CHF;131.22;131.22;131.42;131.42;
2022-01-28;CHF;130.66;CHF;130.66;CHF;130.66;130.66;130.86;130.86;
2022-01-31;CHF;131.93;CHF;131.93;CHF;131.93;131.93;132.13;132.13;
2022-02-01;CHF;132.73;CHF;132.73;CHF;132.73;132.73;132.93;132.93;
2022-02-02;CHF;133.06;CHF;133.06;CHF;133.06;133.06;133.26;133.26;
2022-02-03;CHF;132.49;CHF;132.49;CHF;132.49;132.49;132.69;132.69;
2022-02-04;CHF;131.39;CHF;131.39;CHF;131.39;131.39;131.59;131.59;
2022-02-07;CHF;131.5;CHF;131.5;CHF;131.5;131.5;131.7;131.7;
2022-02-08;CHF;131.31;CHF;131.31;CHF;131.31;131.31;131.51;131.51;
2022-02-09;CHF;132.6;CHF;132.6;CHF;132.6;132.6;132.8;132.8;
2022-02-10;CHF;132.97;CHF;132.97;CHF;132.97;132.97;133.17;133.17;
2022-02-11;CHF;132.27;CHF;132.27;CHF;132.27;132.27;132.47;132.47;
2022-02-14;CHF;130.46;CHF;130.46;CHF;130.46;130.46;130.66;130.66;
2022-02-15;CHF;131.08;CHF;131.08;CHF;131.08;131.08;131.28;131.28;
2022-02-16;CHF;131.32;CHF;131.32;CHF;131.32;131.32;131.52;131.52;
2022-02-17;CHF;130.71;CHF;130.71;CHF;130.71;130.71;130.91;130.91;
2022-02-18;CHF;129.72;CHF;129.72;CHF;129.72;129.72;129.91;129.91;
2022-02-21;CHF;128.59;CHF;128.59;CHF;128.59;128.59;128.4;128.4;
2022-02-22;CHF;128.89;CHF;128.89;CHF;128.89;128.89;129.08;129.08;
2022-02-23;CHF;128.37;CHF;128.37;CHF;128.37;128.37;128.18;128.18;
2022-02-24;CHF;126.46;CHF;126.46;CHF;126.46;126.46;126.65;126.65;
2022-02-25;CHF;128.22;CHF;128.22;CHF;128.22;128.22;128.41;128.41;
2022-02-28;CHF;128.66;CHF;128.66;CHF;128.66;128.66;128.85;128.85;
2022-03-01;CHF;128.56;CHF;128.56;CHF;128.56;128.56;128.37;128.37;
2022-03-02;CHF;128.4;CHF;128.4;CHF;128.4;128.4;128.59;128.59;
2022-03-03;CHF;127.57;CHF;127.57;CHF;127.57;127.57;127.76;127.76;
2022-03-04;CHF;125.38;CHF;125.38;CHF;125.38;125.38;125.57;125.57;
2022-03-07;CHF;124.2;CHF;124.2;CHF;124.2;124.2;124.39;124.39;
2022-03-08;CHF;123.09;CHF;123.09;CHF;123.09;123.09;123.27;123.27;
2022-03-09;CHF;125.08;CHF;125.08;CHF;125.08;125.08;125.27;125.27;
2022-03-10;CHF;125.26;CHF;125.26;CHF;125.26;125.26;125.45;125.45;
2022-03-11;CHF;125.7;CHF;125.7;CHF;125.7;125.7;125.89;125.89;
2022-03-14;CHF;126.2;CHF;126.2;CHF;126.2;126.2;126.39;126.39;
2022-03-15;CHF;126.54;CHF;126.54;CHF;126.54;126.54;126.73;126.73;
2022-03-16;CHF;128.39;CHF;128.39;CHF;128.39;128.39;128.58;128.58;
2022-03-17;CHF;129.79;CHF;129.79;CHF;129.79;129.79;129.98;129.98;
2022-03-18;CHF;131.06;CHF;131.06;CHF;131.06;131.06;131.26;131.26;
2022-03-21;CHF;131.51;CHF;131.51;CHF;131.51;131.51;131.71;131.71;
2022-03-22;CHF;131.78;CHF;131.78;CHF;131.78;131.78;131.98;131.98;
2022-03-23;CHF;131.43;CHF;131.43;CHF;131.43;131.43;131.63;131.63;
2022-03-24;CHF;131.02;CHF;131.02;CHF;131.02;131.02;131.22;131.22;
2022-03-25;CHF;131.07;CHF;131.07;CHF;131.07;131.07;131.27;131.27;
2022-03-28;CHF;131.53;CHF;131.53;CHF;131.53;131.53;131.73;131.73;
2022-03-29;CHF;132.66;CHF;132.66;CHF;132.66;132.66;132.86;132.86;
2022-03-30;CHF;132.36;CHF;132.36;CHF;132.36;132.36;132.56;132.56;
2022-03-31;CHF;131.67;CHF;131.67;CHF;131.67;131.67;131.87;131.87;
2022-04-01;CHF;131.34;CHF;131.34;CHF;131.34;131.34;131.54;131.54;
2022-04-04;CHF;132.23;CHF;132.23;CHF;132.23;132.23;132.43;132.43;
2022-04-05;CHF;132.54;CHF;132.54;CHF;132.54;132.54;132.74;132.74;
2022-04-06;CHF;131.71;CHF;131.71;CHF;131.71;131.71;131.91;131.91;
2022-04-07;CHF;131.44;CHF;131.44;CHF;131.44;131.44;131.64;131.64;
2022-04-08;CHF;132.14;CHF;132.14;CHF;132.14;132.14;132.34;132.34;
2022-04-11;CHF;131.92;CHF;131.92;CHF;131.92;131.92;132.12;132.12;
2022-04-12;CHF;131.37;CHF;131.37;CHF;131.37;131.37;131.57;131.57;
2022-04-13;CHF;131.23;CHF;131.23;CHF;131.23;131.23;131.43;131.43;
2022-04-14;CHF;131.54;CHF;131.54;CHF;131.54;131.54;131.74;131.74;
2022-04-19;CHF;131.25;CHF;131.25;CHF;131.25;131.25;131.45;131.45;
2022-04-20;CHF;131.49;CHF;131.49;CHF;131.49;131.49;131.69;131.69;
2022-04-21;CHF;132;CHF;132;CHF;132;132;132.2;132.2;
2022-04-22;CHF;131.09;CHF;131.09;CHF;131.09;131.09;130.89;130.89;
2022-04-25;CHF;129.65;CHF;129.65;CHF;129.65;129.65;129.46;129.46;
2022-04-26;CHF;129.23;CHF;129.23;CHF;129.23;129.23;129.42;129.42;
2022-04-27;CHF;128.84;CHF;128.84;CHF;128.84;128.84;129.03;129.03;
2022-04-28;CHF;129.23;CHF;129.23;CHF;129.23;129.23;129.42;129.42;
2022-04-29;CHF;130.02;CHF;130.02;CHF;130.02;130.02;130.22;130.22;
2022-05-02;CHF;129.03;CHF;129.03;CHF;129.03;129.03;129.22;129.22;
2022-05-03;CHF;129.05;CHF;129.05;CHF;129.05;129.05;129.24;129.24;
2022-05-04;CHF;128.99;CHF;128.99;CHF;128.99;128.99;129.18;129.18;
2022-05-05;CHF;128.79;CHF;128.79;CHF;128.79;128.79;128.98;128.98;
2022-05-06;CHF;127.53;CHF;127.53;CHF;127.53;127.53;127.72;127.72;
2022-05-09;CHF;126.16;CHF;126.16;CHF;126.16;126.16;126.35;126.35;
2022-05-10;CHF;125.55;CHF;125.55;CHF;125.55;125.55;125.74;125.74;
2022-05-11;CHF;125.54;CHF;125.54;CHF;125.54;125.54;125.73;125.73;
2022-05-12;CHF;124.99;CHF;124.99;CHF;124.99;124.99;125.18;125.18;
2022-05-13;CHF;126.15;CHF;126.15;CHF;126.15;126.15;126.34;126.34;
2022-05-16;CHF;127.17;CHF;127.17;CHF;127.17;127.17;127.36;127.36;
2022-05-17;CHF;127.1;CHF;127.1;CHF;127.1;127.1;127.29;127.29;
2022-05-18;CHF;126.58;CHF;126.58;CHF;126.58;126.58;126.77;126.77;
2022-05-19;CHF;123.58;CHF;123.58;CHF;123.58;123.58;123.77;123.77;
2022-05-20;CHF;123.38;CHF;123.38;CHF;123.38;123.38;123.57;123.57;
2022-05-23;CHF;124;CHF;124;CHF;124;124;124.19;124.19;
2022-05-24;CHF;123.73;CHF;123.73;CHF;123.73;123.73;123.54;123.54;
2022-05-25;CHF;123.76;CHF;123.76;CHF;123.76;123.76;123.95;123.95;
2022-05-27;CHF;125.02;CHF;125.02;CHF;125.02;125.02;125.21;125.21;
2022-05-30;CHF;126.84;CHF;126.84;CHF;126.84;126.84;126.65;126.65;
2022-05-31;CHF;126.22;CHF;126.22;CHF;126.22;126.22;126.41;126.41;
2022-06-01;CHF;125.75;CHF;125.75;CHF;125.75;125.75;125.94;125.94;
2022-06-02;CHF;125.34;CHF;125.34;CHF;125.34;125.34;125.53;125.53;
2022-06-03;CHF;125.44;CHF;125.44;CHF;125.44;125.44;125.63;125.63;
2022-06-07;CHF;125.65;CHF;125.65;CHF;125.65;125.65;125.84;125.84;
2022-06-08;CHF;125.96;CHF;125.96;CHF;125.96;125.96;126.15;126.15;
2022-06-09;CHF;125.05;CHF;125.05;CHF;125.05;125.05;125.24;125.24;
2022-06-10;CHF;123.06;CHF;123.06;CHF;123.06;123.06;123.24;123.24;
2022-06-13;CHF;121.15;CHF;121.15;CHF;121.15;121.15;121.33;121.33;
2022-06-14;CHF;119.44;CHF;119.44;CHF;119.44;119.44;119.62;119.62;
2022-06-15;CHF;119.69;CHF;119.69;CHF;119.69;119.69;119.87;119.87;
2022-06-16;CHF;117.32;CHF;117.32;CHF;117.32;117.32;117.5;117.5;
2022-06-17;CHF;116.3;CHF;116.3;CHF;116.3;116.3;116.47;116.47;
2022-06-20;CHF;116.38;CHF;116.38;CHF;116.38;116.38;116.55;116.55;
2022-06-21;CHF;116.58;CHF;116.58;CHF;116.58;116.58;116.75;116.75;
2022-06-22;CHF;116.58;CHF;116.58;CHF;116.58;116.58;116.75;116.75;
2022-06-23;CHF;116.88;CHF;116.88;CHF;116.88;116.88;117.06;117.06;
2022-06-24;CHF;118.08;CHF;118.08;CHF;118.08;118.08;118.26;118.26;
2022-06-27;CHF;119.81;CHF;119.81;CHF;119.81;119.81;119.99;119.99;
2022-06-28;CHF;119.56;CHF;119.56;CHF;119.56;119.56;119.74;119.74;
2022-06-29;CHF;118.62;CHF;118.62;CHF;118.62;118.62;118.8;118.8;
2022-06-30;CHF;118.06;CHF;118.06;CHF;118.06;118.06;118.24;118.24;
2022-07-01;CHF;118.45;CHF;118.45;CHF;118.45;118.45;118.63;118.63;
2022-07-04;CHF;119.02;CHF;119.02;CHF;119.02;119.02;119.2;119.2;
2022-07-05;CHF;118.9;CHF;118.9;CHF;118.9;118.9;119.08;119.08;
2022-07-06;CHF;119.25;CHF;119.25;CHF;119.25;119.25;119.43;119.43;
2022-07-07;CHF;120.47;CHF;120.47;CHF;120.47;120.47;120.65;120.65;
2022-07-08;CHF;121.2;CHF;121.2;CHF;121.2;121.2;121.38;121.38;
2022-07-11;CHF;121.07;CHF;121.07;CHF;121.07;121.07;121.25;121.25;
2022-07-12;CHF;120.95;CHF;120.95;CHF;120.95;120.95;121.13;121.13;
2022-07-13;CHF;120.14;CHF;120.14;CHF;120.14;120.14;120.32;120.32;
2022-07-14;CHF;119.11;CHF;119.11;CHF;119.11;119.11;119.29;119.29;
2022-07-15;CHF;120.11;CHF;120.11;CHF;120.11;120.11;120.29;120.29;
2022-07-18;CHF;120.76;CHF;120.76;CHF;120.76;120.76;120.94;120.94;
2022-07-19;CHF;120.89;CHF;120.89;CHF;120.89;120.89;120.71;120.71;
2022-07-20;CHF;121.47;CHF;121.47;CHF;121.47;121.47;121.65;121.65;
2022-07-21;CHF;121.86;CHF;121.86;CHF;121.86;121.86;121.68;121.68;
2022-07-22;CHF;122.17;CHF;122.17;CHF;122.17;122.17;122.35;122.35;
2022-07-25;CHF;122.42;CHF;122.42;CHF;122.42;122.42;122.6;122.6;
2022-07-26;CHF;122;CHF;122;CHF;122;122;122.18;122.18;
2022-07-27;CHF;121.98;CHF;121.98;CHF;121.98;121.98;122.16;122.16;
2022-07-28;CHF;122.26;CHF;122.26;CHF;122.26;122.26;122.08;122.08;
2022-07-29;CHF;123.09;CHF;123.09;CHF;123.09;123.09;123.27;123.27;
2022-08-02;CHF;123.25;CHF;123.25;CHF;123.25;123.25;123.43;123.43;
2022-08-03;CHF;123.9;CHF;123.9;CHF;123.9;123.9;124.09;124.09;
2022-08-04;CHF;124.29;CHF;124.29;CHF;124.29;124.29;124.48;124.48;
2022-08-05;CHF;124.07;CHF;124.07;CHF;124.07;124.07;124.26;124.26;
2022-08-08;CHF;123.95;CHF;123.95;CHF;123.95;123.95;124.14;124.14;
2022-08-09;CHF;123.4;CHF;123.4;CHF;123.4;123.4;123.59;123.59;
2022-08-10;CHF;123.37;CHF;123.37;CHF;123.37;123.37;123.56;123.56;
2022-08-11;CHF;123.95;CHF;123.95;CHF;123.95;123.95;124.14;124.14;
2022-08-12;CHF;123.9;CHF;123.9;CHF;123.9;123.9;124.09;124.09;
2022-08-15;CHF;124.31;CHF;124.31;CHF;124.31;124.31;124.5;124.5;
2022-08-16;CHF;124.42;CHF;124.42;CHF;124.42;124.42;124.61;124.61;
2022-08-17;CHF;124.09;CHF;124.09;CHF;124.09;124.09;124.28;124.28;
2022-08-18;CHF;124.19;CHF;124.19;CHF;124.19;124.19;124.38;124.38;
2022-08-19;CHF;123.74;CHF;123.74;CHF;123.74;123.74;123.93;123.93;
2022-08-22;CHF;122.98;CHF;122.98;CHF;122.98;122.98;122.8;122.8;
2022-08-23;CHF;122.07;CHF;122.07;CHF;122.07;122.07;121.89;121.89;
