sep=;
Wellington Asia Technology Fund D Acc UH - LU1751454437 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-08-06;USD;15.71;USD;15.71;USD;15.71;15.71;;;
2021-08-09;USD;15.648;USD;15.648;USD;15.648;15.648;;;
2021-08-10;USD;15.574;USD;15.574;USD;15.574;15.574;;;
2021-08-11;USD;15.439;USD;15.439;USD;15.439;15.439;;;
2021-08-12;USD;15.35;USD;15.35;USD;15.35;15.35;;;
2021-08-13;USD;15.206;USD;15.206;USD;15.206;15.206;;;
2021-08-16;USD;15.066;USD;15.066;USD;15.066;15.066;;;
2021-08-17;USD;14.789;USD;14.789;USD;14.789;14.789;;;
2021-08-18;USD;14.887;USD;14.887;USD;14.887;14.887;;;
2021-08-19;USD;14.636;USD;14.636;USD;14.636;14.636;;;
2021-08-20;USD;14.619;USD;14.619;USD;14.619;14.619;;;
2021-08-23;USD;15.059;USD;15.059;USD;15.059;15.059;;;
2021-08-24;USD;15.307;USD;15.307;USD;15.307;15.307;;;
2021-08-25;USD;15.4;USD;15.4;USD;15.4;15.4;;;
2021-08-26;USD;15.327;USD;15.327;USD;15.327;15.327;;;
2021-08-27;USD;15.414;USD;15.414;USD;15.414;15.414;;;
2021-08-30;USD;15.656;USD;15.656;USD;15.656;15.656;;;
2021-08-31;USD;15.808;USD;15.808;USD;15.808;15.808;;;
2021-09-01;USD;15.955;USD;15.955;USD;15.955;15.955;;;
2021-09-02;USD;15.957;USD;15.957;USD;15.957;15.957;;;
2021-09-03;USD;16.099;USD;16.099;USD;16.099;16.099;;;
2021-09-07;USD;16.236;USD;16.236;USD;16.236;16.236;;;
2021-09-08;USD;16.207;USD;16.207;USD;16.207;16.207;;;
2021-09-09;USD;16.103;USD;16.103;USD;16.103;16.103;;;
2021-09-10;USD;16.369;USD;16.369;USD;16.369;16.369;;;
2021-09-13;USD;16.275;USD;16.275;USD;16.275;16.275;;;
2021-09-14;USD;16.366;USD;16.366;USD;16.366;16.366;;;
2021-09-15;USD;16.307;USD;16.307;USD;16.307;16.307;;;
2021-09-16;USD;16.092;USD;16.092;USD;16.092;16.092;;;
2021-09-17;USD;16.157;USD;16.157;USD;16.157;16.157;;;
2021-09-20;USD;16.09;USD;16.09;USD;16.09;16.09;;;
2021-09-21;USD;16.021;USD;16.021;USD;16.021;16.021;;;
2021-09-22;USD;15.862;USD;15.862;USD;15.862;15.862;;;
2021-09-23;USD;15.96;USD;15.96;USD;15.96;15.96;;;
2021-09-24;USD;16.072;USD;16.072;USD;16.072;16.072;;;
2021-09-27;USD;15.964;USD;15.964;USD;15.964;15.964;;;
2021-09-28;USD;15.626;USD;15.626;USD;15.626;15.626;;;
2021-09-29;USD;15.171;USD;15.171;USD;15.171;15.171;;;
2021-09-30;USD;15.171;USD;15.171;USD;15.171;15.171;;;
2021-10-01;USD;14.927;USD;14.927;USD;14.927;14.927;;;
2021-10-04;USD;14.661;USD;14.661;USD;14.661;14.661;;;
2021-10-05;USD;14.545;USD;14.545;USD;14.545;14.545;;;
2021-10-06;USD;14.452;USD;14.452;USD;14.452;14.452;;;
2021-10-07;USD;14.753;USD;14.753;USD;14.753;14.753;;;
2021-10-08;USD;14.794;USD;14.794;USD;14.794;14.794;;;
2021-10-12;USD;14.515;USD;14.515;USD;14.515;14.515;;;
2021-10-13;USD;14.502;USD;14.502;USD;14.502;14.502;;;
2021-10-14;USD;14.665;USD;14.665;USD;14.665;14.665;;;
2021-10-15;USD;15.065;USD;15.065;USD;15.065;15.065;;;
2021-10-18;USD;14.992;USD;14.992;USD;14.992;14.992;;;
2021-10-19;USD;15.344;USD;15.344;USD;15.344;15.344;;;
2021-10-20;USD;15.302;USD;15.302;USD;15.302;15.302;;;
2021-10-21;USD;15.159;USD;15.159;USD;15.159;15.159;;;
2021-10-22;USD;15.287;USD;15.287;USD;15.287;15.287;;;
2021-10-25;USD;15.279;USD;15.279;USD;15.279;15.279;;;
2021-10-26;USD;15.391;USD;15.391;USD;15.391;15.391;;;
2021-10-27;USD;15.441;USD;15.441;USD;15.441;15.441;;;
2021-10-28;USD;15.573;USD;15.573;USD;15.573;15.573;;;
2021-10-29;USD;15.494;USD;15.494;USD;15.494;15.494;;;
2021-11-01;USD;15.693;USD;15.693;USD;15.693;15.693;;;
2021-11-02;USD;15.733;USD;15.733;USD;15.733;15.733;;;
2021-11-03;USD;15.707;USD;15.707;USD;15.707;15.707;;;
2021-11-04;USD;15.997;USD;15.997;USD;15.997;15.997;;;
2021-11-05;USD;16.107;USD;16.107;USD;16.107;16.107;;;
2021-11-08;USD;16.148;USD;16.148;USD;16.148;16.148;;;
2021-11-09;USD;16.225;USD;16.225;USD;16.225;16.225;;;
2021-11-10;USD;16.043;USD;16.043;USD;16.043;16.043;;;
2021-11-12;USD;16.253;USD;16.253;USD;16.253;16.253;;;
2021-11-15;USD;16.433;USD;16.433;USD;16.433;16.433;;;
2021-11-16;USD;16.522;USD;16.522;USD;16.522;16.522;;;
2021-11-17;USD;16.561;USD;16.561;USD;16.561;16.561;;;
2021-11-18;USD;16.589;USD;16.589;USD;16.589;16.589;;;
2021-11-19;USD;16.726;USD;16.726;USD;16.726;16.726;;;
2021-11-22;USD;16.66;USD;16.66;USD;16.66;16.66;;;
2021-11-23;USD;16.478;USD;16.478;USD;16.478;16.478;;;
2021-11-24;USD;16.22;USD;16.22;USD;16.22;16.22;;;
2021-11-26;USD;16.029;USD;16.029;USD;16.029;16.029;;;
2021-11-29;USD;16.07;USD;16.07;USD;16.07;16.07;;;
2021-11-30;USD;16.039;USD;16.039;USD;16.039;16.039;;;
2021-12-01;USD;16.155;USD;16.155;USD;16.155;16.155;;;
2021-12-02;USD;16.155;USD;16.155;USD;16.155;16.155;;;
2021-12-03;USD;16.083;USD;16.083;USD;16.083;16.083;;;
2021-12-06;USD;15.918;USD;15.918;USD;15.918;15.918;;;
2021-12-07;USD;16.13;USD;16.13;USD;16.13;16.13;;;
2021-12-08;USD;16.322;USD;16.322;USD;16.322;16.322;;;
2021-12-09;USD;16.281;USD;16.281;USD;16.281;16.281;;;
2021-12-10;USD;16.095;USD;16.095;USD;16.095;16.095;;;
2021-12-13;USD;16.042;USD;16.042;USD;16.042;16.042;;;
2021-12-14;USD;15.861;USD;15.861;USD;15.861;15.861;;;
2021-12-15;USD;15.908;USD;15.908;USD;15.908;15.908;;;
2021-12-16;USD;16.133;USD;16.133;USD;16.133;16.133;;;
2021-12-17;USD;15.917;USD;15.917;USD;15.917;15.917;;;
2021-12-20;USD;15.598;USD;15.598;USD;15.598;15.598;;;
2021-12-21;USD;15.934;USD;15.934;USD;15.934;15.934;;;
2021-12-22;USD;16.044;USD;16.044;USD;16.044;16.044;;;
2021-12-23;USD;16.19;USD;16.19;USD;16.19;16.19;;;
2021-12-29;USD;16.352;USD;16.352;USD;16.352;16.352;;;
2021-12-30;USD;16.375;USD;16.375;USD;16.375;16.375;;;
2021-12-31;USD;16.386;USD;16.386;USD;16.386;16.386;;;
2022-01-04;USD;16.452;USD;16.452;USD;16.452;16.452;;;
2022-01-05;USD;16.149;USD;16.149;USD;16.149;16.149;;;
2022-01-06;USD;15.748;USD;15.748;USD;15.748;15.748;;;
2022-01-07;USD;15.605;USD;15.605;USD;15.605;15.605;;;
2022-01-10;USD;15.64;USD;15.64;USD;15.64;15.64;;;
2022-01-11;USD;15.459;USD;15.459;USD;15.459;15.459;;;
2022-01-12;USD;15.81;USD;15.81;USD;15.81;15.81;;;
2022-01-13;USD;15.682;USD;15.682;USD;15.682;15.682;;;
2022-01-14;USD;15.565;USD;15.565;USD;15.565;15.565;;;
2022-01-18;USD;15.503;USD;15.503;USD;15.503;15.503;;;
2022-01-19;USD;15.144;USD;15.144;USD;15.144;15.144;;;
2022-01-20;USD;15.135;USD;15.135;USD;15.135;15.135;;;
2022-01-21;USD;14.805;USD;14.805;USD;14.805;14.805;;;
2022-01-24;USD;14.773;USD;14.773;USD;14.773;14.773;;;
2022-01-25;USD;14.455;USD;14.455;USD;14.455;14.455;;;
2022-01-26;USD;14.42;USD;14.42;USD;14.42;14.42;;;
2022-01-27;USD;13.959;USD;13.959;USD;13.959;13.959;;;
2022-01-28;USD;14.112;USD;14.112;USD;14.112;14.112;;;
2022-01-31;USD;14.396;USD;14.396;USD;14.396;14.396;;;
2022-02-01;USD;14.513;USD;14.513;USD;14.513;14.513;;;
2022-02-02;USD;14.714;USD;14.714;USD;14.714;14.714;;;
2022-02-03;USD;14.437;USD;14.437;USD;14.437;14.437;;;
2022-02-04;USD;14.526;USD;14.526;USD;14.526;14.526;;;
2022-02-07;USD;14.427;USD;14.427;USD;14.427;14.427;;;
2022-02-08;USD;14.416;USD;14.416;USD;14.416;14.416;;;
2022-02-09;USD;14.763;USD;14.763;USD;14.763;14.763;;;
2022-02-10;USD;14.915;USD;14.915;USD;14.915;14.915;;;
2022-02-11;USD;14.755;USD;14.755;USD;14.755;14.755;;;
2022-02-14;USD;14.351;USD;14.351;USD;14.351;14.351;;;
2022-02-15;USD;14.394;USD;14.394;USD;14.394;14.394;;;
2022-02-16;USD;14.657;USD;14.657;USD;14.657;14.657;;;
2022-02-17;USD;14.527;USD;14.527;USD;14.527;14.527;;;
2022-02-18;USD;14.365;USD;14.365;USD;14.365;14.365;;;
2022-02-22;USD;13.97;USD;13.97;USD;13.97;13.97;;;
2022-02-23;USD;13.927;USD;13.927;USD;13.927;13.927;;;
2022-02-24;USD;13.599;USD;13.599;USD;13.599;13.599;;;
2022-02-25;USD;13.913;USD;13.913;USD;13.913;13.913;;;
2022-02-28;USD;13.91;USD;13.91;USD;13.91;13.91;;;
2022-03-01;USD;14.064;USD;14.064;USD;14.064;14.064;;;
2022-03-02;USD;13.958;USD;13.958;USD;13.958;13.958;;;
2022-03-03;USD;13.953;USD;13.953;USD;13.953;13.953;;;
2022-03-04;USD;13.551;USD;13.551;USD;13.551;13.551;;;
2022-03-07;USD;12.929;USD;12.929;USD;12.929;12.929;;;
2022-03-08;USD;12.788;USD;12.788;USD;12.788;12.788;;;
2022-03-09;USD;12.905;USD;12.905;USD;12.905;12.905;;;
2022-03-10;USD;13.242;USD;13.242;USD;13.242;13.242;;;
2022-03-11;USD;12.875;USD;12.875;USD;12.875;12.875;;;
2022-03-14;USD;12.622;USD;12.622;USD;12.622;12.622;;;
2022-03-15;USD;12.402;USD;12.402;USD;12.402;12.402;;;
2022-03-16;USD;12.848;USD;12.848;USD;12.848;12.848;;;
2022-03-17;USD;13.411;USD;13.411;USD;13.411;13.411;;;
2022-03-18;USD;13.524;USD;13.524;USD;13.524;13.524;;;
2022-03-21;USD;13.531;USD;13.531;USD;13.531;13.531;;;
2022-03-22;USD;13.449;USD;13.449;USD;13.449;13.449;;;
2022-03-23;USD;13.646;USD;13.646;USD;13.646;13.646;;;
2022-03-24;USD;13.655;USD;13.655;USD;13.655;13.655;;;
2022-03-25;USD;13.595;USD;13.595;USD;13.595;13.595;;;
2022-03-28;USD;13.411;USD;13.411;USD;13.411;13.411;;;
2022-03-29;USD;13.618;USD;13.618;USD;13.618;13.618;;;
2022-03-30;USD;13.742;USD;13.742;USD;13.742;13.742;;;
2022-03-31;USD;13.616;USD;13.616;USD;13.616;13.616;;;
2022-04-01;USD;13.446;USD;13.446;USD;13.446;13.446;;;
2022-04-04;USD;13.608;USD;13.608;USD;13.608;13.608;;;
2022-04-05;USD;13.447;USD;13.447;USD;13.447;13.447;;;
2022-04-06;USD;13.142;USD;13.142;USD;13.142;13.142;;;
2022-04-07;USD;12.791;USD;12.791;USD;12.791;12.791;;;
2022-04-08;USD;12.701;USD;12.701;USD;12.701;12.701;;;
2022-04-11;USD;12.356;USD;12.356;USD;12.356;12.356;;;
2022-04-12;USD;12.23;USD;12.23;USD;12.23;12.23;;;
2022-04-13;USD;12.509;USD;12.509;USD;12.509;12.509;;;
2022-04-14;USD;12.515;USD;12.515;USD;12.515;12.515;;;
2022-04-19;USD;12.21;USD;12.21;USD;12.21;12.21;;;
2022-04-20;USD;12.177;USD;12.177;USD;12.177;12.177;;;
2022-04-21;USD;12.176;USD;12.176;USD;12.176;12.176;;;
2022-04-22;USD;11.94;USD;11.94;USD;11.94;11.94;;;
2022-04-25;USD;11.702;USD;11.702;USD;11.702;11.702;;;
2022-04-26;USD;11.691;USD;11.691;USD;11.691;11.691;;;
2022-04-27;USD;11.508;USD;11.508;USD;11.508;11.508;;;
2022-04-28;USD;11.617;USD;11.617;USD;11.617;11.617;;;
2022-04-29;USD;11.74;USD;11.74;USD;11.74;11.74;;;
2022-05-02;USD;11.647;USD;11.647;USD;11.647;11.647;;;
2022-05-03;USD;11.785;USD;11.785;USD;11.785;11.785;;;
2022-05-04;USD;11.926;USD;11.926;USD;11.926;11.926;;;
2022-05-05;USD;11.714;USD;11.714;USD;11.714;11.714;;;
2022-05-06;USD;11.485;USD;11.485;USD;11.485;11.485;;;
2022-05-09;USD;11.162;USD;11.162;USD;11.162;11.162;;;
2022-05-10;USD;11.202;USD;11.202;USD;11.202;11.202;;;
2022-05-11;USD;11.263;USD;11.263;USD;11.263;11.263;;;
2022-05-12;USD;11.086;USD;11.086;USD;11.086;11.086;;;
2022-05-13;USD;11.385;USD;11.385;USD;11.385;11.385;;;
2022-05-16;USD;11.417;USD;11.417;USD;11.417;11.417;;;
2022-05-17;USD;11.646;USD;11.646;USD;11.646;11.646;;;
2022-05-18;USD;11.755;USD;11.755;USD;11.755;11.755;;;
2022-05-19;USD;11.579;USD;11.579;USD;11.579;11.579;;;
2022-05-20;USD;11.686;USD;11.686;USD;11.686;11.686;;;
2022-05-23;USD;11.721;USD;11.721;USD;11.721;11.721;;;
2022-05-24;USD;11.461;USD;11.461;USD;11.461;11.461;;;
2022-05-25;USD;11.511;USD;11.511;USD;11.511;11.511;;;
2022-05-26;USD;11.424;USD;11.424;USD;11.424;11.424;;;
2022-05-27;USD;11.743;USD;11.743;USD;11.743;11.743;;;
2022-05-31;USD;12.174;USD;12.174;USD;12.174;12.174;;;
2022-06-01;USD;12.005;USD;12.005;USD;12.005;12.005;;;
2022-06-02;USD;11.981;USD;11.981;USD;11.981;11.981;;;
2022-06-03;USD;11.969;USD;11.969;USD;11.969;11.969;;;
2022-06-06;USD;12.017;USD;12.017;USD;12.017;12.017;;;
2022-06-07;USD;11.871;USD;11.871;USD;11.871;11.871;;;
2022-06-08;USD;11.987;USD;11.987;USD;11.987;11.987;;;
2022-06-09;USD;11.859;USD;11.859;USD;11.859;11.859;;;
2022-06-10;USD;11.613;USD;11.613;USD;11.613;11.613;;;
2022-06-13;USD;11.114;USD;11.114;USD;11.114;11.114;;;
2022-06-14;USD;11.043;USD;11.043;USD;11.043;11.043;;;
2022-06-15;USD;10.973;USD;10.973;USD;10.973;10.973;;;
2022-06-16;USD;10.881;USD;10.881;USD;10.881;10.881;;;
2022-06-17;USD;10.587;USD;10.587;USD;10.587;10.587;;;
2022-06-21;USD;10.711;USD;10.711;USD;10.711;10.711;;;
2022-06-22;USD;10.44;USD;10.44;USD;10.44;10.44;;;
2022-06-23;USD;10.412;USD;10.412;USD;10.412;10.412;;;
2022-06-24;USD;10.608;USD;10.608;USD;10.608;10.608;;;
2022-06-27;USD;10.832;USD;10.832;USD;10.832;10.832;;;
2022-06-28;USD;10.723;USD;10.723;USD;10.723;10.723;;;
2022-06-29;USD;10.534;USD;10.534;USD;10.534;10.534;;;
2022-06-30;USD;10.278;USD;10.278;USD;10.278;10.278;;;
2022-07-01;USD;10.005;USD;10.005;USD;10.005;10.005;;;
2022-07-05;USD;10.045;USD;10.045;USD;10.045;10.045;;;
2022-07-06;USD;9.946;USD;9.946;USD;9.946;9.946;;;
2022-07-07;USD;10.221;USD;10.221;USD;10.221;10.221;;;
2022-07-08;USD;10.321;USD;10.321;USD;10.321;10.321;;;
2022-07-11;USD;10.125;USD;10.125;USD;10.125;10.125;;;
2022-07-12;USD;9.916;USD;9.916;USD;9.916;9.916;;;
2022-07-13;USD;10.015;USD;10.015;USD;10.015;10.015;;;
2022-07-14;USD;10.08;USD;10.08;USD;10.08;10.08;;;
2022-07-15;USD;10.179;USD;10.179;USD;10.179;10.179;;;
2022-07-18;USD;10.368;USD;10.368;USD;10.368;10.368;;;
2022-07-19;USD;10.364;USD;10.364;USD;10.364;10.364;;;
2022-07-20;USD;10.601;USD;10.601;USD;10.601;10.601;;;
2022-07-21;USD;10.763;USD;10.763;USD;10.763;10.763;;;
2022-07-22;USD;10.759;USD;10.759;USD;10.759;10.759;;;
2022-07-25;USD;10.643;USD;10.643;USD;10.643;10.643;;;
2022-07-26;USD;10.553;USD;10.553;USD;10.553;10.553;;;
2022-07-27;USD;10.678;USD;10.678;USD;10.678;10.678;;;
2022-07-28;USD;10.812;USD;10.812;USD;10.812;10.812;;;
2022-07-29;USD;10.821;USD;10.821;USD;10.821;10.821;;;
2022-08-01;USD;10.904;USD;10.904;USD;10.904;10.904;;;
2022-08-02;USD;10.742;USD;10.742;USD;10.742;10.742;;;
2022-08-03;USD;10.802;USD;10.802;USD;10.802;10.802;;;
2022-08-04;USD;10.896;USD;10.896;USD;10.896;10.896;;;
2022-08-05;USD;11.017;USD;11.017;USD;11.017;11.017;;;
2022-08-08;USD;10.956;USD;10.956;USD;10.956;10.956;;;
2022-08-09;USD;10.797;USD;10.797;USD;10.797;10.797;;;
2022-08-10;USD;10.737;USD;10.737;USD;10.737;10.737;;;
2022-08-11;USD;10.924;USD;10.924;USD;10.924;10.924;;;
2022-08-12;USD;11.03;USD;11.03;USD;11.03;11.03;;;
2022-08-15;USD;11.147;USD;11.147;USD;11.147;11.147;;;
2022-08-16;USD;11.091;USD;11.091;USD;11.091;11.091;;;
2022-08-17;USD;11.06;USD;11.06;USD;11.06;11.06;;;
2022-08-18;USD;11.043;USD;11.043;USD;11.043;11.043;;;
2022-08-19;USD;10.926;USD;10.926;USD;10.926;10.926;;;
2022-08-22;USD;10.722;USD;10.722;USD;10.722;10.722;;;
2022-08-23;USD;10.66;USD;10.66;USD;10.66;10.66;;;
2022-08-24;USD;10.565;USD;10.565;USD;10.565;10.565;;;
2022-08-25;USD;10.738;USD;10.738;USD;10.738;10.738;;;
2022-08-26;USD;10.715;USD;10.715;USD;10.715;10.715;;;
2022-08-29;USD;10.341;USD;10.341;USD;10.341;10.341;;;
2022-08-30;USD;10.378;USD;10.378;USD;10.378;10.378;;;
2022-08-31;USD;10.425;USD;10.425;USD;10.425;10.425;;;
2022-09-01;USD;10.138;USD;10.138;USD;10.138;10.138;;;
2022-09-02;USD;9.991;USD;9.991;USD;9.991;9.991;;;
2022-09-06;USD;9.891;USD;9.891;USD;9.891;9.891;;;
2022-09-07;USD;9.739;USD;9.739;USD;9.739;9.739;;;
2022-09-08;USD;9.9;USD;9.9;USD;9.9;9.9;;;
2022-09-09;USD;10.114;USD;10.114;USD;10.114;10.114;;;
2022-09-12;USD;10.181;USD;10.181;USD;10.181;10.181;;;
2022-09-13;USD;10.139;USD;10.139;USD;10.139;10.139;;;
2022-09-14;USD;9.931;USD;9.931;USD;9.931;9.931;;;
2022-09-15;USD;9.873;USD;9.873;USD;9.873;9.873;;;
2022-09-16;USD;9.692;USD;9.692;USD;9.692;9.692;;;
2022-09-19;USD;9.657;USD;9.657;USD;9.657;9.657;;;
2022-09-20;USD;9.66;USD;9.66;USD;9.66;9.66;;;
2022-09-21;USD;9.502;USD;9.502;USD;9.502;9.502;;;
2022-09-22;USD;9.414;USD;9.414;USD;9.414;9.414;;;
2022-09-23;USD;9.192;USD;9.192;USD;9.192;9.192;;;
2022-09-26;USD;9.005;USD;9.005;USD;9.005;9.005;;;
2022-09-27;USD;9.044;USD;9.044;USD;9.044;9.044;;;
2022-09-28;USD;8.889;USD;8.889;USD;8.889;8.889;;;
2022-09-29;USD;8.862;USD;8.862;USD;8.862;8.862;;;
2022-09-30;USD;8.792;USD;8.792;USD;8.792;8.792;;;
2022-10-03;USD;8.855;USD;8.855;USD;8.855;8.855;;;
2022-10-04;USD;9.208;USD;9.208;USD;9.208;9.208;;;
2022-10-05;USD;9.366;USD;9.366;USD;9.366;9.366;;;
2022-10-06;USD;9.415;USD;9.415;USD;9.415;9.415;;;
2022-10-07;USD;9.198;USD;9.198;USD;9.198;9.198;;;
2022-10-11;USD;8.7;USD;8.7;USD;8.7;8.7;;;
2022-10-12;USD;8.619;USD;8.619;USD;8.619;8.619;;;
2022-10-13;USD;8.579;USD;8.579;USD;8.579;8.579;;;
2022-10-14;USD;8.707;USD;8.707;USD;8.707;8.707;;;
2022-10-17;USD;8.658;USD;8.658;USD;8.658;8.658;;;
2022-10-18;USD;8.766;USD;8.766;USD;8.766;8.766;;;
2022-10-19;USD;8.667;USD;8.667;USD;8.667;8.667;;;
2022-10-20;USD;8.607;USD;8.607;USD;8.607;8.607;;;
2022-10-21;USD;8.634;USD;8.634;USD;8.634;8.634;;;
2022-10-24;USD;8.663;USD;8.663;USD;8.663;8.663;;;
2022-10-25;USD;8.705;USD;8.705;USD;8.705;8.705;;;
2022-10-26;USD;8.816;USD;8.816;USD;8.816;8.816;;;
2022-10-27;USD;8.928;USD;8.928;USD;8.928;8.928;;;
2022-10-28;USD;8.852;USD;8.852;USD;8.852;8.852;;;
2022-10-31;USD;8.942;USD;8.942;USD;8.942;8.942;;;
2022-11-01;USD;9.057;USD;9.057;USD;9.057;9.057;;;
2022-11-02;USD;9.076;USD;9.076;USD;9.076;9.076;;;
2022-11-03;USD;8.891;USD;8.891;USD;8.891;8.891;;;
2022-11-04;USD;9.046;USD;9.046;USD;9.046;9.046;;;
2022-11-07;USD;9.248;USD;9.248;USD;9.248;9.248;;;
2022-11-08;USD;9.432;USD;9.432;USD;9.432;9.432;;;
2022-11-09;USD;9.494;USD;9.494;USD;9.494;9.494;;;
2022-11-10;USD;9.675;USD;9.675;USD;9.675;9.675;;;
2022-11-14;USD;10.418;USD;10.418;USD;10.418;10.418;;;
2022-11-15;USD;10.684;USD;10.684;USD;10.684;10.684;;;
2022-11-16;USD;10.67;USD;10.67;USD;10.67;10.67;;;
2022-11-17;USD;10.517;USD;10.517;USD;10.517;10.517;;;
2022-11-18;USD;10.458;USD;10.458;USD;10.458;10.458;;;
2022-11-21;USD;10.326;USD;10.326;USD;10.326;10.326;;;
2022-11-22;USD;10.35;USD;10.35;USD;10.35;10.35;;;
2022-11-23;USD;10.496;USD;10.496;USD;10.496;10.496;;;
2022-11-25;USD;10.584;USD;10.584;USD;10.584;10.584;;;
2022-11-28;USD;10.445;USD;10.445;USD;10.445;10.445;;;
2022-11-29;USD;10.478;USD;10.478;USD;10.478;10.478;;;
2022-11-30;USD;10.587;USD;10.587;USD;10.587;10.587;;;
2022-12-01;USD;10.916;USD;10.916;USD;10.916;10.916;;;
2022-12-02;USD;10.867;USD;10.867;USD;10.867;10.867;;;
2022-12-05;USD;10.808;USD;10.808;USD;10.808;10.808;;;
2022-12-06;USD;10.642;USD;10.642;USD;10.642;10.642;;;
2022-12-07;USD;10.471;USD;10.471;USD;10.471;10.471;;;
2022-12-08;USD;10.487;USD;10.487;USD;10.487;10.487;;;
2022-12-09;USD;10.635;USD;10.635;USD;10.635;10.635;;;
2022-12-12;USD;10.52;USD;10.52;USD;10.52;10.52;;;
2022-12-13;USD;10.597;USD;10.597;USD;10.597;10.597;;;
2022-12-14;USD;10.759;USD;10.759;USD;10.759;10.759;;;
2022-12-15;USD;10.529;USD;10.529;USD;10.529;10.529;;;
2022-12-16;USD;10.34;USD;10.34;USD;10.34;10.34;;;
2022-12-19;USD;10.261;USD;10.261;USD;10.261;10.261;;;
2022-12-20;USD;10.178;USD;10.178;USD;10.178;10.178;;;
2022-12-21;USD;10.135;USD;10.135;USD;10.135;10.135;;;
2022-12-22;USD;10.152;USD;10.152;USD;10.152;10.152;;;
2022-12-28;USD;9.862;USD;9.862;USD;9.862;9.862;;;
2022-12-29;USD;9.926;USD;9.926;USD;9.926;9.926;;;
2022-12-30;USD;9.929;USD;9.929;USD;9.929;9.929;;;
2023-01-03;USD;10.008;USD;10.008;USD;10.008;10.008;;;
2023-01-04;USD;10.054;USD;10.054;USD;10.054;10.054;;;
2023-01-05;USD;10.12;USD;10.12;USD;10.12;10.12;;;
2023-01-06;USD;10.292;USD;10.292;USD;10.292;10.292;;;
2023-01-09;USD;10.606;USD;10.606;USD;10.606;10.606;;;
2023-01-10;USD;10.605;USD;10.605;USD;10.605;10.605;;;
2023-01-11;USD;10.704;USD;10.704;USD;10.704;10.704;;;
2023-01-12;USD;10.8;USD;10.8;USD;10.8;10.8;;;
2023-01-13;USD;10.947;USD;10.947;USD;10.947;10.947;;;
2023-01-17;USD;10.94;USD;10.94;USD;10.94;10.94;;;
2023-01-18;USD;11.063;USD;11.063;USD;11.063;11.063;;;
2023-01-19;USD;11.003;USD;11.003;USD;11.003;11.003;;;
2023-01-20;USD;11.12;USD;11.12;USD;11.12;11.12;;;
2023-01-23;USD;11.335;USD;11.335;USD;11.335;11.335;;;
2023-01-24;USD;11.418;USD;11.418;USD;11.418;11.418;;;
2023-01-25;USD;11.454;USD;11.454;USD;11.454;11.454;;;
2023-01-26;USD;11.482;USD;11.482;USD;11.482;11.482;;;
2023-01-27;USD;11.528;USD;11.528;USD;11.528;11.528;;;
2023-01-30;USD;11.341;USD;11.341;USD;11.341;11.341;;;
2023-01-31;USD;11.23;USD;11.23;USD;11.23;11.23;;;
2023-02-01;USD;11.413;USD;11.413;USD;11.413;11.413;;;
2023-02-02;USD;11.636;USD;11.636;USD;11.636;11.636;;;
2023-02-03;USD;11.587;USD;11.587;USD;11.587;11.587;;;
2023-02-06;USD;11.258;USD;11.258;USD;11.258;11.258;;;
2023-02-07;USD;11.384;USD;11.384;USD;11.384;11.384;;;
2023-02-08;USD;11.442;USD;11.442;USD;11.442;11.442;;;
2023-02-09;USD;11.483;USD;11.483;USD;11.483;11.483;;;
2023-02-10;USD;11.362;USD;11.362;USD;11.362;11.362;;;
2023-02-13;USD;11.215;USD;11.215;USD;11.215;11.215;;;
2023-02-14;USD;11.308;USD;11.308;USD;11.308;11.308;;;
2023-02-15;USD;11.146;USD;11.146;USD;11.146;11.146;;;
2023-02-16;USD;11.265;USD;11.265;USD;11.265;11.265;;;
2023-02-17;USD;11.039;USD;11.039;USD;11.039;11.039;;;
2023-02-21;USD;10.913;USD;10.913;USD;10.913;10.913;;;
2023-02-22;USD;10.761;USD;10.761;USD;10.761;10.761;;;
2023-02-23;USD;10.935;USD;10.935;USD;10.935;10.935;;;
2023-02-24;USD;10.819;USD;10.819;USD;10.819;10.819;;;
2023-02-27;USD;10.777;USD;10.777;USD;10.777;10.777;;;
2023-02-28;USD;10.75;USD;10.75;USD;10.75;10.75;;;
2023-03-01;USD;11.018;USD;11.018;USD;11.018;11.018;;;
2023-03-02;USD;10.918;USD;10.918;USD;10.918;10.918;;;
2023-03-03;USD;11.021;USD;11.021;USD;11.021;11.021;;;
2023-03-06;USD;11.134;USD;11.134;USD;11.134;11.134;;;
2023-03-07;USD;11.03;USD;11.03;USD;11.03;11.03;;;
2023-03-08;USD;10.967;USD;10.967;USD;10.967;10.967;;;
2023-03-09;USD;10.956;USD;10.956;USD;10.956;10.956;;;
2023-03-10;USD;10.786;USD;10.786;USD;10.786;10.786;;;
2023-03-13;USD;10.902;USD;10.902;USD;10.902;10.902;;;
2023-03-14;USD;10.724;USD;10.724;USD;10.724;10.724;;;
2023-03-15;USD;10.804;USD;10.804;USD;10.804;10.804;;;
2023-03-16;USD;10.816;USD;10.816;USD;10.816;10.816;;;
2023-03-17;USD;11.076;USD;11.076;USD;11.076;11.076;;;
