sep=;
ABN AMRO Fund - EdenTree European Sustainable Equities A EUR - LU1481504865 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-12-13;EUR;111.671;EUR;111.671;EUR;111.671;111.671;;;
2019-12-16;EUR;113.037;EUR;113.037;EUR;113.037;113.037;;;
2019-12-17;EUR;112.005;EUR;112.005;EUR;112.005;112.005;;;
2019-12-18;EUR;111.666;EUR;111.666;EUR;111.666;111.666;;;
2019-12-19;EUR;111.712;EUR;111.712;EUR;111.712;111.712;;;
2019-12-20;EUR;112.434;EUR;112.434;EUR;112.434;112.434;;;
2019-12-23;EUR;112.075;EUR;112.075;EUR;112.075;112.075;;;
2019-12-27;EUR;112.434;EUR;112.434;EUR;112.434;112.434;;;
2019-12-30;EUR;111.566;EUR;111.566;EUR;111.566;111.566;;;
2019-12-31;EUR;111.317;EUR;111.317;EUR;111.317;111.317;;;
2020-01-02;EUR;112.615;EUR;112.615;EUR;112.615;112.615;;;
2020-01-03;EUR;111.844;EUR;111.844;EUR;111.844;111.844;;;
2020-01-06;EUR;111.412;EUR;111.412;EUR;111.412;111.412;;;
2020-01-07;EUR;111.899;EUR;111.899;EUR;111.899;111.899;;;
2020-01-08;EUR;112.098;EUR;112.098;EUR;112.098;112.098;;;
2020-01-09;EUR;112.339;EUR;112.339;EUR;112.339;112.339;;;
2020-01-10;EUR;111.826;EUR;111.826;EUR;111.826;111.826;;;
2020-01-13;EUR;111.31;EUR;111.31;EUR;111.31;111.31;;;
2020-01-14;EUR;111.348;EUR;111.348;EUR;111.348;111.348;;;
2020-01-15;EUR;110.963;EUR;110.963;EUR;110.963;110.963;;;
2020-01-16;EUR;110.843;EUR;110.843;EUR;110.843;110.843;;;
2020-01-17;EUR;111.458;EUR;111.458;EUR;111.458;111.458;;;
2020-01-20;EUR;111.483;EUR;111.483;EUR;111.483;111.483;;;
2020-01-21;EUR;111.426;EUR;111.426;EUR;111.426;111.426;;;
2020-01-22;EUR;111.221;EUR;111.221;EUR;111.221;111.221;;;
2020-01-23;EUR;110.424;EUR;110.424;EUR;110.424;110.424;;;
2020-01-24;EUR;111.076;EUR;111.076;EUR;111.076;111.076;;;
2020-01-27;EUR;108.826;EUR;108.826;EUR;108.826;108.826;;;
2020-01-28;EUR;109.886;EUR;109.886;EUR;109.886;109.886;;;
2020-01-29;EUR;110.684;EUR;110.684;EUR;110.684;110.684;;;
2020-01-30;EUR;109.537;EUR;109.537;EUR;109.537;109.537;;;
2020-01-31;EUR;108.258;EUR;108.258;EUR;108.258;108.258;;;
2020-02-03;EUR;108.413;EUR;108.413;EUR;108.413;108.413;;;
2020-02-04;EUR;110.09;EUR;110.09;EUR;110.09;110.09;;;
2020-02-05;EUR;111.335;EUR;111.335;EUR;111.335;111.335;;;
2020-02-06;EUR;111.677;EUR;111.677;EUR;111.677;111.677;;;
2020-02-07;EUR;111.836;EUR;111.836;EUR;111.836;111.836;;;
2020-02-10;EUR;111.709;EUR;111.709;EUR;111.709;111.709;;;
2020-02-11;EUR;112.516;EUR;112.516;EUR;112.516;112.516;;;
2020-02-12;EUR;113.629;EUR;113.629;EUR;113.629;113.629;;;
2020-02-13;EUR;113.994;EUR;113.994;EUR;113.994;113.994;;;
2020-02-14;EUR;113.959;EUR;113.959;EUR;113.959;113.959;;;
2020-02-17;EUR;114.376;EUR;114.376;EUR;114.376;114.376;;;
2020-02-18;EUR;113.655;EUR;113.655;EUR;113.655;113.655;;;
2020-02-19;EUR;114.261;EUR;114.261;EUR;114.261;114.261;;;
2020-02-20;EUR;113.991;EUR;113.991;EUR;113.991;113.991;;;
2020-02-21;EUR;113.034;EUR;113.034;EUR;113.034;113.034;;;
2020-02-24;EUR;109.448;EUR;109.448;EUR;109.448;109.448;;;
2020-02-25;EUR;107.674;EUR;107.674;EUR;107.674;107.674;;;
2020-02-26;EUR;107.655;EUR;107.655;EUR;107.655;107.655;;;
2020-02-27;EUR;103.847;EUR;103.847;EUR;103.847;103.847;;;
2020-02-28;EUR;100.451;EUR;100.451;EUR;100.451;100.451;;;
2020-03-02;EUR;99.88;EUR;99.88;EUR;99.88;99.88;;;
2020-03-03;EUR;100.804;EUR;100.804;EUR;100.804;100.804;;;
2020-03-04;EUR;101.88;EUR;101.88;EUR;101.88;101.88;;;
2020-03-05;EUR;100.023;EUR;100.023;EUR;100.023;100.023;;;
2020-03-06;EUR;96.68;EUR;96.68;EUR;96.68;96.68;;;
2020-03-09;EUR;89.838;EUR;89.838;EUR;89.838;89.838;;;
2020-03-10;EUR;88.609;EUR;88.609;EUR;88.609;88.609;;;
2020-03-11;EUR;88.045;EUR;88.045;EUR;88.045;88.045;;;
2020-03-12;EUR;77.262;EUR;77.262;EUR;77.262;77.262;;;
2020-03-13;EUR;78.093;EUR;78.093;EUR;78.093;78.093;;;
2020-03-16;EUR;73.631;EUR;73.631;EUR;73.631;73.631;;;
2020-03-17;EUR;75.573;EUR;75.573;EUR;75.573;75.573;;;
2020-03-18;EUR;73.19;EUR;73.19;EUR;73.19;73.19;;;
2020-03-19;EUR;74.647;EUR;74.647;EUR;74.647;74.647;;;
2020-03-20;EUR;75.535;EUR;75.535;EUR;75.535;75.535;;;
2020-03-23;EUR;72.349;EUR;72.349;EUR;72.349;72.349;;;
2020-03-24;EUR;78.402;EUR;78.402;EUR;78.402;78.402;;;
2020-03-25;EUR;80.471;EUR;80.471;EUR;80.471;80.471;;;
2020-03-26;EUR;82.478;EUR;82.478;EUR;82.478;82.478;;;
2020-03-27;EUR;79.383;EUR;79.383;EUR;79.383;79.383;;;
2020-03-30;EUR;79.707;EUR;79.707;EUR;79.707;79.707;;;
2020-03-31;EUR;80.854;EUR;80.854;EUR;80.854;80.854;;;
2020-04-01;EUR;78.413;EUR;78.413;EUR;78.413;78.413;;;
2020-04-02;EUR;78.976;EUR;78.976;EUR;78.976;78.976;;;
2020-04-03;EUR;77.982;EUR;77.982;EUR;77.982;77.982;;;
2020-04-06;EUR;82.063;EUR;82.063;EUR;82.063;82.063;;;
2020-04-07;EUR;83.953;EUR;83.953;EUR;83.953;83.953;;;
2020-04-08;EUR;84.059;EUR;84.059;EUR;84.059;84.059;;;
2020-04-09;EUR;85.778;EUR;85.778;EUR;85.778;85.778;;;
2020-04-14;EUR;85.533;EUR;85.533;EUR;85.533;85.533;;;
2020-04-15;EUR;82.154;EUR;82.154;EUR;82.154;82.154;;;
2020-04-16;EUR;82.336;EUR;82.336;EUR;82.336;82.336;;;
2020-04-17;EUR;84.659;EUR;84.659;EUR;84.659;84.659;;;
2020-04-20;EUR;84.941;EUR;84.941;EUR;84.941;84.941;;;
2020-04-21;EUR;82.149;EUR;82.149;EUR;82.149;82.149;;;
2020-04-22;EUR;83.428;EUR;83.428;EUR;83.428;83.428;;;
2020-04-23;EUR;84.703;EUR;84.703;EUR;84.703;84.703;;;
2020-04-24;EUR;83.874;EUR;83.874;EUR;83.874;83.874;;;
2020-04-27;EUR;85.864;EUR;85.864;EUR;85.864;85.864;;;
2020-04-28;EUR;87.625;EUR;87.625;EUR;87.625;87.625;;;
2020-04-29;EUR;90.034;EUR;90.034;EUR;90.034;90.034;;;
2020-04-30;EUR;87.884;EUR;87.884;EUR;87.884;87.884;;;
2020-05-04;EUR;84.994;EUR;84.994;EUR;84.994;84.994;;;
2020-05-05;EUR;86.926;EUR;86.926;EUR;86.926;86.926;;;
2020-05-06;EUR;86.385;EUR;86.385;EUR;86.385;86.385;;;
2020-05-07;EUR;86.958;EUR;86.958;EUR;86.958;86.958;;;
2020-05-08;EUR;87.841;EUR;87.841;EUR;87.841;87.841;;;
2020-05-11;EUR;87.187;EUR;87.187;EUR;87.187;87.187;;;
2020-05-12;EUR;87.391;EUR;87.391;EUR;87.391;87.391;;;
2020-05-13;EUR;84.969;EUR;84.969;EUR;84.969;84.969;;;
2020-05-14;EUR;83.31;EUR;83.31;EUR;83.31;83.31;;;
2020-05-15;EUR;83.847;EUR;83.847;EUR;83.847;83.847;;;
2020-05-18;EUR;87.597;EUR;87.597;EUR;87.597;87.597;;;
2020-05-19;EUR;86.493;EUR;86.493;EUR;86.493;86.493;;;
2020-05-20;EUR;87.233;EUR;87.233;EUR;87.233;87.233;;;
2020-05-22;EUR;87.335;EUR;87.335;EUR;87.335;87.335;;;
2020-05-25;EUR;88.598;EUR;88.598;EUR;88.598;88.598;;;
2020-05-26;EUR;89.901;EUR;89.901;EUR;89.901;89.901;;;
2020-05-27;EUR;90.819;EUR;90.819;EUR;90.819;90.819;;;
2020-05-28;EUR;91.733;EUR;91.733;EUR;91.733;91.733;;;
2020-05-29;EUR;90.086;EUR;90.086;EUR;90.086;90.086;;;
2020-06-02;EUR;93.541;EUR;93.541;EUR;93.541;93.541;;;
2020-06-03;EUR;96.373;EUR;96.373;EUR;96.373;96.373;;;
2020-06-04;EUR;95.757;EUR;95.757;EUR;95.757;95.757;;;
2020-06-05;EUR;98.986;EUR;98.986;EUR;98.986;98.986;;;
2020-06-08;EUR;99.28;EUR;99.28;EUR;99.28;99.28;;;
2020-06-09;EUR;97.263;EUR;97.263;EUR;97.263;97.263;;;
2020-06-10;EUR;96.418;EUR;96.418;EUR;96.418;96.418;;;
2020-06-11;EUR;91.576;EUR;91.576;EUR;91.576;91.576;;;
2020-06-12;EUR;92.263;EUR;92.263;EUR;92.263;92.263;;;
2020-06-15;EUR;92.16;EUR;92.16;EUR;92.16;92.16;;;
2020-06-16;EUR;95.119;EUR;95.119;EUR;95.119;95.119;;;
2020-06-17;EUR;95.522;EUR;95.522;EUR;95.522;95.522;;;
2020-06-18;EUR;94.585;EUR;94.585;EUR;94.585;94.585;;;
2020-06-19;EUR;94.638;EUR;94.638;EUR;94.638;94.638;;;
2020-06-22;EUR;94.03;EUR;94.03;EUR;94.03;94.03;;;
2020-06-24;EUR;92.425;EUR;92.425;EUR;92.425;92.425;;;
2020-06-25;EUR;93.189;EUR;93.189;EUR;93.189;93.189;;;
2020-06-26;EUR;92.779;EUR;92.779;EUR;92.779;92.779;;;
2020-06-29;EUR;93.759;EUR;93.759;EUR;93.759;93.759;;;
2020-06-30;EUR;93.767;EUR;93.767;EUR;93.767;93.767;;;
2020-07-01;EUR;93.783;EUR;93.783;EUR;93.783;93.783;;;
2020-07-02;EUR;95.313;EUR;95.313;EUR;95.313;95.313;;;
2020-07-03;EUR;94.501;EUR;94.501;EUR;94.501;94.501;;;
2020-07-06;EUR;96.019;EUR;96.019;EUR;96.019;96.019;;;
2020-07-07;EUR;95.258;EUR;95.258;EUR;95.258;95.258;;;
2020-07-08;EUR;93.854;EUR;93.854;EUR;93.854;93.854;;;
2020-07-09;EUR;92.612;EUR;92.612;EUR;92.612;92.612;;;
2020-07-10;EUR;93.588;EUR;93.588;EUR;93.588;93.588;;;
2020-07-13;EUR;94.787;EUR;94.787;EUR;94.787;94.787;;;
2020-07-14;EUR;94.521;EUR;94.521;EUR;94.521;94.521;;;
2020-07-15;EUR;96.235;EUR;96.235;EUR;96.235;96.235;;;
2020-07-16;EUR;95.959;EUR;95.959;EUR;95.959;95.959;;;
2020-07-17;EUR;96.151;EUR;96.151;EUR;96.151;96.151;;;
2020-07-20;EUR;97.1;EUR;97.1;EUR;97.1;97.1;;;
2020-07-21;EUR;97.496;EUR;97.496;EUR;97.496;97.496;;;
2020-07-22;EUR;96.581;EUR;96.581;EUR;96.581;96.581;;;
2020-07-23;EUR;96.471;EUR;96.471;EUR;96.471;96.471;;;
2020-07-24;EUR;95.144;EUR;95.144;EUR;95.144;95.144;;;
2020-07-27;EUR;94.452;EUR;94.452;EUR;94.452;94.452;;;
2020-07-28;EUR;94.934;EUR;94.934;EUR;94.934;94.934;;;
2020-07-29;EUR;94.843;EUR;94.843;EUR;94.843;94.843;;;
2020-07-30;EUR;92.394;EUR;92.394;EUR;92.394;92.394;;;
2020-07-31;EUR;91.969;EUR;91.969;EUR;91.969;91.969;;;
2020-08-03;EUR;94.291;EUR;94.291;EUR;94.291;94.291;;;
2020-08-04;EUR;94.48;EUR;94.48;EUR;94.48;94.48;;;
2020-08-05;EUR;95.236;EUR;95.236;EUR;95.236;95.236;;;
2020-08-06;EUR;94.696;EUR;94.696;EUR;94.696;94.696;;;
2020-08-07;EUR;95.047;EUR;95.047;EUR;95.047;95.047;;;
2020-08-10;EUR;95.867;EUR;95.867;EUR;95.867;95.867;;;
2020-08-11;EUR;97.745;EUR;97.745;EUR;97.745;97.745;;;
2020-08-12;EUR;98.526;EUR;98.526;EUR;98.526;98.526;;;
2020-08-13;EUR;97.828;EUR;97.828;EUR;97.828;97.828;;;
2020-08-14;EUR;96.668;EUR;96.668;EUR;96.668;96.668;;;
2020-08-17;EUR;96.699;EUR;96.699;EUR;96.699;96.699;;;
2020-08-18;EUR;95.973;EUR;95.973;EUR;95.973;95.973;;;
2020-08-19;EUR;96.715;EUR;96.715;EUR;96.715;96.715;;;
2020-08-20;EUR;95.378;EUR;95.378;EUR;95.378;95.378;;;
2020-08-21;EUR;95.106;EUR;95.106;EUR;95.106;95.106;;;
2020-08-24;EUR;96.865;EUR;96.865;EUR;96.865;96.865;;;
2020-08-25;EUR;96.703;EUR;96.703;EUR;96.703;96.703;;;
2020-08-26;EUR;97.544;EUR;97.544;EUR;97.544;97.544;;;
2020-08-27;EUR;97.017;EUR;97.017;EUR;97.017;97.017;;;
2020-08-28;EUR;96.562;EUR;96.562;EUR;96.562;96.562;;;
2020-08-31;EUR;95.988;EUR;95.988;EUR;95.988;95.988;;;
2020-09-01;EUR;95.324;EUR;95.324;EUR;95.324;95.324;;;
2020-09-02;EUR;96.655;EUR;96.655;EUR;96.655;96.655;;;
2020-09-03;EUR;95.701;EUR;95.701;EUR;95.701;95.701;;;
2020-09-04;EUR;95.614;EUR;95.614;EUR;95.614;95.614;;;
2020-09-07;EUR;96.726;EUR;96.726;EUR;96.726;96.726;;;
2020-09-08;EUR;95.967;EUR;95.967;EUR;95.967;95.967;;;
2020-09-09;EUR;97.389;EUR;97.389;EUR;97.389;97.389;;;
2020-09-10;EUR;96.545;EUR;96.545;EUR;96.545;96.545;;;
2020-09-11;EUR;96.327;EUR;96.327;EUR;96.327;96.327;;;
2020-09-14;EUR;96.567;EUR;96.567;EUR;96.567;96.567;;;
2020-09-15;EUR;96.829;EUR;96.829;EUR;96.829;96.829;;;
2020-09-16;EUR;97.507;EUR;97.507;EUR;97.507;97.507;;;
2020-09-17;EUR;96.826;EUR;96.826;EUR;96.826;96.826;;;
2020-09-18;EUR;95.558;EUR;95.558;EUR;95.558;95.558;;;
2020-09-21;EUR;91.848;EUR;91.848;EUR;91.848;91.848;;;
2020-09-22;EUR;92.065;EUR;92.065;EUR;92.065;92.065;;;
2020-09-23;EUR;92.561;EUR;92.561;EUR;92.561;92.561;;;
2020-09-24;EUR;91.812;EUR;91.812;EUR;91.812;91.812;;;
2020-09-25;EUR;91.853;EUR;91.853;EUR;91.853;91.853;;;
2020-09-28;EUR;94.184;EUR;94.184;EUR;94.184;94.184;;;
2020-09-29;EUR;93.607;EUR;93.607;EUR;93.607;93.607;;;
2020-09-30;EUR;93.946;EUR;93.946;EUR;93.946;93.946;;;
2020-10-01;EUR;94.294;EUR;94.294;EUR;94.294;94.294;;;
2020-10-02;EUR;94.72;EUR;94.72;EUR;94.72;94.72;;;
2020-10-05;EUR;95.78;EUR;95.78;EUR;95.78;95.78;;;
2020-10-06;EUR;96.477;EUR;96.477;EUR;96.477;96.477;;;
2020-10-07;EUR;96.176;EUR;96.176;EUR;96.176;96.176;;;
2020-10-08;EUR;96.905;EUR;96.905;EUR;96.905;96.905;;;
2020-10-09;EUR;97.577;EUR;97.577;EUR;97.577;97.577;;;
2020-10-12;EUR;98.182;EUR;98.182;EUR;98.182;98.182;;;
2020-10-13;EUR;97.208;EUR;97.208;EUR;97.208;97.208;;;
2020-10-14;EUR;97.346;EUR;97.346;EUR;97.346;97.346;;;
2020-10-15;EUR;95.214;EUR;95.214;EUR;95.214;95.214;;;
2020-10-16;EUR;96.171;EUR;96.171;EUR;96.171;96.171;;;
2020-10-19;EUR;95.442;EUR;95.442;EUR;95.442;95.442;;;
2020-10-20;EUR;95.713;EUR;95.713;EUR;95.713;95.713;;;
2020-10-21;EUR;95.123;EUR;95.123;EUR;95.123;95.123;;;
2020-10-22;EUR;95.189;EUR;95.189;EUR;95.189;95.189;;;
2020-10-23;EUR;96.051;EUR;96.051;EUR;96.051;96.051;;;
2020-10-26;EUR;94.334;EUR;94.334;EUR;94.334;94.334;;;
2020-10-27;EUR;92.901;EUR;92.901;EUR;92.901;92.901;;;
2020-10-28;EUR;90.351;EUR;90.351;EUR;90.351;90.351;;;
2020-10-29;EUR;89.612;EUR;89.612;EUR;89.612;89.612;;;
2020-10-30;EUR;90.096;EUR;90.096;EUR;90.096;90.096;;;
2020-11-02;EUR;91.717;EUR;91.717;EUR;91.717;91.717;;;
2020-11-03;EUR;93.756;EUR;93.756;EUR;93.756;93.756;;;
2020-11-04;EUR;94.813;EUR;94.813;EUR;94.813;94.813;;;
2020-11-05;EUR;95.874;EUR;95.874;EUR;95.874;95.874;;;
2020-11-06;EUR;95.117;EUR;95.117;EUR;95.117;95.117;;;
2020-11-09;EUR;100.573;EUR;100.573;EUR;100.573;100.573;;;
2020-11-10;EUR;102.898;EUR;102.898;EUR;102.898;102.898;;;
2020-11-11;EUR;103.307;EUR;103.307;EUR;103.307;103.307;;;
2020-11-12;EUR;102.422;EUR;102.422;EUR;102.422;102.422;;;
2020-11-13;EUR;103.149;EUR;103.149;EUR;103.149;103.149;;;
2020-11-16;EUR;105.356;EUR;105.356;EUR;105.356;105.356;;;
2020-11-17;EUR;105.243;EUR;105.243;EUR;105.243;105.243;;;
2020-11-18;EUR;105.604;EUR;105.604;EUR;105.604;105.604;;;
2020-11-19;EUR;104.376;EUR;104.376;EUR;104.376;104.376;;;
2020-11-20;EUR;104.601;EUR;104.601;EUR;104.601;104.601;;;
2020-11-23;EUR;104.646;EUR;104.646;EUR;104.646;104.646;;;
2020-11-24;EUR;106.941;EUR;106.941;EUR;106.941;106.941;;;
2020-11-25;EUR;106.434;EUR;106.434;EUR;106.434;106.434;;;
2020-11-26;EUR;105.992;EUR;105.992;EUR;105.992;105.992;;;
2020-11-27;EUR;106.452;EUR;106.452;EUR;106.452;106.452;;;
2020-11-30;EUR;105.068;EUR;105.068;EUR;105.068;105.068;;;
2020-12-01;EUR;106.815;EUR;106.815;EUR;106.815;106.815;;;
2020-12-02;EUR;106.568;EUR;106.568;EUR;106.568;106.568;;;
2020-12-03;EUR;106.913;EUR;106.913;EUR;106.913;106.913;;;
2020-12-04;EUR;107.709;EUR;107.709;EUR;107.709;107.709;;;
2020-12-07;EUR;107.036;EUR;107.036;EUR;107.036;107.036;;;
2020-12-08;EUR;107.689;EUR;107.689;EUR;107.689;107.689;;;
2020-12-09;EUR;108.16;EUR;108.16;EUR;108.16;108.16;;;
2020-12-10;EUR;107.233;EUR;107.233;EUR;107.233;107.233;;;
2020-12-11;EUR;105.812;EUR;105.812;EUR;105.812;105.812;;;
2020-12-14;EUR;106.667;EUR;106.667;EUR;106.667;106.667;;;
2020-12-15;EUR;107.535;EUR;107.535;EUR;107.535;107.535;;;
2020-12-16;EUR;108.047;EUR;108.047;EUR;108.047;108.047;;;
2020-12-17;EUR;108.747;EUR;108.747;EUR;108.747;108.747;;;
2020-12-18;EUR;108.055;EUR;108.055;EUR;108.055;108.055;;;
2020-12-21;EUR;105.33;EUR;105.33;EUR;105.33;105.33;;;
2020-12-22;EUR;106.557;EUR;106.557;EUR;106.557;106.557;;;
2020-12-23;EUR;108.08;EUR;108.08;EUR;108.08;108.08;;;
2020-12-28;EUR;108.763;EUR;108.763;EUR;108.763;108.763;;;
2020-12-29;EUR;109.269;EUR;109.269;EUR;109.269;109.269;;;
2020-12-30;EUR;108.684;EUR;108.684;EUR;108.684;108.684;;;
2020-12-31;EUR;108.085;EUR;108.085;EUR;108.085;108.085;;;
2021-01-04;EUR;108.925;EUR;108.925;EUR;108.925;108.925;;;
2021-01-05;EUR;108.806;EUR;108.806;EUR;108.806;108.806;;;
2021-01-06;EUR;111.467;EUR;111.467;EUR;111.467;111.467;;;
2021-01-07;EUR;112.652;EUR;112.652;EUR;112.652;112.652;;;
2021-01-08;EUR;112.598;EUR;112.598;EUR;112.598;112.598;;;
2021-01-11;EUR;111.974;EUR;111.974;EUR;111.974;111.974;;;
2021-01-12;EUR;112.609;EUR;112.609;EUR;112.609;112.609;;;
2021-01-13;EUR;113.151;EUR;113.151;EUR;113.151;113.151;;;
2021-01-14;EUR;114.007;EUR;114.007;EUR;114.007;114.007;;;
2021-01-15;EUR;112.713;EUR;112.713;EUR;112.713;112.713;;;
2021-01-18;EUR;112.773;EUR;112.773;EUR;112.773;112.773;;;
2021-01-19;EUR;112.238;EUR;112.238;EUR;112.238;112.238;;;
2021-01-20;EUR;112.917;EUR;112.917;EUR;112.917;112.917;;;
2021-01-21;EUR;112.763;EUR;112.763;EUR;112.763;112.763;;;
2021-01-22;EUR;111.676;EUR;111.676;EUR;111.676;111.676;;;
2021-01-25;EUR;110.556;EUR;110.556;EUR;110.556;110.556;;;
2021-01-26;EUR;111.506;EUR;111.506;EUR;111.506;111.506;;;
2021-01-27;EUR;110.896;EUR;110.896;EUR;110.896;110.896;;;
2021-01-28;EUR;110.632;EUR;110.632;EUR;110.632;110.632;;;
2021-01-29;EUR;109.494;EUR;109.494;EUR;109.494;109.494;;;
2021-02-01;EUR;110.535;EUR;110.535;EUR;110.535;110.535;;;
2021-02-02;EUR;111.784;EUR;111.784;EUR;111.784;111.784;;;
2021-02-03;EUR;112.174;EUR;112.174;EUR;112.174;112.174;;;
2021-02-04;EUR;112.911;EUR;112.911;EUR;112.911;112.911;;;
2021-02-05;EUR;112.717;EUR;112.717;EUR;112.717;112.717;;;
2021-02-08;EUR;112.854;EUR;112.854;EUR;112.854;112.854;;;
2021-02-09;EUR;112.572;EUR;112.572;EUR;112.572;112.572;;;
2021-02-10;EUR;112.489;EUR;112.489;EUR;112.489;112.489;;;
2021-02-11;EUR;112.769;EUR;112.769;EUR;112.769;112.769;;;
2021-02-12;EUR;113.482;EUR;113.482;EUR;113.482;113.482;;;
2021-02-15;EUR;115.725;EUR;115.725;EUR;115.725;115.725;;;
2021-02-16;EUR;115.346;EUR;115.346;EUR;115.346;115.346;;;
2021-02-17;EUR;114.632;EUR;114.632;EUR;114.632;114.632;;;
2021-02-18;EUR;113.504;EUR;113.504;EUR;113.504;113.504;;;
2021-02-19;EUR;114.384;EUR;114.384;EUR;114.384;114.384;;;
2021-02-22;EUR;114.156;EUR;114.156;EUR;114.156;114.156;;;
2021-02-23;EUR;114.096;EUR;114.096;EUR;114.096;114.096;;;
2021-02-24;EUR;115.036;EUR;115.036;EUR;115.036;115.036;;;
2021-02-25;EUR;115.13;EUR;115.13;EUR;115.13;115.13;;;
2021-02-26;EUR;113.373;EUR;113.373;EUR;113.373;113.373;;;
2021-03-01;EUR;115.269;EUR;115.269;EUR;115.269;115.269;;;
2021-03-02;EUR;115.566;EUR;115.566;EUR;115.566;115.566;;;
2021-03-03;EUR;116.719;EUR;116.719;EUR;116.719;116.719;;;
2021-03-04;EUR;116.052;EUR;116.052;EUR;116.052;116.052;;;
2021-03-05;EUR;115.606;EUR;115.606;EUR;115.606;115.606;;;
2021-03-08;EUR;118.142;EUR;118.142;EUR;118.142;118.142;;;
2021-03-09;EUR;118.614;EUR;118.614;EUR;118.614;118.614;;;
2021-03-10;EUR;118.928;EUR;118.928;EUR;118.928;118.928;;;
2021-03-11;EUR;119.056;EUR;119.056;EUR;119.056;119.056;;;
2021-03-12;EUR;119.413;EUR;119.413;EUR;119.413;119.413;;;
2021-03-15;EUR;119.202;EUR;119.202;EUR;119.202;119.202;;;
2021-03-16;EUR;120.215;EUR;120.215;EUR;120.215;120.215;;;
2021-03-17;EUR;119.976;EUR;119.976;EUR;119.976;119.976;;;
2021-03-18;EUR;120.929;EUR;120.929;EUR;120.929;120.929;;;
2021-03-19;EUR;119.726;EUR;119.726;EUR;119.726;119.726;;;
2021-03-22;EUR;119.421;EUR;119.421;EUR;119.421;119.421;;;
2021-03-23;EUR;119.391;EUR;119.391;EUR;119.391;119.391;;;
2021-03-24;EUR;119.452;EUR;119.452;EUR;119.452;119.452;;;
2021-03-25;EUR;119.923;EUR;119.923;EUR;119.923;119.923;;;
2021-03-26;EUR;120.722;EUR;120.722;EUR;120.722;120.722;;;
2021-03-29;EUR;120.794;EUR;120.794;EUR;120.794;120.794;;;
2021-03-30;EUR;121.67;EUR;121.67;EUR;121.67;121.67;;;
2021-03-31;EUR;121.159;EUR;121.159;EUR;121.159;121.159;;;
2021-04-01;EUR;121.782;EUR;121.782;EUR;121.782;121.782;;;
2021-04-06;EUR;122.265;EUR;122.265;EUR;122.265;122.265;;;
2021-04-07;EUR;122.293;EUR;122.293;EUR;122.293;122.293;;;
2021-04-08;EUR;122.204;EUR;122.204;EUR;122.204;122.204;;;
2021-04-09;EUR;122.259;EUR;122.259;EUR;122.259;122.259;;;
2021-04-12;EUR;122.075;EUR;122.075;EUR;122.075;122.075;;;
2021-04-13;EUR;121.968;EUR;121.968;EUR;121.968;121.968;;;
2021-04-14;EUR;121.931;EUR;121.931;EUR;121.931;121.931;;;
2021-04-15;EUR;122.556;EUR;122.556;EUR;122.556;122.556;;;
2021-04-16;EUR;123.96;EUR;123.96;EUR;123.96;123.96;;;
2021-04-19;EUR;124.165;EUR;124.165;EUR;124.165;124.165;;;
2021-04-20;EUR;122.06;EUR;122.06;EUR;122.06;122.06;;;
2021-04-21;EUR;122.645;EUR;122.645;EUR;122.645;122.645;;;
2021-04-22;EUR;123.087;EUR;123.087;EUR;123.087;123.087;;;
2021-04-23;EUR;123.402;EUR;123.402;EUR;123.402;123.402;;;
2021-04-26;EUR;124.095;EUR;124.095;EUR;124.095;124.095;;;
2021-04-27;EUR;124.246;EUR;124.246;EUR;124.246;124.246;;;
2021-04-28;EUR;125.027;EUR;125.027;EUR;125.027;125.027;;;
2021-04-29;EUR;125.053;EUR;125.053;EUR;125.053;125.053;;;
2021-04-30;EUR;125.121;EUR;125.121;EUR;125.121;125.121;;;
2021-05-03;EUR;125.885;EUR;125.885;EUR;125.885;125.885;;;
2021-05-04;EUR;124.555;EUR;124.555;EUR;124.555;124.555;;;
2021-05-05;EUR;126.781;EUR;126.781;EUR;126.781;126.781;;;
2021-05-06;EUR;127.398;EUR;127.398;EUR;127.398;127.398;;;
2021-05-07;EUR;128.363;EUR;128.363;EUR;128.363;128.363;;;
2021-05-10;EUR;129.408;EUR;129.408;EUR;129.408;129.408;;;
2021-05-11;EUR;126.893;EUR;126.893;EUR;126.893;126.893;;;
2021-05-12;EUR;127.29;EUR;127.29;EUR;127.29;127.29;;;
2021-05-14;EUR;128.482;EUR;128.482;EUR;128.482;128.482;;;
2021-05-17;EUR;128.503;EUR;128.503;EUR;128.503;128.503;;;
2021-05-18;EUR;128.758;EUR;128.758;EUR;128.758;128.758;;;
2021-05-19;EUR;127.039;EUR;127.039;EUR;127.039;127.039;;;
2021-05-20;EUR;128.336;EUR;128.336;EUR;128.336;128.336;;;
2021-05-21;EUR;129.082;EUR;129.082;EUR;129.082;129.082;;;
2021-05-25;EUR;128.956;EUR;128.956;EUR;128.956;128.956;;;
2021-05-26;EUR;128.71;EUR;128.71;EUR;128.71;128.71;;;
2021-05-27;EUR;129.16;EUR;129.16;EUR;129.16;129.16;;;
2021-05-28;EUR;129.804;EUR;129.804;EUR;129.804;129.804;;;
