sep=;
FERI Sustainable Quality P (CHF) - CH0361013086 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-05-02;CHF;104.03;CHF;104.03;CHF;104.03;104.03;;;
2022-05-03;CHF;104.07;CHF;104.07;CHF;104.07;104.07;;;
2022-05-04;CHF;105.25;CHF;105.25;CHF;105.25;105.25;;;
2022-05-05;CHF;103.11;CHF;103.11;CHF;103.11;103.11;;;
2022-05-06;CHF;101.26;CHF;101.26;CHF;101.26;101.26;;;
2022-05-09;CHF;98.33;CHF;98.33;CHF;98.33;98.33;;;
2022-05-10;CHF;98.95;CHF;98.95;CHF;98.95;98.95;;;
2022-05-11;CHF;98.96;CHF;98.96;CHF;98.96;98.96;;;
2022-05-12;CHF;98.91;CHF;98.91;CHF;98.91;98.91;;;
2022-05-13;CHF;101.77;CHF;101.77;CHF;101.77;101.77;;;
2022-05-16;CHF;101.28;CHF;101.28;CHF;101.28;101.28;;;
2022-05-17;CHF;102.02;CHF;102.02;CHF;102.02;102.02;;;
2022-05-18;CHF;98.89;CHF;98.89;CHF;98.89;98.89;;;
2022-05-19;CHF;97.19;CHF;97.19;CHF;97.19;97.19;;;
2022-05-20;CHF;98.28;CHF;98.28;CHF;98.28;98.28;;;
2022-05-23;CHF;98.86;CHF;98.86;CHF;98.86;98.86;;;
2022-05-24;CHF;97.03;CHF;97.03;CHF;97.03;97.03;;;
2022-05-25;CHF;97.51;CHF;97.51;CHF;97.51;97.51;;;
2022-05-27;CHF;101.34;CHF;101.34;CHF;101.34;101.34;;;
2022-05-30;CHF;102.88;CHF;102.88;CHF;102.88;102.88;;;
2022-05-31;CHF;101.47;CHF;101.47;CHF;101.47;101.47;;;
2022-06-01;CHF;100.71;CHF;100.71;CHF;100.71;100.71;;;
2022-06-02;CHF;103.06;CHF;103.06;CHF;103.06;103.06;;;
2022-06-03;CHF;102.29;CHF;102.29;CHF;102.29;102.29;;;
2022-06-07;CHF;103.58;CHF;103.58;CHF;103.58;103.58;;;
2022-06-08;CHF;102.96;CHF;102.96;CHF;102.96;102.96;;;
2022-06-09;CHF;101.34;CHF;101.34;CHF;101.34;101.34;;;
2022-06-10;CHF;98.22;CHF;98.22;CHF;98.22;98.22;;;
2022-06-13;CHF;95.11;CHF;95.11;CHF;95.11;95.11;;;
2022-06-14;CHF;93.74;CHF;93.74;CHF;93.74;93.74;;;
2022-06-15;CHF;95.12;CHF;95.12;CHF;95.12;95.12;;;
2022-06-16;CHF;90.14;CHF;90.14;CHF;90.14;90.14;;;
2022-06-17;CHF;90.88;CHF;90.88;CHF;90.88;90.88;;;
2022-06-20;CHF;90.52;CHF;90.52;CHF;90.52;90.52;;;
2022-06-21;CHF;91.57;CHF;91.57;CHF;91.57;91.57;;;
2022-06-22;CHF;91.41;CHF;91.41;CHF;91.41;91.41;;;
2022-06-23;CHF;92.28;CHF;92.28;CHF;92.28;92.28;;;
2022-06-24;CHF;95.57;CHF;95.57;CHF;95.57;95.57;;;
2022-06-27;CHF;95.36;CHF;95.36;CHF;95.36;95.36;;;
2022-06-28;CHF;93.5;CHF;93.5;CHF;93.5;93.5;;;
2022-06-29;CHF;92.92;CHF;92.92;CHF;92.92;92.92;;;
2022-06-30;CHF;92.33;CHF;92.33;CHF;92.33;92.33;;;
2022-07-01;CHF;93.29;CHF;93.29;CHF;93.29;93.29;;;
2022-07-04;CHF;93.34;CHF;93.34;CHF;93.34;93.34;;;
2022-07-05;CHF;93.57;CHF;93.57;CHF;93.57;93.57;;;
2022-07-06;CHF;94.86;CHF;94.86;CHF;94.86;94.86;;;
2022-07-07;CHF;96.08;CHF;96.08;CHF;96.08;96.08;;;
2022-07-08;CHF;96.27;CHF;96.27;CHF;96.27;96.27;;;
2022-07-11;CHF;95.68;CHF;95.68;CHF;95.68;95.68;;;
2022-07-12;CHF;94.93;CHF;94.93;CHF;94.93;94.93;;;
2022-07-13;CHF;94.12;CHF;94.12;CHF;94.12;94.12;;;
2022-07-14;CHF;93.7;CHF;93.7;CHF;93.7;93.7;;;
2022-07-15;CHF;95.49;CHF;95.49;CHF;95.49;95.49;;;
2022-07-18;CHF;95.39;CHF;95.39;CHF;95.39;95.39;;;
2022-07-19;CHF;96.95;CHF;96.95;CHF;96.95;96.95;;;
2022-07-20;CHF;98.06;CHF;98.06;CHF;98.06;98.06;;;
2022-07-21;CHF;99.06;CHF;99.06;CHF;99.06;99.06;;;
2022-07-22;CHF;98.04;CHF;98.04;CHF;98.04;98.04;;;
2022-07-25;CHF;97.65;CHF;97.65;CHF;97.65;97.65;;;
2022-07-26;CHF;96.23;CHF;96.23;CHF;96.23;96.23;;;
2022-07-27;CHF;97.74;CHF;97.74;CHF;97.74;97.74;;;
2022-07-28;CHF;99.34;CHF;99.34;CHF;99.34;99.34;;;
2022-07-29;CHF;100.89;CHF;100.89;CHF;100.89;100.89;;;
2022-08-02;CHF;100.2;CHF;100.2;CHF;100.2;100.2;;;
2022-08-03;CHF;102.39;CHF;102.39;CHF;102.39;102.39;;;
2022-08-04;CHF;102.99;CHF;102.99;CHF;102.99;102.99;;;
2022-08-05;CHF;102.09;CHF;102.09;CHF;102.09;102.09;;;
2022-08-08;CHF;101.9;CHF;101.9;CHF;101.9;101.9;;;
2022-08-09;CHF;100.01;CHF;100.01;CHF;100.01;100.01;;;
2022-08-10;CHF;101.54;CHF;101.54;CHF;101.54;101.54;;;
2022-08-11;CHF;101.76;CHF;101.76;CHF;101.76;101.76;;;
2022-08-12;CHF;102.18;CHF;102.18;CHF;102.18;102.18;;;
2022-08-15;CHF;102.72;CHF;102.72;CHF;102.72;102.72;;;
2022-08-16;CHF;102.52;CHF;102.52;CHF;102.52;102.52;;;
2022-08-17;CHF;102.05;CHF;102.05;CHF;102.05;102.05;;;
2022-08-18;CHF;102.27;CHF;102.27;CHF;102.27;102.27;;;
2022-08-19;CHF;100.81;CHF;100.81;CHF;100.81;100.81;;;
2022-08-22;CHF;98.75;CHF;98.75;CHF;98.75;98.75;;;
2022-08-23;CHF;97.85;CHF;97.85;CHF;97.85;97.85;;;
2022-08-24;CHF;98.89;CHF;98.89;CHF;98.89;98.89;;;
2022-08-25;CHF;99.34;CHF;99.34;CHF;99.34;99.34;;;
2022-08-26;CHF;96.33;CHF;96.33;CHF;96.33;96.33;;;
2022-08-29;CHF;95.59;CHF;95.59;CHF;95.59;95.59;;;
2022-08-30;CHF;95.51;CHF;95.51;CHF;95.51;95.51;;;
2022-08-31;CHF;95.23;CHF;95.23;CHF;95.23;95.23;;;
2022-09-01;CHF;93.99;CHF;93.99;CHF;93.99;93.99;;;
2022-09-02;CHF;95.09;CHF;95.09;CHF;95.09;95.09;;;
2022-09-05;CHF;94.2;CHF;94.2;CHF;94.2;94.2;;;
2022-09-06;CHF;94.47;CHF;94.47;CHF;94.47;94.47;;;
2022-09-07;CHF;95.33;CHF;95.33;CHF;95.33;95.33;;;
2022-09-08;CHF;95.45;CHF;95.45;CHF;95.45;95.45;;;
2022-09-09;CHF;96.43;CHF;96.43;CHF;96.43;96.43;;;
2022-09-12;CHF;97.27;CHF;97.27;CHF;97.27;97.27;;;
2022-09-13;CHF;93.97;CHF;93.97;CHF;93.97;93.97;;;
2022-09-14;CHF;93.44;CHF;93.44;CHF;93.44;93.44;;;
2022-09-15;CHF;91.25;CHF;91.25;CHF;91.25;91.25;;;
2022-09-16;CHF;90.07;CHF;90.07;CHF;90.07;90.07;;;
2022-09-19;CHF;90.39;CHF;90.39;CHF;90.39;90.39;;;
2022-09-20;CHF;89.09;CHF;89.09;CHF;89.09;89.09;;;
2022-09-21;CHF;88.6;CHF;88.6;CHF;88.6;88.6;;;
2022-09-22;CHF;87.35;CHF;87.35;CHF;87.35;87.35;;;
2022-09-23;CHF;85.85;CHF;85.85;CHF;85.85;85.85;;;
2022-09-26;CHF;86.01;CHF;86.01;CHF;86.01;86.01;;;
2022-09-27;CHF;86.04;CHF;86.04;CHF;86.04;86.04;;;
2022-09-28;CHF;86.71;CHF;86.71;CHF;86.71;86.71;;;
2022-09-29;CHF;85.5;CHF;85.5;CHF;85.5;85.5;;;
2022-09-30;CHF;86.03;CHF;86.03;CHF;86.03;86.03;;;
2022-10-03;CHF;87.87;CHF;87.87;CHF;87.87;87.87;;;
2022-10-04;CHF;91.33;CHF;91.33;CHF;91.33;91.33;;;
2022-10-05;CHF;90.84;CHF;90.84;CHF;90.84;90.84;;;
2022-10-06;CHF;90.64;CHF;90.64;CHF;90.64;90.64;;;
2022-10-07;CHF;87.84;CHF;87.84;CHF;87.84;87.84;;;
2022-10-10;CHF;87.23;CHF;87.23;CHF;87.23;87.23;;;
2022-10-11;CHF;86.34;CHF;86.34;CHF;86.34;86.34;;;
2022-10-12;CHF;86.24;CHF;86.24;CHF;86.24;86.24;;;
2022-10-13;CHF;87.49;CHF;87.49;CHF;87.49;87.49;;;
2022-10-14;CHF;87.28;CHF;87.28;CHF;87.28;87.28;;;
2022-10-17;CHF;89.17;CHF;89.17;CHF;89.17;89.17;;;
2022-10-18;CHF;90.38;CHF;90.38;CHF;90.38;90.38;;;
2022-10-19;CHF;89.71;CHF;89.71;CHF;89.71;89.71;;;
2022-10-20;CHF;89.99;CHF;89.99;CHF;89.99;89.99;;;
2022-10-21;CHF;89.97;CHF;89.97;CHF;89.97;89.97;;;
2022-10-24;CHF;91.84;CHF;91.84;CHF;91.84;91.84;;;
2022-10-25;CHF;94.46;CHF;94.46;CHF;94.46;94.46;;;
2022-10-26;CHF;94.1;CHF;94.1;CHF;94.1;94.1;;;
2022-10-27;CHF;93.04;CHF;93.04;CHF;93.04;93.04;;;
2022-10-28;CHF;94.34;CHF;94.34;CHF;94.34;94.34;;;
2022-10-31;CHF;93.89;CHF;93.89;CHF;93.89;93.89;;;
2022-11-01;CHF;92.89;CHF;92.89;CHF;92.89;92.89;;;
2022-11-02;CHF;91.24;CHF;91.24;CHF;91.24;91.24;;;
2022-11-03;CHF;89.83;CHF;89.83;CHF;89.83;89.83;;;
2022-11-04;CHF;90.87;CHF;90.87;CHF;90.87;90.87;;;
2022-11-07;CHF;91.67;CHF;91.67;CHF;91.67;91.67;;;
2022-11-08;CHF;93.28;CHF;93.28;CHF;93.28;93.28;;;
2022-11-09;CHF;92.46;CHF;92.46;CHF;92.46;92.46;;;
2022-11-10;CHF;97.63;CHF;97.63;CHF;97.63;97.63;;;
2022-11-11;CHF;98.38;CHF;98.38;CHF;98.38;98.38;;;
2022-11-14;CHF;97.24;CHF;97.24;CHF;97.24;97.24;;;
2022-11-15;CHF;97.75;CHF;97.75;CHF;97.75;97.75;;;
2022-11-16;CHF;96.15;CHF;96.15;CHF;96.15;96.15;;;
2022-11-17;CHF;95.91;CHF;95.91;CHF;95.91;95.91;;;
2022-11-18;CHF;96.18;CHF;96.18;CHF;96.18;96.18;;;
2022-11-21;CHF;95.86;CHF;95.86;CHF;95.86;95.86;;;
2022-11-22;CHF;96.28;CHF;96.28;CHF;96.28;96.28;;;
2022-11-23;CHF;96.57;CHF;96.57;CHF;96.57;96.57;;;
2022-11-24;CHF;97.26;CHF;97.26;CHF;97.26;97.26;;;
2022-11-25;CHF;97.26;CHF;97.26;CHF;97.26;97.26;;;
2022-11-28;CHF;96.08;CHF;96.08;CHF;96.08;96.08;;;
2022-11-29;CHF;95.38;CHF;95.38;CHF;95.38;95.38;;;
2022-11-30;CHF;96.87;CHF;96.87;CHF;96.87;96.87;;;
2022-12-01;CHF;97.76;CHF;97.76;CHF;97.76;97.76;;;
2022-12-02;CHF;97.59;CHF;97.59;CHF;97.59;97.59;;;
2022-12-05;CHF;96.24;CHF;96.24;CHF;96.24;96.24;;;
2022-12-06;CHF;94.97;CHF;94.97;CHF;94.97;94.97;;;
2022-12-07;CHF;94.67;CHF;94.67;CHF;94.67;94.67;;;
2022-12-08;CHF;94.52;CHF;94.52;CHF;94.52;94.52;;;
2022-12-09;CHF;94.78;CHF;94.78;CHF;94.78;94.78;;;
2022-12-12;CHF;94.98;CHF;94.98;CHF;94.98;94.98;;;
2022-12-13;CHF;96.53;CHF;96.53;CHF;96.53;96.53;;;
2022-12-14;CHF;95.97;CHF;95.97;CHF;95.97;95.97;;;
2022-12-15;CHF;93.08;CHF;93.08;CHF;93.08;93.08;;;
2022-12-16;CHF;91.92;CHF;91.92;CHF;91.92;91.92;;;
2022-12-19;CHF;91.35;CHF;91.35;CHF;91.35;91.35;;;
2022-12-20;CHF;90.33;CHF;90.33;CHF;90.33;90.33;;;
2022-12-21;CHF;92.03;CHF;92.03;CHF;92.03;92.03;;;
2022-12-22;CHF;91.11;CHF;91.11;CHF;91.11;91.11;;;
2022-12-23;CHF;91.65;CHF;91.65;CHF;91.65;91.65;;;
2022-12-27;CHF;91.56;CHF;91.56;CHF;91.56;91.56;;;
2022-12-28;CHF;90.95;CHF;90.95;CHF;90.95;90.95;;;
2022-12-29;CHF;92.21;CHF;92.21;CHF;92.21;92.21;;;
2022-12-30;CHF;91.22;CHF;91.22;CHF;91.22;91.22;;;
2023-01-03;CHF;93.42;CHF;93.42;CHF;93.42;93.42;;;
2023-01-04;CHF;94.66;CHF;94.66;CHF;94.66;94.66;;;
2023-01-05;CHF;94.27;CHF;94.27;CHF;94.27;94.27;;;
2023-01-06;CHF;95.11;CHF;95.11;CHF;95.11;95.11;;;
2023-01-09;CHF;95.96;CHF;95.96;CHF;95.96;95.96;;;
2023-01-10;CHF;96.06;CHF;96.06;CHF;96.06;96.06;;;
2023-01-11;CHF;97.73;CHF;97.73;CHF;97.73;97.73;;;
2023-01-12;CHF;97.8;CHF;97.8;CHF;97.8;97.8;;;
2023-01-13;CHF;98.07;CHF;98.07;CHF;98.07;98.07;;;
2023-01-16;CHF;98.71;CHF;98.71;CHF;98.71;98.71;;;
2023-01-17;CHF;98.37;CHF;98.37;CHF;98.37;98.37;;;
2023-01-18;CHF;97.65;CHF;97.65;CHF;97.65;97.65;;;
2023-01-19;CHF;96.17;CHF;96.17;CHF;96.17;96.17;;;
2023-01-20;CHF;97.71;CHF;97.71;CHF;97.71;97.71;;;
2023-01-23;CHF;99.08;CHF;99.08;CHF;99.08;99.08;;;
2023-01-24;CHF;98.88;CHF;98.88;CHF;98.88;98.88;;;
2023-01-25;CHF;98.19;CHF;98.19;CHF;98.19;98.19;;;
2023-01-26;CHF;98.96;CHF;98.96;CHF;98.96;98.96;;;
2023-01-27;CHF;99.23;CHF;99.23;CHF;99.23;99.23;;;
2023-01-30;CHF;99.04;CHF;99.04;CHF;99.04;99.04;;;
2023-01-31;CHF;99.3;CHF;99.3;CHF;99.3;99.3;;;
2023-02-01;CHF;99.78;CHF;99.78;CHF;99.78;99.78;;;
2023-02-02;CHF;101.92;CHF;101.92;CHF;101.92;101.92;;;
2023-02-03;CHF;102.53;CHF;102.53;CHF;102.53;102.53;;;
2023-02-06;CHF;101.49;CHF;101.49;CHF;101.49;101.49;;;
2023-02-07;CHF;101.14;CHF;101.14;CHF;101.14;101.14;;;
2023-02-08;CHF;100.72;CHF;100.72;CHF;100.72;100.72;;;
2023-02-09;CHF;100.28;CHF;100.28;CHF;100.28;100.28;;;
2023-02-10;CHF;99.34;CHF;99.34;CHF;99.34;99.34;;;
2023-02-13;CHF;100.42;CHF;100.42;CHF;100.42;100.42;;;
2023-02-14;CHF;100.78;CHF;100.78;CHF;100.78;100.78;;;
2023-02-15;CHF;101.44;CHF;101.44;CHF;101.44;101.44;;;
2023-02-16;CHF;100.98;CHF;100.98;CHF;100.98;100.98;;;
2023-02-17;CHF;100.64;CHF;100.64;CHF;100.64;100.64;;;
2023-02-20;CHF;100.37;CHF;100.37;CHF;100.37;100.37;;;
2023-02-21;CHF;99.5;CHF;99.5;CHF;99.5;99.5;;;
2023-02-22;CHF;99.59;CHF;99.59;CHF;99.59;99.59;;;
2023-02-23;CHF;99.76;CHF;99.76;CHF;99.76;99.76;;;
2023-02-24;CHF;98.72;CHF;98.72;CHF;98.72;98.72;;;
2023-02-27;CHF;99.29;CHF;99.29;CHF;99.29;99.29;;;
2023-02-28;CHF;98.72;CHF;98.72;CHF;98.72;98.72;;;
2023-03-01;CHF;98.51;CHF;98.51;CHF;98.51;98.51;;;
2023-03-02;CHF;99.33;CHF;99.33;CHF;99.33;99.33;;;
2023-03-03;CHF;100.24;CHF;100.24;CHF;100.24;100.24;;;
2023-03-06;CHF;99.99;CHF;99.99;CHF;99.99;99.99;;;
2023-03-07;CHF;99.45;CHF;99.45;CHF;99.45;99.45;;;
2023-03-08;CHF;99.22;CHF;99.22;CHF;99.22;99.22;;;
2023-03-09;CHF;98.97;CHF;98.97;CHF;98.97;98.97;;;
2023-03-10;CHF;96.05;CHF;96.05;CHF;96.05;96.05;;;
2023-03-13;CHF;94.98;CHF;94.98;CHF;94.98;94.98;;;
2023-03-14;CHF;96.57;CHF;96.57;CHF;96.57;96.57;;;
2023-03-15;CHF;95.63;CHF;95.63;CHF;95.63;95.63;;;
2023-03-16;CHF;98.56;CHF;98.56;CHF;98.56;98.56;;;
2023-03-17;CHF;97.81;CHF;97.81;CHF;97.81;97.81;;;
2023-03-20;CHF;98.5;CHF;98.5;CHF;98.5;98.5;;;
2023-03-21;CHF;99.68;CHF;99.68;CHF;99.68;99.68;;;
2023-03-22;CHF;99.22;CHF;99.22;CHF;99.22;99.22;;;
2023-03-23;CHF;99.27;CHF;99.27;CHF;99.27;99.27;;;
2023-03-24;CHF;98.64;CHF;98.64;CHF;98.64;98.64;;;
2023-03-27;CHF;99.21;CHF;99.21;CHF;99.21;99.21;;;
2023-03-28;CHF;99.24;CHF;99.24;CHF;99.24;99.24;;;
2023-03-29;CHF;100.22;CHF;100.22;CHF;100.22;100.22;;;
2023-03-30;CHF;100.97;CHF;100.97;CHF;100.97;100.97;;;
2023-03-31;CHF;101.9;CHF;101.9;CHF;101.9;101.9;;;
2023-04-03;CHF;101.57;CHF;101.57;CHF;101.57;101.57;;;
2023-04-04;CHF;101.18;CHF;101.18;CHF;101.18;101.18;;;
2023-04-05;CHF;100.36;CHF;100.36;CHF;100.36;100.36;;;
2023-04-06;CHF;100.59;CHF;100.59;CHF;100.59;100.59;;;
2023-04-11;CHF;100.79;CHF;100.79;CHF;100.79;100.79;;;
2023-04-12;CHF;100.62;CHF;100.62;CHF;100.62;100.62;;;
2023-04-13;CHF;100.94;CHF;100.94;CHF;100.94;100.94;;;
2023-04-14;CHF;101.31;CHF;101.31;CHF;101.31;101.31;;;
2023-04-17;CHF;101.68;CHF;101.68;CHF;101.68;101.68;;;
2023-04-18;CHF;102.28;CHF;102.28;CHF;102.28;102.28;;;
2023-04-19;CHF;102.06;CHF;102.06;CHF;102.06;102.06;;;
2023-04-20;CHF;101.66;CHF;101.66;CHF;101.66;101.66;;;
2023-04-21;CHF;102.04;CHF;102.04;CHF;102.04;102.04;;;
2023-04-24;CHF;101.79;CHF;101.79;CHF;101.79;101.79;;;
2023-04-25;CHF;100.92;CHF;100.92;CHF;100.92;100.92;;;
2023-04-26;CHF;99.46;CHF;99.46;CHF;99.46;99.46;;;
2023-04-27;CHF;100.52;CHF;100.52;CHF;100.52;100.52;;;
2023-04-28;CHF;101.52;CHF;101.52;CHF;101.52;101.52;;;
2023-05-02;CHF;100.07;CHF;100.07;CHF;100.07;100.07;;;
2023-05-03;CHF;99.84;CHF;99.84;CHF;99.84;99.84;;;
2023-05-04;CHF;99.38;CHF;99.38;CHF;99.38;99.38;;;
2023-05-05;CHF;101.04;CHF;101.04;CHF;101.04;101.04;;;
2023-05-08;CHF;101.02;CHF;101.02;CHF;101.02;101.02;;;
2023-05-09;CHF;100.01;CHF;100.01;CHF;100.01;100.01;;;
2023-05-10;CHF;100.23;CHF;100.23;CHF;100.23;100.23;;;
2023-05-11;CHF;100.63;CHF;100.63;CHF;100.63;100.63;;;
2023-05-12;CHF;100.79;CHF;100.79;CHF;100.79;100.79;;;
2023-05-15;CHF;100.96;CHF;100.96;CHF;100.96;100.96;;;
2023-05-16;CHF;100.5;CHF;100.5;CHF;100.5;100.5;;;
2023-05-17;CHF;100.65;CHF;100.65;CHF;100.65;100.65;;;
2023-05-19;CHF;102.43;CHF;102.43;CHF;102.43;102.43;;;
2023-05-22;CHF;102.52;CHF;102.52;CHF;102.52;102.52;;;
2023-05-23;CHF;101.44;CHF;101.44;CHF;101.44;101.44;;;
2023-05-24;CHF;100.23;CHF;100.23;CHF;100.23;100.23;;;
2023-05-25;CHF;100.73;CHF;100.73;CHF;100.73;100.73;;;
2023-05-26;CHF;101.99;CHF;101.99;CHF;101.99;101.99;;;
2023-05-30;CHF;101.43;CHF;101.43;CHF;101.43;101.43;;;
2023-05-31;CHF;101.52;CHF;101.52;CHF;101.52;101.52;;;
2023-06-01;CHF;102.23;CHF;102.23;CHF;102.23;102.23;;;
2023-06-02;CHF;103.35;CHF;103.35;CHF;103.35;103.35;;;
2023-06-05;CHF;102.96;CHF;102.96;CHF;102.96;102.96;;;
2023-06-06;CHF;103.49;CHF;103.49;CHF;103.49;103.49;;;
2023-06-07;CHF;102.18;CHF;102.18;CHF;102.18;102.18;;;
2023-06-08;CHF;102.12;CHF;102.12;CHF;102.12;102.12;;;
2023-06-09;CHF;101.79;CHF;101.79;CHF;101.79;101.79;;;
2023-06-12;CHF;103.3;CHF;103.3;CHF;103.3;103.3;;;
2023-06-13;CHF;103.76;CHF;103.76;CHF;103.76;103.76;;;
2023-06-14;CHF;103.44;CHF;103.44;CHF;103.44;103.44;;;
2023-06-15;CHF;103.83;CHF;103.83;CHF;103.83;103.83;;;
2023-06-16;CHF;103.96;CHF;103.96;CHF;103.96;103.96;;;
2023-06-19;CHF;103.51;CHF;103.51;CHF;103.51;103.51;;;
2023-06-20;CHF;102.79;CHF;102.79;CHF;102.79;102.79;;;
2023-06-21;CHF;101.75;CHF;101.75;CHF;101.75;101.75;;;
2023-06-22;CHF;101.68;CHF;101.68;CHF;101.68;101.68;;;
2023-06-23;CHF;101.57;CHF;101.57;CHF;101.57;101.57;;;
2023-06-26;CHF;101.04;CHF;101.04;CHF;101.04;101.04;;;
2023-06-27;CHF;101.5;CHF;101.5;CHF;101.5;101.5;;;
2023-06-28;CHF;101.99;CHF;101.99;CHF;101.99;101.99;;;
2023-06-29;CHF;101.67;CHF;101.67;CHF;101.67;101.67;;;
2023-06-30;CHF;103.19;CHF;103.19;CHF;103.19;103.19;;;
2023-07-03;CHF;102.66;CHF;102.66;CHF;102.66;102.66;;;
2023-07-04;CHF;102.68;CHF;102.68;CHF;102.68;102.68;;;
2023-07-05;CHF;102.52;CHF;102.52;CHF;102.52;102.52;;;
2023-07-06;CHF;100.7;CHF;100.7;CHF;100.7;100.7;;;
2023-07-07;CHF;100.12;CHF;100.12;CHF;100.12;100.12;;;
2023-07-10;CHF;100.77;CHF;100.77;CHF;100.77;100.77;;;
2023-07-11;CHF;100.92;CHF;100.92;CHF;100.92;100.92;;;
2023-07-12;CHF;101.27;CHF;101.27;CHF;101.27;101.27;;;
2023-07-13;CHF;101.07;CHF;101.07;CHF;101.07;101.07;;;
2023-07-14;CHF;101.96;CHF;101.96;CHF;101.96;101.96;;;
2023-07-17;CHF;101.69;CHF;101.69;CHF;101.69;101.69;;;
2023-07-18;CHF;102.11;CHF;102.11;CHF;102.11;102.11;;;
2023-07-19;CHF;102.5;CHF;102.5;CHF;102.5;102.5;;;
2023-07-20;CHF;102.55;CHF;102.55;CHF;102.55;102.55;;;
2023-07-21;CHF;102.43;CHF;102.43;CHF;102.43;102.43;;;
2023-07-24;CHF;102.12;CHF;102.12;CHF;102.12;102.12;;;
2023-07-25;CHF;102.59;CHF;102.59;CHF;102.59;102.59;;;
2023-07-26;CHF;101.91;CHF;101.91;CHF;101.91;101.91;;;
2023-07-27;CHF;102.8;CHF;102.8;CHF;102.8;102.8;;;
2023-07-28;CHF;102.53;CHF;102.53;CHF;102.53;102.53;;;
2023-07-31;CHF;102.59;CHF;102.59;CHF;102.59;102.59;;;
2023-08-02;CHF;101.53;CHF;101.53;CHF;101.53;101.53;;;
2023-08-03;CHF;100.32;CHF;100.32;CHF;100.32;100.32;;;
2023-08-04;CHF;100.42;CHF;100.42;CHF;100.42;100.42;;;
2023-08-07;CHF;100.67;CHF;100.67;CHF;100.67;100.67;;;
2023-08-08;CHF;100.04;CHF;100.04;CHF;100.04;100.04;;;
2023-08-09;CHF;100.13;CHF;100.13;CHF;100.13;100.13;;;
2023-08-10;CHF;100.62;CHF;100.62;CHF;100.62;100.62;;;
2023-08-11;CHF;99.73;CHF;99.73;CHF;99.73;99.73;;;
2023-08-14;CHF;100.28;CHF;100.28;CHF;100.28;100.28;;;
2023-08-15;CHF;98.99;CHF;98.99;CHF;98.99;98.99;;;
2023-08-16;CHF;98.64;CHF;98.64;CHF;98.64;98.64;;;
2023-08-17;CHF;97.32;CHF;97.32;CHF;97.32;97.32;;;
2023-08-18;CHF;97.17;CHF;97.17;CHF;97.17;97.17;;;
2023-08-21;CHF;97.24;CHF;97.24;CHF;97.24;97.24;;;
2023-08-22;CHF;97.15;CHF;97.15;CHF;97.15;97.15;;;
2023-08-23;CHF;98;CHF;98;CHF;98;98;;;
2023-08-24;CHF;97.38;CHF;97.38;CHF;97.38;97.38;;;
2023-08-25;CHF;97.84;CHF;97.84;CHF;97.84;97.84;;;
2023-08-28;CHF;98.54;CHF;98.54;CHF;98.54;98.54;;;
2023-08-29;CHF;99.34;CHF;99.34;CHF;99.34;99.34;;;
2023-08-30;CHF;99.44;CHF;99.44;CHF;99.44;99.44;;;
2023-08-31;CHF;99.67;CHF;99.67;CHF;99.67;99.67;;;
2023-09-01;CHF;99.68;CHF;99.68;CHF;99.68;99.68;;;
2023-09-04;CHF;99.72;CHF;99.72;CHF;99.72;99.72;;;
2023-09-05;CHF;99.48;CHF;99.48;CHF;99.48;99.48;;;
2023-09-06;CHF;99.55;CHF;99.55;CHF;99.55;99.55;;;
2023-09-07;CHF;99.3;CHF;99.3;CHF;99.3;99.3;;;
2023-09-08;CHF;98.89;CHF;98.89;CHF;98.89;98.89;;;
2023-09-11;CHF;99.27;CHF;99.27;CHF;99.27;99.27;;;
2023-09-12;CHF;98.6;CHF;98.6;CHF;98.6;98.6;;;
2023-09-13;CHF;98.17;CHF;98.17;CHF;98.17;98.17;;;
2023-09-14;CHF;99.05;CHF;99.05;CHF;99.05;99.05;;;
2023-09-15;CHF;99.09;CHF;99.09;CHF;99.09;99.09;;;
2023-09-18;CHF;98.2;CHF;98.2;CHF;98.2;98.2;;;
2023-09-19;CHF;97.97;CHF;97.97;CHF;97.97;97.97;;;
2023-09-20;CHF;98.12;CHF;98.12;CHF;98.12;98.12;;;
2023-09-21;CHF;97.06;CHF;97.06;CHF;97.06;97.06;;;
2023-09-22;CHF;96.99;CHF;96.99;CHF;96.99;96.99;;;
2023-09-25;CHF;97.21;CHF;97.21;CHF;97.21;97.21;;;
2023-09-26;CHF;96.24;CHF;96.24;CHF;96.24;96.24;;;
2023-09-27;CHF;96.38;CHF;96.38;CHF;96.38;96.38;;;
2023-09-28;CHF;96.84;CHF;96.84;CHF;96.84;96.84;;;
2023-09-29;CHF;96.97;CHF;96.97;CHF;96.97;96.97;;;
2023-10-02;CHF;96.59;CHF;96.59;CHF;96.59;96.59;;;
2023-10-03;CHF;95.53;CHF;95.53;CHF;95.53;95.53;;;
2023-10-04;CHF;95.91;CHF;95.91;CHF;95.91;95.91;;;
2023-10-05;CHF;94.8;CHF;94.8;CHF;94.8;94.8;;;
2023-10-06;CHF;95.95;CHF;95.95;CHF;95.95;95.95;;;
2023-10-09;CHF;95.03;CHF;95.03;CHF;95.03;95.03;;;
