sep=;
ABN AMRO Fund - Candriam Global ESG Convertibles I EUR - LU1406017720 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-07-20;EUR;102.387;EUR;102.387;EUR;102.387;102.387;;;
2023-07-21;EUR;102.603;EUR;102.603;EUR;102.603;102.603;;;
2023-07-24;EUR;102.431;EUR;102.431;EUR;102.431;102.431;;;
2023-07-25;EUR;102.772;EUR;102.772;EUR;102.772;102.772;;;
2023-07-26;EUR;102.916;EUR;102.916;EUR;102.916;102.916;;;
2023-07-27;EUR;102.777;EUR;102.777;EUR;102.777;102.777;;;
2023-07-28;EUR;103.393;EUR;103.393;EUR;103.393;103.393;;;
2023-07-31;EUR;103.423;EUR;103.423;EUR;103.423;103.423;;;
2023-08-01;EUR;103.27;EUR;103.27;EUR;103.27;103.27;;;
2023-08-02;EUR;102.157;EUR;102.157;EUR;102.157;102.157;;;
2023-08-03;EUR;101.717;EUR;101.717;EUR;101.717;101.717;;;
2023-08-04;EUR;101.351;EUR;101.351;EUR;101.351;101.351;;;
2023-08-07;EUR;101.568;EUR;101.568;EUR;101.568;101.568;;;
2023-08-08;EUR;100.967;EUR;100.967;EUR;100.967;100.967;;;
2023-08-09;EUR;100.795;EUR;100.795;EUR;100.795;100.795;;;
2023-08-10;EUR;100.836;EUR;100.836;EUR;100.836;100.836;;;
2023-08-11;EUR;100.484;EUR;100.484;EUR;100.484;100.484;;;
2023-08-14;EUR;100.766;EUR;100.766;EUR;100.766;100.766;;;
2023-08-16;EUR;99.795;EUR;99.795;EUR;99.795;99.795;;;
2023-08-17;EUR;99.058;EUR;99.058;EUR;99.058;99.058;;;
2023-08-18;EUR;99.141;EUR;99.141;EUR;99.141;99.141;;;
2023-08-21;EUR;99.279;EUR;99.279;EUR;99.279;99.279;;;
2023-08-22;EUR;99.364;EUR;99.364;EUR;99.364;99.364;;;
2023-08-23;EUR;99.813;EUR;99.813;EUR;99.813;99.813;;;
2023-08-24;EUR;99.345;EUR;99.345;EUR;99.345;99.345;;;
2023-08-25;EUR;99.888;EUR;99.888;EUR;99.888;99.888;;;
2023-08-28;EUR;99.884;EUR;99.884;EUR;99.884;99.884;;;
2023-08-29;EUR;100.812;EUR;100.812;EUR;100.812;100.812;;;
2023-08-30;EUR;100.807;EUR;100.807;EUR;100.807;100.807;;;
2023-08-31;EUR;100.997;EUR;100.997;EUR;100.997;100.997;;;
2023-09-01;EUR;101.006;EUR;101.006;EUR;101.006;101.006;;;
2023-09-05;EUR;101.111;EUR;101.111;EUR;101.111;101.111;;;
2023-09-06;EUR;100.847;EUR;100.847;EUR;100.847;100.847;;;
2023-09-07;EUR;100.302;EUR;100.302;EUR;100.302;100.302;;;
2023-09-08;EUR;100.059;EUR;100.059;EUR;100.059;100.059;;;
2023-09-11;EUR;100.384;EUR;100.384;EUR;100.384;100.384;;;
2023-09-12;EUR;100.246;EUR;100.246;EUR;100.246;100.246;;;
2023-09-13;EUR;100.026;EUR;100.026;EUR;100.026;100.026;;;
2023-09-14;EUR;100.129;EUR;100.129;EUR;100.129;100.129;;;
2023-09-15;EUR;99.935;EUR;99.935;EUR;99.935;99.935;;;
2023-09-18;EUR;99.719;EUR;99.719;EUR;99.719;99.719;;;
2023-09-19;EUR;99.563;EUR;99.563;EUR;99.563;99.563;;;
2023-09-20;EUR;99.358;EUR;99.358;EUR;99.358;99.358;;;
2023-09-21;EUR;98.976;EUR;98.976;EUR;98.976;98.976;;;
2023-09-22;EUR;98.905;EUR;98.905;EUR;98.905;98.905;;;
2023-09-25;EUR;98.824;EUR;98.824;EUR;98.824;98.824;;;
2023-09-26;EUR;98.198;EUR;98.198;EUR;98.198;98.198;;;
2023-09-27;EUR;98.372;EUR;98.372;EUR;98.372;98.372;;;
2023-09-28;EUR;98.504;EUR;98.504;EUR;98.504;98.504;;;
2023-09-29;EUR;98.633;EUR;98.633;EUR;98.633;98.633;;;
2023-10-02;EUR;98.576;EUR;98.576;EUR;98.576;98.576;;;
2023-10-03;EUR;97.72;EUR;97.72;EUR;97.72;97.72;;;
2023-10-04;EUR;97.86;EUR;97.86;EUR;97.86;97.86;;;
2023-10-05;EUR;97.808;EUR;97.808;EUR;97.808;97.808;;;
2023-10-06;EUR;98.531;EUR;98.531;EUR;98.531;98.531;;;
2023-10-09;EUR;98.353;EUR;98.353;EUR;98.353;98.353;;;
2023-10-10;EUR;98.735;EUR;98.735;EUR;98.735;98.735;;;
2023-10-11;EUR;98.795;EUR;98.795;EUR;98.795;98.795;;;
2023-10-12;EUR;98.426;EUR;98.426;EUR;98.426;98.426;;;
2023-10-13;EUR;98.204;EUR;98.204;EUR;98.204;98.204;;;
2023-10-16;EUR;98.424;EUR;98.424;EUR;98.424;98.424;;;
2023-10-17;EUR;98.461;EUR;98.461;EUR;98.461;98.461;;;
2023-10-18;EUR;97.893;EUR;97.893;EUR;97.893;97.893;;;
2023-10-19;EUR;97.59;EUR;97.59;EUR;97.59;97.59;;;
2023-10-20;EUR;96.95;EUR;96.95;EUR;96.95;96.95;;;
2023-10-23;EUR;96.901;EUR;96.901;EUR;96.901;96.901;;;
2023-10-24;EUR;96.87;EUR;96.87;EUR;96.87;96.87;;;
2023-10-25;EUR;96.222;EUR;96.222;EUR;96.222;96.222;;;
2023-10-26;EUR;96.202;EUR;96.202;EUR;96.202;96.202;;;
2023-10-27;EUR;95.935;EUR;95.935;EUR;95.935;95.935;;;
2023-10-30;EUR;95.679;EUR;95.679;EUR;95.679;95.679;;;
2023-10-31;EUR;95.783;EUR;95.783;EUR;95.783;95.783;;;
2023-11-02;EUR;96.646;EUR;96.646;EUR;96.646;96.646;;;
2023-11-03;EUR;97.495;EUR;97.495;EUR;97.495;97.495;;;
2023-11-06;EUR;97.406;EUR;97.406;EUR;97.406;97.406;;;
2023-11-07;EUR;97.946;EUR;97.946;EUR;97.946;97.946;;;
2023-11-08;EUR;97.727;EUR;97.727;EUR;97.727;97.727;;;
2023-11-09;EUR;97.264;EUR;97.264;EUR;97.264;97.264;;;
2023-11-10;EUR;97.778;EUR;97.778;EUR;97.778;97.778;;;
2023-11-13;EUR;97.92;EUR;97.92;EUR;97.92;97.92;;;
2023-11-14;EUR;99.08;EUR;99.08;EUR;99.08;99.08;;;
2023-11-15;EUR;99.17;EUR;99.17;EUR;99.17;99.17;;;
2023-11-16;EUR;98.944;EUR;98.944;EUR;98.944;98.944;;;
2023-11-17;EUR;99.383;EUR;99.383;EUR;99.383;99.383;;;
2023-11-20;EUR;99.641;EUR;99.641;EUR;99.641;99.641;;;
2023-11-21;EUR;99.217;EUR;99.217;EUR;99.217;99.217;;;
2023-11-22;EUR;99.52;EUR;99.52;EUR;99.52;99.52;;;
2023-11-24;EUR;99.432;EUR;99.432;EUR;99.432;99.432;;;
2023-11-27;EUR;99.555;EUR;99.555;EUR;99.555;99.555;;;
2023-11-28;EUR;99.693;EUR;99.693;EUR;99.693;99.693;;;
2023-11-29;EUR;100.133;EUR;100.133;EUR;100.133;100.133;;;
2023-11-30;EUR;100.077;EUR;100.077;EUR;100.077;100.077;;;
2023-12-01;EUR;100.953;EUR;100.953;EUR;100.953;100.953;;;
2023-12-04;EUR;100.827;EUR;100.827;EUR;100.827;100.827;;;
2023-12-05;EUR;100.508;EUR;100.508;EUR;100.508;100.508;;;
2023-12-06;EUR;100.63;EUR;100.63;EUR;100.63;100.63;;;
2023-12-07;EUR;101.168;EUR;101.168;EUR;101.168;101.168;;;
2023-12-08;EUR;101.232;EUR;101.232;EUR;101.232;101.232;;;
2023-12-11;EUR;101.628;EUR;101.628;EUR;101.628;101.628;;;
2023-12-12;EUR;101.633;EUR;101.633;EUR;101.633;101.633;;;
2023-12-13;EUR;102.855;EUR;102.855;EUR;102.855;102.855;;;
2023-12-14;EUR;103.207;EUR;103.207;EUR;103.207;103.207;;;
2023-12-15;EUR;103.439;EUR;103.439;EUR;103.439;103.439;;;
2023-12-18;EUR;103.626;EUR;103.626;EUR;103.626;103.626;;;
2023-12-19;EUR;103.82;EUR;103.82;EUR;103.82;103.82;;;
2023-12-20;EUR;103.106;EUR;103.106;EUR;103.106;103.106;;;
2023-12-21;EUR;103.778;EUR;103.778;EUR;103.778;103.778;;;
2023-12-22;EUR;103.809;EUR;103.809;EUR;103.809;103.809;;;
2023-12-27;EUR;104.105;EUR;104.105;EUR;104.105;104.105;;;
2023-12-28;EUR;103.944;EUR;103.944;EUR;103.944;103.944;;;
2023-12-29;EUR;103.894;EUR;103.894;EUR;103.894;103.894;;;
2024-01-02;EUR;103.174;EUR;103.174;EUR;103.174;103.174;;;
2024-01-03;EUR;102.447;EUR;102.447;EUR;102.447;102.447;;;
2024-01-04;EUR;102.055;EUR;102.055;EUR;102.055;102.055;;;
2024-01-05;EUR;101.77;EUR;101.77;EUR;101.77;101.77;;;
2024-01-08;EUR;102.412;EUR;102.412;EUR;102.412;102.412;;;
2024-01-09;EUR;102.587;EUR;102.587;EUR;102.587;102.587;;;
2024-01-10;EUR;102.559;EUR;102.559;EUR;102.559;102.559;;;
2024-01-11;EUR;102.742;EUR;102.742;EUR;102.742;102.742;;;
2024-01-12;EUR;102.457;EUR;102.457;EUR;102.457;102.457;;;
2024-01-16;EUR;102.368;EUR;102.368;EUR;102.368;102.368;;;
2024-01-17;EUR;101.952;EUR;101.952;EUR;101.952;101.952;;;
2024-01-18;EUR;102.121;EUR;102.121;EUR;102.121;102.121;;;
2024-01-19;EUR;102.377;EUR;102.377;EUR;102.377;102.377;;;
2024-01-22;EUR;102.823;EUR;102.823;EUR;102.823;102.823;;;
2024-01-23;EUR;103.111;EUR;103.111;EUR;103.111;103.111;;;
2024-01-24;EUR;102.87;EUR;102.87;EUR;102.87;102.87;;;
2024-01-25;EUR;102.988;EUR;102.988;EUR;102.988;102.988;;;
2024-01-26;EUR;102.866;EUR;102.866;EUR;102.866;102.866;;;
2024-01-29;EUR;103.377;EUR;103.377;EUR;103.377;103.377;;;
2024-01-30;EUR;103.064;EUR;103.064;EUR;103.064;103.064;;;
2024-01-31;EUR;102.482;EUR;102.482;EUR;102.482;102.482;;;
2024-02-01;EUR;103.061;EUR;103.061;EUR;103.061;103.061;;;
2024-02-02;EUR;102.844;EUR;102.844;EUR;102.844;102.844;;;
2024-02-05;EUR;102.682;EUR;102.682;EUR;102.682;102.682;;;
2024-02-06;EUR;103.017;EUR;103.017;EUR;103.017;103.017;;;
2024-02-07;EUR;103.149;EUR;103.149;EUR;103.149;103.149;;;
2024-02-08;EUR;103.487;EUR;103.487;EUR;103.487;103.487;;;
2024-02-09;EUR;103.617;EUR;103.617;EUR;103.617;103.617;;;
2024-02-12;EUR;103.695;EUR;103.695;EUR;103.695;103.695;;;
2024-02-13;EUR;102.8;EUR;102.8;EUR;102.8;102.8;;;
2024-02-14;EUR;103.052;EUR;103.052;EUR;103.052;103.052;;;
2024-02-15;EUR;103.149;EUR;103.149;EUR;103.149;103.149;;;
2024-02-16;EUR;103.054;EUR;103.054;EUR;103.054;103.054;;;
2024-02-20;EUR;102.648;EUR;102.648;EUR;102.648;102.648;;;
2024-02-21;EUR;101.989;EUR;101.989;EUR;101.989;101.989;;;
2024-02-22;EUR;102.09;EUR;102.09;EUR;102.09;102.09;;;
2024-02-23;EUR;101.976;EUR;101.976;EUR;101.976;101.976;;;
2024-02-26;EUR;101.942;EUR;101.942;EUR;101.942;101.942;;;
2024-02-27;EUR;102.01;EUR;102.01;EUR;102.01;102.01;;;
2024-02-28;EUR;102.03;EUR;102.03;EUR;102.03;102.03;;;
2024-02-29;EUR;102.085;EUR;102.085;EUR;102.085;102.085;;;
2024-03-01;EUR;102.662;EUR;102.662;EUR;102.662;102.662;;;
2024-03-04;EUR;102.693;EUR;102.693;EUR;102.693;102.693;;;
2024-03-05;EUR;102.092;EUR;102.092;EUR;102.092;102.092;;;
2024-03-06;EUR;102.305;EUR;102.305;EUR;102.305;102.305;;;
2024-03-07;EUR;103.05;EUR;103.05;EUR;103.05;103.05;;;
2024-03-08;EUR;102.948;EUR;102.948;EUR;102.948;102.948;;;
2024-03-11;EUR;102.905;EUR;102.905;EUR;102.905;102.905;;;
2024-03-12;EUR;103.152;EUR;103.152;EUR;103.152;103.152;;;
2024-03-13;EUR;102.997;EUR;102.997;EUR;102.997;102.997;;;
2024-03-14;EUR;102.426;EUR;102.426;EUR;102.426;102.426;;;
2024-03-15;EUR;102.13;EUR;102.13;EUR;102.13;102.13;;;
2024-03-18;EUR;102.154;EUR;102.154;EUR;102.154;102.154;;;
2024-03-19;EUR;102.359;EUR;102.359;EUR;102.359;102.359;;;
2024-03-20;EUR;102.909;EUR;102.909;EUR;102.909;102.909;;;
2024-03-21;EUR;102.937;EUR;102.937;EUR;102.937;102.937;;;
2024-03-22;EUR;102.765;EUR;102.765;EUR;102.765;102.765;;;
2024-03-25;EUR;102.816;EUR;102.816;EUR;102.816;102.816;;;
2024-03-26;EUR;103.102;EUR;103.102;EUR;103.102;103.102;;;
2024-03-27;EUR;103.37;EUR;103.37;EUR;103.37;103.37;;;
2024-03-28;EUR;103.188;EUR;103.188;EUR;103.188;103.188;;;
2024-04-02;EUR;102.692;EUR;102.692;EUR;102.692;102.692;;;
2024-04-03;EUR;102.722;EUR;102.722;EUR;102.722;102.722;;;
2024-04-04;EUR;102.404;EUR;102.404;EUR;102.404;102.404;;;
2024-04-05;EUR;102.506;EUR;102.506;EUR;102.506;102.506;;;
2024-04-08;EUR;102.606;EUR;102.606;EUR;102.606;102.606;;;
2024-04-09;EUR;102.755;EUR;102.755;EUR;102.755;102.755;;;
2024-04-10;EUR;102.261;EUR;102.261;EUR;102.261;102.261;;;
2024-04-11;EUR;102.355;EUR;102.355;EUR;102.355;102.355;;;
2024-04-12;EUR;101.816;EUR;101.816;EUR;101.816;101.816;;;
2024-04-15;EUR;101.329;EUR;101.329;EUR;101.329;101.329;;;
2024-04-16;EUR;100.909;EUR;100.909;EUR;100.909;100.909;;;
2024-04-17;EUR;101.095;EUR;101.095;EUR;101.095;101.095;;;
2024-04-18;EUR;101.133;EUR;101.133;EUR;101.133;101.133;;;
2024-04-19;EUR;100.708;EUR;100.708;EUR;100.708;100.708;;;
2024-04-22;EUR;101.224;EUR;101.224;EUR;101.224;101.224;;;
2024-04-23;EUR;101.75;EUR;101.75;EUR;101.75;101.75;;;
2024-04-24;EUR;102.105;EUR;102.105;EUR;102.105;102.105;;;
2024-04-25;EUR;101.898;EUR;101.898;EUR;101.898;101.898;;;
2024-04-26;EUR;102.301;EUR;102.301;EUR;102.301;102.301;;;
2024-04-29;EUR;102.3;EUR;102.3;EUR;102.3;102.3;;;
2024-04-30;EUR;101.884;EUR;101.884;EUR;101.884;101.884;;;
2024-05-02;EUR;102.423;EUR;102.423;EUR;102.423;102.423;;;
2024-05-03;EUR;102.578;EUR;102.578;EUR;102.578;102.578;;;
2024-05-06;EUR;102.937;EUR;102.937;EUR;102.937;102.937;;;
2024-05-07;EUR;103.076;EUR;103.076;EUR;103.076;103.076;;;
2024-05-08;EUR;103.125;EUR;103.125;EUR;103.125;103.125;;;
2024-05-10;EUR;103.426;EUR;103.426;EUR;103.426;103.426;;;
2024-05-13;EUR;103.516;EUR;103.516;EUR;103.516;103.516;;;
2024-05-14;EUR;103.882;EUR;103.882;EUR;103.882;103.882;;;
2024-05-15;EUR;104.435;EUR;104.435;EUR;104.435;104.435;;;
2024-05-16;EUR;104.352;EUR;104.352;EUR;104.352;104.352;;;
2024-05-17;EUR;104.269;EUR;104.269;EUR;104.269;104.269;;;
2024-05-21;EUR;104.158;EUR;104.158;EUR;104.158;104.158;;;
2024-05-22;EUR;104.244;EUR;104.244;EUR;104.244;104.244;;;
2024-05-23;EUR;103.717;EUR;103.717;EUR;103.717;103.717;;;
2024-05-24;EUR;103.872;EUR;103.872;EUR;103.872;103.872;;;
2024-05-27;EUR;103.983;EUR;103.983;EUR;103.983;103.983;;;
2024-05-28;EUR;104.043;EUR;104.043;EUR;104.043;104.043;;;
2024-05-29;EUR;103.619;EUR;103.619;EUR;103.619;103.619;;;
2024-05-30;EUR;103.774;EUR;103.774;EUR;103.774;103.774;;;
2024-05-31;EUR;103.759;EUR;103.759;EUR;103.759;103.759;;;
2024-06-03;EUR;104.066;EUR;104.066;EUR;104.066;104.066;;;
2024-06-04;EUR;103.737;EUR;103.737;EUR;103.737;103.737;;;
2024-06-05;EUR;104.329;EUR;104.329;EUR;104.329;104.329;;;
2024-06-06;EUR;104.506;EUR;104.506;EUR;104.506;104.506;;;
2024-06-07;EUR;104.191;EUR;104.191;EUR;104.191;104.191;;;
2024-06-10;EUR;104.395;EUR;104.395;EUR;104.395;104.395;;;
2024-06-11;EUR;103.978;EUR;103.978;EUR;103.978;103.978;;;
2024-06-12;EUR;104.272;EUR;104.272;EUR;104.272;104.272;;;
2024-06-13;EUR;103.884;EUR;103.884;EUR;103.884;103.884;;;
2024-06-14;EUR;103.557;EUR;103.557;EUR;103.557;103.557;;;
2024-06-17;EUR;103.515;EUR;103.515;EUR;103.515;103.515;;;
2024-06-18;EUR;103.621;EUR;103.621;EUR;103.621;103.621;;;
2024-06-19;EUR;103.47;EUR;103.47;EUR;103.47;103.47;;;
2024-06-20;EUR;103.53;EUR;103.53;EUR;103.53;103.53;;;
2024-06-21;EUR;103.791;EUR;103.791;EUR;103.791;103.791;;;
2024-06-24;EUR;104.014;EUR;104.014;EUR;104.014;104.014;;;
2024-06-25;EUR;104.02;EUR;104.02;EUR;104.02;104.02;;;
2024-06-26;EUR;104.241;EUR;104.241;EUR;104.241;104.241;;;
2024-06-27;EUR;104.113;EUR;104.113;EUR;104.113;104.113;;;
2024-06-28;EUR;103.969;EUR;103.969;EUR;103.969;103.969;;;
2024-07-01;EUR;104.039;EUR;104.039;EUR;104.039;104.039;;;
2024-07-02;EUR;104.255;EUR;104.255;EUR;104.255;104.255;;;
2024-07-03;EUR;104.374;EUR;104.374;EUR;104.374;104.374;;;
2024-07-04;EUR;104.442;EUR;104.442;EUR;104.442;104.442;;;
2024-07-05;EUR;104.868;EUR;104.868;EUR;104.868;104.868;;;
2024-07-08;EUR;104.815;EUR;104.815;EUR;104.815;104.815;;;
2024-07-09;EUR;104.778;EUR;104.778;EUR;104.778;104.778;;;
2024-07-10;EUR;105.231;EUR;105.231;EUR;105.231;105.231;;;
2024-07-11;EUR;105.639;EUR;105.639;EUR;105.639;105.639;;;
2024-07-12;EUR;106.208;EUR;106.208;EUR;106.208;106.208;;;
2024-07-15;EUR;105.872;EUR;105.872;EUR;105.872;105.872;;;
2024-07-16;EUR;106.387;EUR;106.387;EUR;106.387;106.387;;;
2024-07-17;EUR;105.78;EUR;105.78;EUR;105.78;105.78;;;
2024-07-18;EUR;105.293;EUR;105.293;EUR;105.293;105.293;;;
2024-07-19;EUR;104.94;EUR;104.94;EUR;104.94;104.94;;;
2024-07-22;EUR;105.452;EUR;105.452;EUR;105.452;105.452;;;
2024-07-23;EUR;105.387;EUR;105.387;EUR;105.387;105.387;;;
2024-07-24;EUR;104.885;EUR;104.885;EUR;104.885;104.885;;;
2024-07-25;EUR;104.344;EUR;104.344;EUR;104.344;104.344;;;
2024-07-26;EUR;104.594;EUR;104.594;EUR;104.594;104.594;;;
2024-07-29;EUR;104.757;EUR;104.757;EUR;104.757;104.757;;;
2024-07-30;EUR;104.54;EUR;104.54;EUR;104.54;104.54;;;
2024-07-31;EUR;105.018;EUR;105.018;EUR;105.018;105.018;;;
2024-08-01;EUR;104.413;EUR;104.413;EUR;104.413;104.413;;;
