sep=;
FOORD SICAV - FOORD INTERNATIONAL FUND R - LU0914416325 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-06-08;USD;43.235;USD;43.235;USD;43.235;43.235;43.235;43.235;
2020-06-09;USD;43.431;USD;43.431;USD;43.431;43.431;43.431;43.431;
2020-06-10;USD;43.37;USD;43.37;USD;43.37;43.37;43.37;43.37;
2020-06-11;USD;42.288;USD;42.288;USD;42.288;42.288;42.288;42.288;
2020-06-12;USD;42.303;USD;42.303;USD;42.303;42.303;42.303;42.303;
2020-06-15;USD;42.152;USD;42.152;USD;42.152;42.152;42.152;42.152;
2020-06-16;USD;42.805;USD;42.805;USD;42.805;42.805;42.805;42.805;
2020-06-17;USD;43.137;USD;43.137;USD;43.137;43.137;43.137;43.137;
2020-06-18;USD;42.985;USD;42.985;USD;42.985;42.985;42.985;42.985;
2020-06-19;USD;43.455;USD;43.455;USD;43.455;43.455;43.455;43.455;
2020-06-22;USD;43.295;USD;43.295;USD;43.295;43.295;43.295;43.295;
2020-06-24;USD;42.975;USD;42.975;USD;42.975;42.975;42.975;42.975;
2020-06-25;USD;43.067;USD;43.067;USD;43.067;43.067;43.067;43.067;
2020-06-26;USD;42.725;USD;42.725;USD;42.725;42.725;42.725;42.725;
2020-06-29;USD;42.739;USD;42.739;USD;42.739;42.739;42.739;42.739;
2020-06-30;USD;42.909;USD;42.909;USD;42.909;42.909;42.909;42.909;
2020-07-01;USD;42.916;USD;42.916;USD;42.916;42.916;42.916;42.916;
2020-07-02;USD;43.315;USD;43.315;USD;43.315;43.315;43.315;43.315;
2020-07-03;USD;43.296;USD;43.296;USD;43.296;43.296;43.296;43.296;
2020-07-06;USD;43.937;USD;43.937;USD;43.937;43.937;43.937;43.937;
2020-07-07;USD;43.564;USD;43.564;USD;43.564;43.564;43.564;43.564;
2020-07-08;USD;43.5;USD;43.5;USD;43.5;43.5;43.5;43.5;
2020-07-09;USD;43.151;USD;43.151;USD;43.151;43.151;43.151;43.151;
2020-07-10;USD;43.228;USD;43.228;USD;43.228;43.228;43.228;43.228;
2020-07-13;USD;43.345;USD;43.345;USD;43.345;43.345;43.345;43.345;
2020-07-14;USD;43.533;USD;43.533;USD;43.533;43.533;43.533;43.533;
2020-07-15;USD;43.856;USD;43.856;USD;43.856;43.856;43.856;43.856;
2020-07-16;USD;43.754;USD;43.754;USD;43.754;43.754;43.754;43.754;
2020-07-17;USD;43.933;USD;43.933;USD;43.933;43.933;43.933;43.933;
2020-07-20;USD;43.801;USD;43.801;USD;43.801;43.801;43.801;43.801;
2020-07-21;USD;44.12;USD;44.12;USD;44.12;44.12;44.12;44.12;
2020-07-22;USD;44.157;USD;44.157;USD;44.157;44.157;44.157;44.157;
2020-07-23;USD;44.064;USD;44.064;USD;44.064;44.064;44.064;44.064;
2020-07-24;USD;43.742;USD;43.742;USD;43.742;43.742;43.742;43.742;
2020-07-27;USD;44.003;USD;44.003;USD;44.003;44.003;44.003;44.003;
2020-07-28;USD;43.964;USD;43.964;USD;43.964;43.964;43.964;43.964;
2020-07-29;USD;44.097;USD;44.097;USD;44.097;44.097;44.097;44.097;
2020-07-30;USD;43.619;USD;43.619;USD;43.619;43.619;43.619;43.619;
2020-07-31;USD;43.419;USD;43.419;USD;43.419;43.419;43.419;43.419;
2020-08-03;USD;43.459;USD;43.459;USD;43.459;43.459;43.459;43.459;
2020-08-04;USD;43.929;USD;43.929;USD;43.929;43.929;43.929;43.929;
2020-08-05;USD;44.038;USD;44.038;USD;44.038;44.038;44.038;44.038;
2020-08-06;USD;43.975;USD;43.975;USD;43.975;43.975;43.975;43.975;
2020-08-07;USD;43.789;USD;43.789;USD;43.789;43.789;43.789;43.789;
2020-08-10;USD;43.861;USD;43.861;USD;43.861;43.861;43.861;43.861;
2020-08-11;USD;43.737;USD;43.737;USD;43.737;43.737;43.737;43.737;
2020-08-12;USD;44.077;USD;44.077;USD;44.077;44.077;44.077;44.077;
2020-08-13;USD;44.128;USD;44.128;USD;44.128;44.128;44.128;44.128;
2020-08-14;USD;44.067;USD;44.067;USD;44.067;44.067;44.067;44.067;
2020-08-17;USD;44.305;USD;44.305;USD;44.305;44.305;44.305;44.305;
2020-08-18;USD;44.426;USD;44.426;USD;44.426;44.426;44.426;44.426;
2020-08-19;USD;44.409;USD;44.409;USD;44.409;44.409;44.409;44.409;
2020-08-20;USD;44.102;USD;44.102;USD;44.102;44.102;44.102;44.102;
2020-08-21;USD;44.047;USD;44.047;USD;44.047;44.047;44.047;44.047;
2020-08-24;USD;44.337;USD;44.337;USD;44.337;44.337;44.337;44.337;
2020-08-25;USD;44.258;USD;44.258;USD;44.258;44.258;44.258;44.258;
2020-08-26;USD;44.471;USD;44.471;USD;44.471;44.471;44.471;44.471;
2020-08-27;USD;44.208;USD;44.208;USD;44.208;44.208;44.208;44.208;
2020-08-28;USD;44.465;USD;44.465;USD;44.465;44.465;44.465;44.465;
2020-08-31;USD;44.281;USD;44.281;USD;44.281;44.281;44.281;44.281;
2020-09-01;USD;44.296;USD;44.296;USD;44.296;44.296;44.296;44.296;
2020-09-02;USD;44.578;USD;44.578;USD;44.578;44.578;44.578;44.578;
2020-09-03;USD;43.934;USD;43.934;USD;43.934;43.934;43.934;43.934;
2020-09-04;USD;43.522;USD;43.522;USD;43.522;43.522;43.522;43.522;
2020-09-07;USD;43.686;USD;43.686;USD;43.686;43.686;43.686;43.686;
2020-09-08;USD;43.367;USD;43.367;USD;43.367;43.367;43.367;43.367;
2020-09-09;USD;43.733;USD;43.733;USD;43.733;43.733;43.733;43.733;
2020-09-10;USD;43.54;USD;43.54;USD;43.54;43.54;43.54;43.54;
2020-09-11;USD;43.558;USD;43.558;USD;43.558;43.558;43.558;43.558;
2020-09-14;USD;43.658;USD;43.658;USD;43.658;43.658;43.658;43.658;
2020-09-15;USD;43.883;USD;43.883;USD;43.883;43.883;43.883;43.883;
2020-09-16;USD;43.925;USD;43.925;USD;43.925;43.925;43.925;43.925;
2020-09-17;USD;43.77;USD;43.77;USD;43.77;43.77;43.77;43.77;
2020-09-18;USD;43.751;USD;43.751;USD;43.751;43.751;43.751;43.751;
2020-09-21;USD;42.714;USD;42.714;USD;42.714;42.714;42.714;42.714;
2020-09-22;USD;42.661;USD;42.661;USD;42.661;42.661;42.661;42.661;
2020-09-23;USD;42.274;USD;42.274;USD;42.274;42.274;42.274;42.274;
2020-09-24;USD;42.066;USD;42.066;USD;42.066;42.066;42.066;42.066;
2020-09-25;USD;42.097;USD;42.097;USD;42.097;42.097;42.097;42.097;
2020-09-28;USD;42.309;USD;42.309;USD;42.309;42.309;42.309;42.309;
2020-09-29;USD;42.31;USD;42.31;USD;42.31;42.31;42.31;42.31;
2020-09-30;USD;42.394;USD;42.394;USD;42.394;42.394;42.394;42.394;
2020-10-01;USD;42.199;USD;42.199;USD;42.199;42.199;42.199;42.199;
2020-10-02;USD;42.221;USD;42.221;USD;42.221;42.221;42.221;42.221;
2020-10-05;USD;42.678;USD;42.678;USD;42.678;42.678;42.678;42.678;
2020-10-06;USD;42.469;USD;42.469;USD;42.469;42.469;42.469;42.469;
2020-10-07;USD;42.567;USD;42.567;USD;42.567;42.567;42.567;42.567;
2020-10-08;USD;42.602;USD;42.602;USD;42.602;42.602;42.602;42.602;
2020-10-09;USD;42.903;USD;42.903;USD;42.903;42.903;42.903;42.903;
2020-10-12;USD;43.115;USD;43.115;USD;43.115;43.115;43.115;43.115;
2020-10-13;USD;42.951;USD;42.951;USD;42.951;42.951;42.951;42.951;
2020-10-14;USD;42.976;USD;42.976;USD;42.976;42.976;42.976;42.976;
2020-10-15;USD;42.578;USD;42.578;USD;42.578;42.578;42.578;42.578;
2020-10-16;USD;42.796;USD;42.796;USD;42.796;42.796;42.796;42.796;
2020-10-19;USD;42.718;USD;42.718;USD;42.718;42.718;42.718;42.718;
2020-10-20;USD;42.719;USD;42.719;USD;42.719;42.719;42.719;42.719;
2020-10-21;USD;42.755;USD;42.755;USD;42.755;42.755;42.755;42.755;
2020-10-22;USD;42.792;USD;42.792;USD;42.792;42.792;42.792;42.792;
2020-10-23;USD;42.984;USD;42.984;USD;42.984;42.984;42.984;42.984;
2020-10-26;USD;42.757;USD;42.757;USD;42.757;42.757;42.757;42.757;
2020-10-27;USD;42.494;USD;42.494;USD;42.494;42.494;42.494;42.494;
2020-10-28;USD;41.765;USD;41.765;USD;41.765;41.765;41.765;41.765;
2020-10-29;USD;41.565;USD;41.565;USD;41.565;41.565;41.565;41.565;
2020-10-30;USD;41.611;USD;41.611;USD;41.611;41.611;41.611;41.611;
2020-11-02;USD;42.195;USD;42.195;USD;42.195;42.195;42.195;42.195;
2020-11-03;USD;42.614;USD;42.614;USD;42.614;42.614;42.614;42.614;
2020-11-04;USD;42.936;USD;42.936;USD;42.936;42.936;42.936;42.936;
2020-11-05;USD;43.587;USD;43.587;USD;43.587;43.587;43.587;43.587;
2020-11-06;USD;43.849;USD;43.849;USD;43.849;43.849;43.849;43.849;
2020-11-09;USD;43.868;USD;43.868;USD;43.868;43.868;43.868;43.868;
2020-11-10;USD;44.358;USD;44.358;USD;44.358;44.358;44.358;44.358;
2020-11-11;USD;44.449;USD;44.449;USD;44.449;44.449;44.449;44.449;
2020-11-12;USD;44.309;USD;44.309;USD;44.309;44.309;44.309;44.309;
2020-11-13;USD;44.457;USD;44.457;USD;44.457;44.457;44.457;44.457;
2020-11-16;USD;44.877;USD;44.877;USD;44.877;44.877;44.877;44.877;
2020-11-17;USD;44.821;USD;44.821;USD;44.821;44.821;44.821;44.821;
2020-11-18;USD;44.756;USD;44.756;USD;44.756;44.756;44.756;44.756;
2020-11-19;USD;44.441;USD;44.441;USD;44.441;44.441;44.441;44.441;
2020-11-20;USD;44.435;USD;44.435;USD;44.435;44.435;44.435;44.435;
2020-11-23;USD;44.244;USD;44.244;USD;44.244;44.244;44.244;44.244;
2020-11-24;USD;44.611;USD;44.611;USD;44.611;44.611;44.611;44.611;
2020-11-25;USD;44.701;USD;44.701;USD;44.701;44.701;44.701;44.701;
2020-11-26;USD;44.739;USD;44.739;USD;44.739;44.739;44.739;44.739;
2020-11-27;USD;44.853;USD;44.853;USD;44.853;44.853;44.853;44.853;
2020-11-30;USD;44.399;USD;44.399;USD;44.399;44.399;44.399;44.399;
2020-12-01;USD;44.961;USD;44.961;USD;44.961;44.961;44.961;44.961;
2020-12-02;USD;45.157;USD;45.157;USD;45.157;45.157;45.157;45.157;
2020-12-03;USD;45.288;USD;45.288;USD;45.288;45.288;45.288;45.288;
2020-12-04;USD;45.678;USD;45.678;USD;45.678;45.678;45.678;45.678;
2020-12-07;USD;45.557;USD;45.557;USD;45.557;45.557;45.557;45.557;
2020-12-08;USD;45.676;USD;45.676;USD;45.676;45.676;45.676;45.676;
2020-12-09;USD;45.593;USD;45.593;USD;45.593;45.593;45.593;45.593;
2020-12-10;USD;45.49;USD;45.49;USD;45.49;45.49;45.49;45.49;
2020-12-11;USD;45.319;USD;45.319;USD;45.319;45.319;45.319;45.319;
2020-12-14;USD;45.067;USD;45.067;USD;45.067;45.067;45.067;45.067;
2020-12-15;USD;45.239;USD;45.239;USD;45.239;45.239;45.239;45.239;
2020-12-16;USD;45.545;USD;45.545;USD;45.545;45.545;45.545;45.545;
2020-12-17;USD;45.81;USD;45.81;USD;45.81;45.81;45.81;45.81;
2020-12-18;USD;45.761;USD;45.761;USD;45.761;45.761;45.761;45.761;
2020-12-21;USD;45.327;USD;45.327;USD;45.327;45.327;45.327;45.327;
2020-12-22;USD;45.139;USD;45.139;USD;45.139;45.139;45.139;45.139;
2020-12-23;USD;45.387;USD;45.387;USD;45.387;45.387;45.387;45.387;
2020-12-28;USD;45.652;USD;45.652;USD;45.652;45.652;45.652;45.652;
2020-12-29;USD;45.822;USD;45.822;USD;45.822;45.822;45.822;45.822;
2020-12-30;USD;46.192;USD;46.192;USD;46.192;46.192;46.192;46.192;
2020-12-31;USD;46.166;USD;46.166;USD;46.166;46.166;46.166;46.166;
2021-01-04;USD;46.544;USD;46.544;USD;46.544;46.544;46.544;46.544;
2021-01-05;USD;46.823;USD;46.823;USD;46.823;46.823;46.823;46.823;
2021-01-06;USD;47.253;USD;47.253;USD;47.253;47.253;47.253;47.253;
2021-01-07;USD;47.586;USD;47.586;USD;47.586;47.586;47.586;47.586;
2021-01-08;USD;47.575;USD;47.575;USD;47.575;47.575;47.575;47.575;
2021-01-11;USD;47.191;USD;47.191;USD;47.191;47.191;47.191;47.191;
2021-01-12;USD;47.395;USD;47.395;USD;47.395;47.395;47.395;47.395;
2021-01-13;USD;47.356;USD;47.356;USD;47.356;47.356;47.356;47.356;
2021-01-14;USD;47.397;USD;47.397;USD;47.397;47.397;47.397;47.397;
2021-01-15;USD;47.214;USD;47.214;USD;47.214;47.214;47.214;47.214;
2021-01-18;USD;47.181;USD;47.181;USD;47.181;47.181;47.181;47.181;
2021-01-19;USD;47.532;USD;47.532;USD;47.532;47.532;47.532;47.532;
2021-01-20;USD;47.58;USD;47.58;USD;47.58;47.58;47.58;47.58;
2021-01-21;USD;47.391;USD;47.391;USD;47.391;47.391;47.391;47.391;
2021-01-22;USD;47.219;USD;47.219;USD;47.219;47.219;47.219;47.219;
2021-01-25;USD;47.027;USD;47.027;USD;47.027;47.027;47.027;47.027;
2021-01-26;USD;46.959;USD;46.959;USD;46.959;46.959;46.959;46.959;
2021-01-27;USD;46.33;USD;46.33;USD;46.33;46.33;46.33;46.33;
2021-01-28;USD;46.585;USD;46.585;USD;46.585;46.585;46.585;46.585;
2021-01-29;USD;46.068;USD;46.068;USD;46.068;46.068;46.068;46.068;
2021-02-01;USD;46.497;USD;46.497;USD;46.497;46.497;46.497;46.497;
2021-02-02;USD;46.378;USD;46.378;USD;46.378;46.378;46.378;46.378;
2021-02-03;USD;46.585;USD;46.585;USD;46.585;46.585;46.585;46.585;
2021-02-04;USD;46.648;USD;46.648;USD;46.648;46.648;46.648;46.648;
2021-02-05;USD;46.97;USD;46.97;USD;46.97;46.97;46.97;46.97;
2021-02-08;USD;47.165;USD;47.165;USD;47.165;47.165;47.165;47.165;
2021-02-09;USD;47.35;USD;47.35;USD;47.35;47.35;47.35;47.35;
2021-02-10;USD;47.151;USD;47.151;USD;47.151;47.151;47.151;47.151;
2021-02-11;USD;47.264;USD;47.264;USD;47.264;47.264;47.264;47.264;
2021-02-12;USD;47.194;USD;47.194;USD;47.194;47.194;47.194;47.194;
2021-02-15;USD;47.348;USD;47.348;USD;47.348;47.348;47.348;47.348;
2021-02-16;USD;47.457;USD;47.457;USD;47.457;47.457;47.457;47.457;
2021-02-17;USD;47.415;USD;47.415;USD;47.415;47.415;47.415;47.415;
2021-02-18;USD;46.944;USD;46.944;USD;46.944;46.944;46.944;46.944;
2021-02-19;USD;47.046;USD;47.046;USD;47.046;47.046;47.046;47.046;
2021-02-22;USD;47.204;USD;47.204;USD;47.204;47.204;47.204;47.204;
2021-02-23;USD;47.258;USD;47.258;USD;47.258;47.258;47.258;47.258;
2021-02-24;USD;47.245;USD;47.245;USD;47.245;47.245;47.245;47.245;
2021-02-25;USD;46.68;USD;46.68;USD;46.68;46.68;46.68;46.68;
2021-02-26;USD;45.707;USD;45.707;USD;45.707;45.707;45.707;45.707;
2021-03-01;USD;46.219;USD;46.219;USD;46.219;46.219;46.219;46.219;
2021-03-02;USD;46.11;USD;46.11;USD;46.11;46.11;46.11;46.11;
2021-03-03;USD;46.004;USD;46.004;USD;46.004;46.004;46.004;46.004;
2021-03-04;USD;45.753;USD;45.753;USD;45.753;45.753;45.753;45.753;
2021-03-05;USD;45.927;USD;45.927;USD;45.927;45.927;45.927;45.927;
2021-03-08;USD;45.902;USD;45.902;USD;45.902;45.902;45.902;45.902;
2021-03-09;USD;46.499;USD;46.499;USD;46.499;46.499;46.499;46.499;
2021-03-10;USD;46.732;USD;46.732;USD;46.732;46.732;46.732;46.732;
2021-03-11;USD;47.23;USD;47.23;USD;47.23;47.23;47.23;47.23;
2021-03-12;USD;47.074;USD;47.074;USD;47.074;47.074;47.074;47.074;
2021-03-15;USD;47.477;USD;47.477;USD;47.477;47.477;47.477;47.477;
2021-03-16;USD;47.342;USD;47.342;USD;47.342;47.342;47.342;47.342;
2021-03-17;USD;47.465;USD;47.465;USD;47.465;47.465;47.465;47.465;
2021-03-18;USD;47.434;USD;47.434;USD;47.434;47.434;47.434;47.434;
2021-03-19;USD;47.197;USD;47.197;USD;47.197;47.197;47.197;47.197;
2021-03-22;USD;47.339;USD;47.339;USD;47.339;47.339;47.339;47.339;
2021-03-23;USD;46.932;USD;46.932;USD;46.932;46.932;46.932;46.932;
2021-03-24;USD;46.509;USD;46.509;USD;46.509;46.509;46.509;46.509;
2021-03-25;USD;46.661;USD;46.661;USD;46.661;46.661;46.661;46.661;
2021-03-26;USD;47.087;USD;47.087;USD;47.087;47.087;47.087;47.087;
2021-03-29;USD;47.125;USD;47.125;USD;47.125;47.125;47.125;47.125;
2021-03-30;USD;47.063;USD;47.063;USD;47.063;47.063;47.063;47.063;
2021-03-31;USD;47.03;USD;47.03;USD;47.03;47.03;47.03;47.03;
2021-04-01;USD;47.353;USD;47.353;USD;47.353;47.353;47.353;47.353;
2021-04-06;USD;47.881;USD;47.881;USD;47.881;47.881;47.881;47.881;
2021-04-07;USD;47.661;USD;47.661;USD;47.661;47.661;47.661;47.661;
2021-04-08;USD;47.96;USD;47.96;USD;47.96;47.96;47.96;47.96;
2021-04-09;USD;47.966;USD;47.966;USD;47.966;47.966;47.966;47.966;
2021-04-12;USD;47.77;USD;47.77;USD;47.77;47.77;47.77;47.77;
2021-04-13;USD;47.804;USD;47.804;USD;47.804;47.804;47.804;47.804;
2021-04-14;USD;48.053;USD;48.053;USD;48.053;48.053;48.053;48.053;
2021-04-15;USD;48.412;USD;48.412;USD;48.412;48.412;48.412;48.412;
2021-04-16;USD;48.604;USD;48.604;USD;48.604;48.604;48.604;48.604;
2021-04-19;USD;48.69;USD;48.69;USD;48.69;48.69;48.69;48.69;
2021-04-20;USD;48.45;USD;48.45;USD;48.45;48.45;48.45;48.45;
2021-04-21;USD;48.634;USD;48.634;USD;48.634;48.634;48.634;48.634;
2021-04-22;USD;48.581;USD;48.581;USD;48.581;48.581;48.581;48.581;
2021-04-23;USD;48.778;USD;48.778;USD;48.778;48.778;48.778;48.778;
2021-04-26;USD;48.996;USD;48.996;USD;48.996;48.996;48.996;48.996;
2021-04-27;USD;48.826;USD;48.826;USD;48.826;48.826;48.826;48.826;
2021-04-28;USD;49.01;USD;49.01;USD;49.01;49.01;49.01;49.01;
2021-04-29;USD;49.227;USD;49.227;USD;49.227;49.227;49.227;49.227;
2021-04-30;USD;48.791;USD;48.791;USD;48.791;48.791;48.791;48.791;
2021-05-03;USD;48.971;USD;48.971;USD;48.971;48.971;48.971;48.971;
2021-05-04;USD;49.002;USD;49.002;USD;49.002;49.002;49.002;49.002;
2021-05-05;USD;49.469;USD;49.469;USD;49.469;49.469;49.469;49.469;
2021-05-06;USD;49.535;USD;49.535;USD;49.535;49.535;49.535;49.535;
2021-05-07;USD;50.163;USD;50.163;USD;50.163;50.163;50.163;50.163;
2021-05-10;USD;50.168;USD;50.168;USD;50.168;50.168;50.168;50.168;
2021-05-11;USD;49.749;USD;49.749;USD;49.749;49.749;49.749;49.749;
2021-05-12;USD;49.364;USD;49.364;USD;49.364;49.364;49.364;49.364;
2021-05-14;USD;49.899;USD;49.899;USD;49.899;49.899;49.899;49.899;
2021-05-17;USD;50.189;USD;50.189;USD;50.189;50.189;50.189;50.189;
2021-05-18;USD;50.276;USD;50.276;USD;50.276;50.276;50.276;50.276;
2021-05-19;USD;49.909;USD;49.909;USD;49.909;49.909;49.909;49.909;
2021-05-20;USD;50.061;USD;50.061;USD;50.061;50.061;50.061;50.061;
2021-05-21;USD;50.161;USD;50.161;USD;50.161;50.161;50.161;50.161;
2021-05-25;USD;50.311;USD;50.311;USD;50.311;50.311;50.311;50.311;
2021-05-26;USD;50.435;USD;50.435;USD;50.435;50.435;50.435;50.435;
2021-05-27;USD;50.381;USD;50.381;USD;50.381;50.381;50.381;50.381;
2021-05-28;USD;50.534;USD;50.534;USD;50.534;50.534;50.534;50.534;
2021-05-31;USD;50.342;USD;50.342;USD;50.342;50.342;50.342;50.342;
2021-06-01;USD;50.631;USD;50.631;USD;50.631;50.631;50.631;50.631;
2021-06-02;USD;50.46;USD;50.46;USD;50.46;50.46;50.46;50.46;
2021-06-03;USD;50.169;USD;50.169;USD;50.169;50.169;50.169;50.169;
2021-06-04;USD;50.397;USD;50.397;USD;50.397;50.397;50.397;50.397;
2021-06-07;USD;50.443;USD;50.443;USD;50.443;50.443;50.443;50.443;
2021-06-08;USD;50.492;USD;50.492;USD;50.492;50.492;50.492;50.492;
2021-06-09;USD;50.491;USD;50.491;USD;50.491;50.491;50.491;50.491;
2021-06-10;USD;50.559;USD;50.559;USD;50.559;50.559;50.559;50.559;
2021-06-11;USD;50.569;USD;50.569;USD;50.569;50.569;50.569;50.569;
2021-06-14;USD;50.414;USD;50.414;USD;50.414;50.414;50.414;50.414;
2021-06-15;USD;50.242;USD;50.242;USD;50.242;50.242;50.242;50.242;
2021-06-16;USD;50.13;USD;50.13;USD;50.13;50.13;50.13;50.13;
2021-06-17;USD;49.593;USD;49.593;USD;49.593;49.593;49.593;49.593;
2021-06-18;USD;48.951;USD;48.951;USD;48.951;48.951;48.951;48.951;
2021-06-21;USD;49.248;USD;49.248;USD;49.248;49.248;49.248;49.248;
2021-06-22;USD;49.283;USD;49.283;USD;49.283;49.283;49.283;49.283;
2021-06-24;USD;49.29;USD;49.29;USD;49.29;49.29;49.29;49.29;
2021-06-25;USD;49.306;USD;49.306;USD;49.306;49.306;49.306;49.306;
2021-06-28;USD;49.086;USD;49.086;USD;49.086;49.086;49.086;49.086;
2021-06-29;USD;48.91;USD;48.91;USD;48.91;48.91;48.91;48.91;
2021-06-30;USD;48.852;USD;48.852;USD;48.852;48.852;48.852;48.852;
2021-07-01;USD;48.928;USD;48.928;USD;48.928;48.928;48.928;48.928;
2021-07-02;USD;48.951;USD;48.951;USD;48.951;48.951;48.951;48.951;
2021-07-05;USD;49.05;USD;49.05;USD;49.05;49.05;49.05;49.05;
2021-07-06;USD;48.864;USD;48.864;USD;48.864;48.864;48.864;48.864;
2021-07-07;USD;48.836;USD;48.836;USD;48.836;48.836;48.836;48.836;
2021-07-08;USD;48.369;USD;48.369;USD;48.369;48.369;48.369;48.369;
2021-07-09;USD;48.644;USD;48.644;USD;48.644;48.644;48.644;48.644;
2021-07-12;USD;48.788;USD;48.788;USD;48.788;48.788;48.788;48.788;
2021-07-13;USD;48.838;USD;48.838;USD;48.838;48.838;48.838;48.838;
2021-07-14;USD;48.694;USD;48.694;USD;48.694;48.694;48.694;48.694;
2021-07-15;USD;48.672;USD;48.672;USD;48.672;48.672;48.672;48.672;
2021-07-16;USD;48.423;USD;48.423;USD;48.423;48.423;48.423;48.423;
2021-07-19;USD;47.82;USD;47.82;USD;47.82;47.82;47.82;47.82;
2021-07-20;USD;47.813;USD;47.813;USD;47.813;47.813;47.813;47.813;
2021-07-21;USD;48.219;USD;48.219;USD;48.219;48.219;48.219;48.219;
2021-07-22;USD;48.3;USD;48.3;USD;48.3;48.3;48.3;48.3;
2021-07-23;USD;48.393;USD;48.393;USD;48.393;48.393;48.393;48.393;
2021-07-26;USD;48.287;USD;48.287;USD;48.287;48.287;48.287;48.287;
2021-07-27;USD;48.098;USD;48.098;USD;48.098;48.098;48.098;48.098;
2021-07-28;USD;48.233;USD;48.233;USD;48.233;48.233;48.233;48.233;
2021-07-29;USD;48.653;USD;48.653;USD;48.653;48.653;48.653;48.653;
2021-07-30;USD;48.431;USD;48.431;USD;48.431;48.431;48.431;48.431;
2021-08-02;USD;48.444;USD;48.444;USD;48.444;48.444;48.444;48.444;
2021-08-03;USD;48.418;USD;48.418;USD;48.418;48.418;48.418;48.418;
2021-08-04;USD;47.927;USD;47.927;USD;47.927;47.927;47.927;47.927;
2021-08-05;USD;47.51;USD;47.51;USD;47.51;47.51;47.51;47.51;
2021-08-06;USD;47.51;USD;47.51;USD;47.51;47.51;47.51;47.51;
2021-08-09;USD;47.701;USD;47.701;USD;47.701;47.701;47.701;47.701;
2021-08-10;USD;47.899;USD;47.899;USD;47.899;47.899;47.899;47.899;
2021-08-11;USD;48.169;USD;48.169;USD;48.169;48.169;48.169;48.169;
2021-08-12;USD;47.998;USD;47.998;USD;47.998;47.998;47.998;47.998;
2021-08-13;USD;48.131;USD;48.131;USD;48.131;48.131;48.131;48.131;
2021-08-16;USD;48;USD;48;USD;48;48;48;48;
2021-08-17;USD;47.753;USD;47.753;USD;47.753;47.753;47.753;47.753;
2021-08-18;USD;47.74;USD;47.74;USD;47.74;47.74;47.74;47.74;
2021-08-19;USD;47.266;USD;47.266;USD;47.266;47.266;47.266;47.266;
2021-08-20;USD;47.204;USD;47.204;USD;47.204;47.204;47.204;47.204;
2021-08-23;USD;47.409;USD;47.409;USD;47.409;47.409;47.409;47.409;
2021-08-24;USD;47.796;USD;47.796;USD;47.796;47.796;47.796;47.796;
2021-08-25;USD;47.716;USD;47.716;USD;47.716;47.716;47.716;47.716;
2021-08-26;USD;47.553;USD;47.553;USD;47.553;47.553;47.553;47.553;
2021-08-27;USD;47.774;USD;47.774;USD;47.774;47.774;47.774;47.774;
2021-08-30;USD;47.831;USD;47.831;USD;47.831;47.831;47.831;47.831;
2021-08-31;USD;48.047;USD;48.047;USD;48.047;48.047;48.047;48.047;
2021-09-01;USD;48.252;USD;48.252;USD;48.252;48.252;48.252;48.252;
2021-09-02;USD;48.479;USD;48.479;USD;48.479;48.479;48.479;48.479;
2021-09-03;USD;48.517;USD;48.517;USD;48.517;48.517;48.517;48.517;
2021-09-06;USD;48.588;USD;48.588;USD;48.588;48.588;48.588;48.588;
2021-09-07;USD;48.522;USD;48.522;USD;48.522;48.522;48.522;48.522;
2021-09-08;USD;48.331;USD;48.331;USD;48.331;48.331;48.331;48.331;
2021-09-09;USD;48.081;USD;48.081;USD;48.081;48.081;48.081;48.081;
2021-09-10;USD;48.188;USD;48.188;USD;48.188;48.188;48.188;48.188;
2021-09-13;USD;48.008;USD;48.008;USD;48.008;48.008;48.008;48.008;
2021-09-14;USD;47.866;USD;47.866;USD;47.866;47.866;47.866;47.866;
2021-09-15;USD;47.612;USD;47.612;USD;47.612;47.612;47.612;47.612;
2021-09-16;USD;47.116;USD;47.116;USD;47.116;47.116;47.116;47.116;
2021-09-17;USD;46.825;USD;46.825;USD;46.825;46.825;46.825;46.825;
2021-09-20;USD;46.392;USD;46.392;USD;46.392;46.392;46.392;46.392;
2021-09-21;USD;46.535;USD;46.535;USD;46.535;46.535;46.535;46.535;
2021-09-22;USD;46.609;USD;46.609;USD;46.609;46.609;46.609;46.609;
2021-09-23;USD;46.609;USD;46.609;USD;46.609;46.609;46.609;46.609;
2021-09-24;USD;46.29;USD;46.29;USD;46.29;46.29;46.29;46.29;
2021-09-27;USD;46.39;USD;46.39;USD;46.39;46.39;46.39;46.39;
2021-09-28;USD;46.267;USD;46.267;USD;46.267;46.267;46.267;46.267;
2021-09-29;USD;46.352;USD;46.352;USD;46.352;46.352;46.352;46.352;
2021-09-30;USD;46.343;USD;46.343;USD;46.343;46.343;46.343;46.343;
2021-10-01;USD;46.176;USD;46.176;USD;46.176;46.176;46.176;46.176;
2021-10-04;USD;46.118;USD;46.118;USD;46.118;46.118;46.118;46.118;
2021-10-05;USD;46.08;USD;46.08;USD;46.08;46.08;46.08;46.08;
