sep=;
UBS (Irl) ETF plc - MSCI ACWI ESG Universal Low Carbon Select UCITS ETF (hedged to EUR) A-acc - IE00BDQZN337 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-10-01;EUR;12.455;EUR;12.455;EUR;12.455;12.455;0;0;
2020-10-02;EUR;12.364;EUR;12.364;EUR;12.364;12.364;0;0;
2020-10-05;EUR;12.54;EUR;12.54;EUR;12.54;12.54;0;0;
2020-10-06;EUR;12.463;EUR;12.463;EUR;12.463;12.463;0;0;
2020-10-07;EUR;12.604;EUR;12.604;EUR;12.604;12.604;0;0;
2020-10-08;EUR;12.7;EUR;12.7;EUR;12.7;12.7;0;0;
2020-10-09;EUR;12.775;EUR;12.775;EUR;12.775;12.775;0;0;
2020-10-12;EUR;12.936;EUR;12.936;EUR;12.936;12.936;0;0;
2020-10-13;EUR;12.904;EUR;12.904;EUR;12.904;12.904;0;0;
2020-10-14;EUR;12.843;EUR;12.843;EUR;12.843;12.843;0;0;
2020-10-15;EUR;12.759;EUR;12.759;EUR;12.759;12.759;0;0;
2020-10-16;EUR;12.781;EUR;12.781;EUR;12.781;12.781;0;0;
2020-10-19;EUR;12.657;EUR;12.657;EUR;12.657;12.657;0;0;
2020-10-20;EUR;12.679;EUR;12.679;EUR;12.679;12.679;0;0;
2020-10-21;EUR;12.633;EUR;12.633;EUR;12.633;12.633;0;0;
2020-10-22;EUR;12.658;EUR;12.658;EUR;12.658;12.658;0;0;
2020-10-23;EUR;12.709;EUR;12.709;EUR;12.709;12.709;0;0;
2020-10-26;EUR;12.509;EUR;12.509;EUR;12.509;12.509;0;0;
2020-10-27;EUR;12.471;EUR;12.471;EUR;12.471;12.471;0;0;
2020-10-28;EUR;12.126;EUR;12.126;EUR;12.126;12.126;0;0;
2020-10-29;EUR;12.211;EUR;12.211;EUR;12.211;12.211;0;0;
2020-10-30;EUR;12.086;EUR;12.086;EUR;12.086;12.086;0;0;
2020-11-02;EUR;12.237;EUR;12.237;EUR;12.237;12.237;0;0;
2020-11-03;EUR;12.429;EUR;12.429;EUR;12.429;12.429;0;0;
2020-11-04;EUR;12.683;EUR;12.683;EUR;12.683;12.683;0;0;
2020-11-05;EUR;12.899;EUR;12.899;EUR;12.899;12.899;0;0;
2020-11-06;EUR;12.91;EUR;12.91;EUR;12.91;12.91;0;0;
2020-11-09;EUR;13.095;EUR;13.095;EUR;13.095;13.095;0;0;
2020-11-10;EUR;13.087;EUR;13.087;EUR;13.087;13.087;0;0;
2020-11-11;EUR;13.219;EUR;13.219;EUR;13.219;13.219;0;0;
2020-11-12;EUR;13.122;EUR;13.122;EUR;13.122;13.122;0;0;
2020-11-13;EUR;13.217;EUR;13.217;EUR;13.217;13.217;0;0;
2020-11-16;EUR;13.362;EUR;13.362;EUR;13.362;13.362;0;0;
2020-11-17;EUR;13.321;EUR;13.321;EUR;13.321;13.321;0;0;
2020-11-18;EUR;13.251;EUR;13.251;EUR;13.251;13.251;0;0;
2020-11-19;EUR;13.271;EUR;13.271;EUR;13.271;13.271;0;0;
2020-11-20;EUR;13.239;EUR;13.239;EUR;13.239;13.239;0;0;
2020-11-23;EUR;13.287;EUR;13.287;EUR;13.287;13.287;0;0;
2020-11-24;EUR;13.442;EUR;13.442;EUR;13.442;13.442;0;0;
2020-11-25;EUR;13.429;EUR;13.429;EUR;13.429;13.429;0;0;
2020-11-27;EUR;13.48;EUR;13.48;EUR;13.48;13.48;0;0;
2020-11-30;EUR;13.363;EUR;13.363;EUR;13.363;13.363;0;0;
2020-12-01;EUR;13.485;EUR;13.485;EUR;13.485;13.485;0;0;
2020-12-02;EUR;13.49;EUR;13.49;EUR;13.49;13.49;0;0;
2020-12-03;EUR;13.486;EUR;13.486;EUR;13.486;13.486;0;0;
2020-12-04;EUR;13.584;EUR;13.584;EUR;13.584;13.584;0;0;
2020-12-07;EUR;13.571;EUR;13.571;EUR;13.571;13.571;0;0;
2020-12-08;EUR;13.609;EUR;13.609;EUR;13.609;13.609;0;0;
2020-12-09;EUR;13.554;EUR;13.554;EUR;13.554;13.554;0;0;
2020-12-10;EUR;13.531;EUR;13.531;EUR;13.531;13.531;0;0;
2020-12-11;EUR;13.518;EUR;13.518;EUR;13.518;13.518;0;0;
2020-12-14;EUR;13.494;EUR;13.494;EUR;13.494;13.494;0;0;
2020-12-15;EUR;13.577;EUR;13.577;EUR;13.577;13.577;0;0;
2020-12-16;EUR;13.635;EUR;13.635;EUR;13.635;13.635;0;0;
2020-12-17;EUR;13.707;EUR;13.707;EUR;13.707;13.707;0;0;
2020-12-18;EUR;13.675;EUR;13.675;EUR;13.675;13.675;0;0;
2020-12-21;EUR;13.585;EUR;13.585;EUR;13.585;13.585;0;0;
2020-12-22;EUR;13.589;EUR;13.589;EUR;13.589;13.589;0;0;
2020-12-23;EUR;13.62;EUR;13.62;EUR;13.62;13.62;0;0;
2020-12-24;EUR;13.65;EUR;13.65;EUR;13.65;13.65;0;0;
2020-12-29;EUR;13.763;EUR;13.763;EUR;13.763;13.763;0;0;
2020-12-30;EUR;13.77;EUR;13.77;EUR;13.77;13.77;0;0;
2020-12-31;EUR;13.804;EUR;13.804;EUR;13.804;13.804;0;0;
2021-01-04;EUR;13.725;EUR;13.725;EUR;13.725;13.725;0;0;
2021-01-05;EUR;13.787;EUR;13.787;EUR;13.787;13.787;0;0;
2021-01-06;EUR;13.844;EUR;13.844;EUR;13.844;13.844;0;0;
2021-01-07;EUR;14.024;EUR;14.024;EUR;14.024;14.024;0;0;
2021-01-08;EUR;14.146;EUR;14.146;EUR;14.146;14.146;0;0;
2021-01-11;EUR;14.081;EUR;14.081;EUR;14.081;14.081;0;0;
2021-01-12;EUR;14.084;EUR;14.084;EUR;14.084;14.084;0;0;
2021-01-13;EUR;14.118;EUR;14.118;EUR;14.118;14.118;0;0;
2021-01-14;EUR;14.111;EUR;14.111;EUR;14.111;14.111;0;0;
2021-01-15;EUR;14.025;EUR;14.025;EUR;14.025;14.025;0;0;
2021-01-19;EUR;14.128;EUR;14.128;EUR;14.128;14.128;0;0;
2021-01-20;EUR;14.289;EUR;14.289;EUR;14.289;14.289;0;0;
2021-01-21;EUR;14.3;EUR;14.3;EUR;14.3;14.3;0;0;
2021-01-22;EUR;14.241;EUR;14.241;EUR;14.241;14.241;0;0;
2021-01-25;EUR;14.281;EUR;14.281;EUR;14.281;14.281;0;0;
2021-01-26;EUR;14.238;EUR;14.238;EUR;14.238;14.238;0;0;
2021-01-27;EUR;13.991;EUR;13.991;EUR;13.991;13.991;0;0;
2021-01-28;EUR;14.036;EUR;14.036;EUR;14.036;14.036;0;0;
2021-01-29;EUR;13.782;EUR;13.782;EUR;13.782;13.782;0;0;
2021-02-01;EUR;14.022;EUR;14.022;EUR;14.022;14.022;0;0;
2021-02-02;EUR;14.214;EUR;14.214;EUR;14.214;14.214;0;0;
2021-02-03;EUR;14.265;EUR;14.265;EUR;14.265;14.265;0;0;
2021-02-04;EUR;14.358;EUR;14.358;EUR;14.358;14.358;0;0;
2021-02-05;EUR;14.415;EUR;14.415;EUR;14.415;14.415;0;0;
2021-02-08;EUR;14.503;EUR;14.503;EUR;14.503;14.503;0;0;
2021-02-09;EUR;14.495;EUR;14.495;EUR;14.495;14.495;0;0;
2021-02-10;EUR;14.507;EUR;14.507;EUR;14.507;14.507;0;0;
2021-02-11;EUR;14.552;EUR;14.552;EUR;14.552;14.552;0;0;
2021-02-12;EUR;14.609;EUR;14.609;EUR;14.609;14.609;0;0;
2021-02-16;EUR;14.661;EUR;14.661;EUR;14.661;14.661;0;0;
2021-02-17;EUR;14.648;EUR;14.648;EUR;14.648;14.648;0;0;
2021-02-18;EUR;14.556;EUR;14.556;EUR;14.556;14.556;0;0;
2021-02-19;EUR;14.537;EUR;14.537;EUR;14.537;14.537;0;0;
2021-02-22;EUR;14.399;EUR;14.399;EUR;14.399;14.399;0;0;
2021-02-23;EUR;14.39;EUR;14.39;EUR;14.39;14.39;0;0;
2021-02-24;EUR;14.437;EUR;14.437;EUR;14.437;14.437;0;0;
2021-02-25;EUR;14.234;EUR;14.234;EUR;14.234;14.234;0;0;
2021-02-26;EUR;14.077;EUR;14.077;EUR;14.077;14.077;0;0;
2021-03-01;EUR;14.378;EUR;14.378;EUR;14.378;14.378;0;0;
2021-03-02;EUR;14.306;EUR;14.306;EUR;14.306;14.306;0;0;
2021-03-03;EUR;14.202;EUR;14.202;EUR;14.202;14.202;0;0;
2021-03-04;EUR;14.034;EUR;14.034;EUR;14.034;14.034;0;0;
2021-03-05;EUR;14.184;EUR;14.184;EUR;14.184;14.184;0;0;
2021-03-08;EUR;14.142;EUR;14.142;EUR;14.142;14.142;0;0;
2021-03-09;EUR;14.321;EUR;14.321;EUR;14.321;14.321;0;0;
2021-03-10;EUR;14.381;EUR;14.381;EUR;14.381;14.381;0;0;
2021-03-11;EUR;14.537;EUR;14.537;EUR;14.537;14.537;0;0;
2021-03-12;EUR;14.533;EUR;14.533;EUR;14.533;14.533;0;0;
2021-03-15;EUR;14.598;EUR;14.598;EUR;14.598;14.598;0;0;
2021-03-16;EUR;14.637;EUR;14.637;EUR;14.637;14.637;0;0;
2021-03-17;EUR;14.636;EUR;14.636;EUR;14.636;14.636;0;0;
2021-03-18;EUR;14.526;EUR;14.526;EUR;14.526;14.526;0;0;
2021-03-19;EUR;14.495;EUR;14.495;EUR;14.495;14.495;0;0;
2021-03-22;EUR;14.555;EUR;14.555;EUR;14.555;14.555;0;0;
2021-03-23;EUR;14.491;EUR;14.491;EUR;14.491;14.491;0;0;
2021-03-24;EUR;14.394;EUR;14.394;EUR;14.394;14.394;0;0;
2021-03-25;EUR;14.437;EUR;14.437;EUR;14.437;14.437;0;0;
2021-03-26;EUR;14.647;EUR;14.647;EUR;14.647;14.647;0;0;
2021-03-29;EUR;14.66;EUR;14.66;EUR;14.66;14.66;0;0;
2021-03-30;EUR;14.664;EUR;14.664;EUR;14.664;14.664;0;0;
2021-03-31;EUR;14.675;EUR;14.675;EUR;14.675;14.675;0;0;
2021-04-01;EUR;14.84;EUR;14.84;EUR;14.84;14.84;0;0;
2021-04-06;EUR;14.988;EUR;14.988;EUR;14.988;14.988;0;0;
2021-04-07;EUR;14.988;EUR;14.988;EUR;14.988;14.988;0;0;
2021-04-08;EUR;15.062;EUR;15.062;EUR;15.062;15.062;0;0;
2021-04-09;EUR;15.124;EUR;15.124;EUR;15.124;15.124;0;0;
2021-04-12;EUR;15.093;EUR;15.093;EUR;15.093;15.093;0;0;
2021-04-13;EUR;15.136;EUR;15.136;EUR;15.136;15.136;0;0;
2021-04-14;EUR;15.104;EUR;15.104;EUR;15.104;15.104;0;0;
2021-04-15;EUR;15.237;EUR;15.237;EUR;15.237;15.237;0;0;
2021-04-16;EUR;15.296;EUR;15.296;EUR;15.296;15.296;0;0;
2021-04-19;EUR;15.227;EUR;15.227;EUR;15.227;15.227;0;0;
2021-04-20;EUR;15.104;EUR;15.104;EUR;15.104;15.104;0;0;
2021-04-21;EUR;15.174;EUR;15.174;EUR;15.174;15.174;0;0;
2021-04-22;EUR;15.149;EUR;15.149;EUR;15.149;15.149;0;0;
2021-04-23;EUR;15.252;EUR;15.252;EUR;15.252;15.252;0;0;
2021-04-26;EUR;15.278;EUR;15.278;EUR;15.278;15.278;0;0;
2021-04-27;EUR;15.26;EUR;15.26;EUR;15.26;15.26;0;0;
2021-04-28;EUR;15.258;EUR;15.258;EUR;15.258;15.258;0;0;
2021-04-29;EUR;15.296;EUR;15.296;EUR;15.296;15.296;0;0;
2021-04-30;EUR;15.2;EUR;15.2;EUR;15.2;15.2;0;0;
2021-05-03;EUR;15.216;EUR;15.216;EUR;15.216;15.216;0;0;
2021-05-04;EUR;15.103;EUR;15.103;EUR;15.103;15.103;0;0;
2021-05-05;EUR;15.157;EUR;15.157;EUR;15.157;15.157;0;0;
2021-05-06;EUR;15.242;EUR;15.242;EUR;15.242;15.242;0;0;
2021-05-07;EUR;15.342;EUR;15.342;EUR;15.342;15.342;0;0;
2021-05-10;EUR;15.248;EUR;15.248;EUR;15.248;15.248;0;0;
2021-05-11;EUR;15.067;EUR;15.067;EUR;15.067;15.067;0;0;
2021-05-12;EUR;14.849;EUR;14.849;EUR;14.849;14.849;0;0;
2021-05-13;EUR;14.91;EUR;14.91;EUR;14.91;14.91;0;0;
2021-05-14;EUR;15.119;EUR;15.119;EUR;15.119;15.119;0;0;
2021-05-17;EUR;15.091;EUR;15.091;EUR;15.091;15.091;0;0;
2021-05-18;EUR;15.064;EUR;15.064;EUR;15.064;15.064;0;0;
2021-05-19;EUR;14.99;EUR;14.99;EUR;14.99;14.99;0;0;
2021-05-20;EUR;15.141;EUR;15.141;EUR;15.141;15.141;0;0;
2021-05-21;EUR;15.156;EUR;15.156;EUR;15.156;15.156;0;0;
2021-05-24;EUR;15.254;EUR;15.254;EUR;15.254;15.254;0;0;
2021-05-25;EUR;15.278;EUR;15.278;EUR;15.278;15.278;0;0;
2021-05-26;EUR;15.31;EUR;15.31;EUR;15.31;15.31;0;0;
2021-05-27;EUR;15.309;EUR;15.309;EUR;15.309;15.309;0;0;
2021-05-28;EUR;15.378;EUR;15.378;EUR;15.378;15.378;0;0;
2021-06-01;EUR;15.391;EUR;15.391;EUR;15.391;15.391;0;0;
2021-06-02;EUR;15.424;EUR;15.424;EUR;15.424;15.424;0;0;
2021-06-03;EUR;15.401;EUR;15.401;EUR;15.401;15.401;0;0;
2021-06-04;EUR;15.489;EUR;15.489;EUR;15.489;15.489;0;0;
2021-06-07;EUR;15.497;EUR;15.497;EUR;15.497;15.497;0;0;
2021-06-08;EUR;15.5;EUR;15.5;EUR;15.5;15.5;0;0;
2021-06-09;EUR;15.472;EUR;15.472;EUR;15.472;15.472;0;0;
2021-06-10;EUR;15.539;EUR;15.539;EUR;15.539;15.539;0;0;
2021-06-11;EUR;15.593;EUR;15.593;EUR;15.593;15.593;0;0;
2021-06-14;EUR;15.626;EUR;15.626;EUR;15.626;15.626;0;0;
2021-06-15;EUR;15.616;EUR;15.616;EUR;15.616;15.616;0;0;
2021-06-16;EUR;15.57;EUR;15.57;EUR;15.57;15.57;0;0;
2021-06-17;EUR;15.59;EUR;15.59;EUR;15.59;15.59;0;0;
2021-06-18;EUR;15.432;EUR;15.432;EUR;15.432;15.432;0;0;
2021-06-21;EUR;15.511;EUR;15.511;EUR;15.511;15.511;0;0;
2021-06-22;EUR;15.599;EUR;15.599;EUR;15.599;15.599;0;0;
2021-06-23;EUR;15.575;EUR;15.575;EUR;15.575;15.575;0;0;
2021-06-24;EUR;15.669;EUR;15.669;EUR;15.669;15.669;0;0;
2021-06-25;EUR;15.722;EUR;15.722;EUR;15.722;15.722;0;0;
2021-06-28;EUR;15.753;EUR;15.753;EUR;15.753;15.753;0;0;
2021-06-29;EUR;15.773;EUR;15.773;EUR;15.773;15.773;0;0;
2021-06-30;EUR;15.748;EUR;15.748;EUR;15.748;15.748;0;0;
2021-07-01;EUR;15.789;EUR;15.789;EUR;15.789;15.789;0;0;
2021-07-02;EUR;15.862;EUR;15.862;EUR;15.862;15.862;0;0;
2021-07-06;EUR;15.844;EUR;15.844;EUR;15.844;15.844;0;0;
2021-07-07;EUR;15.891;EUR;15.891;EUR;15.891;15.891;0;0;
2021-07-08;EUR;15.7;EUR;15.7;EUR;15.7;15.7;0;0;
2021-07-09;EUR;15.83;EUR;15.83;EUR;15.83;15.83;0;0;
2021-07-12;EUR;15.914;EUR;15.914;EUR;15.914;15.914;0;0;
2021-07-13;EUR;15.92;EUR;15.92;EUR;15.92;15.92;0;0;
2021-07-14;EUR;15.914;EUR;15.914;EUR;15.914;15.914;0;0;
2021-07-15;EUR;15.858;EUR;15.858;EUR;15.858;15.858;0;0;
2021-07-16;EUR;15.77;EUR;15.77;EUR;15.77;15.77;0;0;
2021-07-19;EUR;15.537;EUR;15.537;EUR;15.537;15.537;0;0;
2021-07-20;EUR;15.682;EUR;15.682;EUR;15.682;15.682;0;0;
2021-07-21;EUR;15.807;EUR;15.807;EUR;15.807;15.807;0;0;
2021-07-22;EUR;15.869;EUR;15.869;EUR;15.869;15.869;0;0;
2021-07-23;EUR;15.982;EUR;15.982;EUR;15.982;15.982;0;0;
2021-07-26;EUR;15.939;EUR;15.939;EUR;15.939;15.939;0;0;
2021-07-27;EUR;15.832;EUR;15.832;EUR;15.832;15.832;0;0;
2021-07-28;EUR;15.864;EUR;15.864;EUR;15.864;15.864;0;0;
2021-07-29;EUR;15.952;EUR;15.952;EUR;15.952;15.952;0;0;
2021-07-30;EUR;15.857;EUR;15.857;EUR;15.857;15.857;0;0;
2021-08-02;EUR;15.906;EUR;15.906;EUR;15.906;15.906;0;0;
2021-08-03;EUR;15.981;EUR;15.981;EUR;15.981;15.981;0;0;
2021-08-04;EUR;15.984;EUR;15.984;EUR;15.984;15.984;0;0;
2021-08-05;EUR;16.057;EUR;16.057;EUR;16.057;16.057;0;0;
2021-08-06;EUR;16.068;EUR;16.068;EUR;16.068;16.068;0;0;
2021-08-09;EUR;16.08;EUR;16.08;EUR;16.08;16.08;0;0;
2021-08-10;EUR;16.096;EUR;16.096;EUR;16.096;16.096;0;0;
2021-08-11;EUR;16.13;EUR;16.13;EUR;16.13;16.13;0;0;
2021-08-12;EUR;16.157;EUR;16.157;EUR;16.157;16.157;0;0;
2021-08-13;EUR;16.164;EUR;16.164;EUR;16.164;16.164;0;0;
2021-08-16;EUR;16.141;EUR;16.141;EUR;16.141;16.141;0;0;
2021-08-17;EUR;16.057;EUR;16.057;EUR;16.057;16.057;0;0;
2021-08-18;EUR;15.983;EUR;15.983;EUR;15.983;15.983;0;0;
2021-08-19;EUR;15.922;EUR;15.922;EUR;15.922;15.922;0;0;
2021-08-20;EUR;15.999;EUR;15.999;EUR;15.999;15.999;0;0;
2021-08-23;EUR;16.131;EUR;16.131;EUR;16.131;16.131;0;0;
2021-08-24;EUR;16.194;EUR;16.194;EUR;16.194;16.194;0;0;
2021-08-25;EUR;16.227;EUR;16.227;EUR;16.227;16.227;0;0;
2021-08-26;EUR;16.149;EUR;16.149;EUR;16.149;16.149;0;0;
2021-08-27;EUR;16.242;EUR;16.242;EUR;16.242;16.242;0;0;
2021-08-30;EUR;16.311;EUR;16.311;EUR;16.311;16.311;0;0;
2021-08-31;EUR;16.32;EUR;16.32;EUR;16.32;16.32;0;0;
2021-09-01;EUR;16.361;EUR;16.361;EUR;16.361;16.361;0;0;
2021-09-02;EUR;16.39;EUR;16.39;EUR;16.39;16.39;0;0;
2021-09-03;EUR;16.397;EUR;16.397;EUR;16.397;16.397;0;0;
2021-09-07;EUR;16.414;EUR;16.414;EUR;16.414;16.414;0;0;
2021-09-08;EUR;16.366;EUR;16.366;EUR;16.366;16.366;0;0;
2021-09-09;EUR;16.274;EUR;16.274;EUR;16.274;16.274;0;0;
2021-09-10;EUR;16.222;EUR;16.222;EUR;16.222;16.222;0;0;
2021-09-13;EUR;16.235;EUR;16.235;EUR;16.235;16.235;0;0;
2021-09-14;EUR;16.19;EUR;16.19;EUR;16.19;16.19;0;0;
2021-09-15;EUR;16.221;EUR;16.221;EUR;16.221;16.221;0;0;
2021-09-16;EUR;16.221;EUR;16.221;EUR;16.221;16.221;0;0;
2021-09-17;EUR;16.126;EUR;16.126;EUR;16.126;16.126;0;0;
2021-09-20;EUR;15.87;EUR;15.87;EUR;15.87;15.87;0;0;
2021-09-21;EUR;15.891;EUR;15.891;EUR;15.891;15.891;0;0;
2021-09-22;EUR;15.996;EUR;15.996;EUR;15.996;15.996;0;0;
2021-09-23;EUR;16.146;EUR;16.146;EUR;16.146;16.146;0;0;
2021-09-24;EUR;16.14;EUR;16.14;EUR;16.14;16.14;0;0;
2021-09-27;EUR;16.093;EUR;16.093;EUR;16.093;16.093;0;0;
2021-09-28;EUR;15.802;EUR;15.802;EUR;15.802;15.802;0;0;
2021-09-29;EUR;15.804;EUR;15.804;EUR;15.804;15.804;0;0;
2021-09-30;EUR;15.701;EUR;15.701;EUR;15.701;15.701;0;0;
2021-10-01;EUR;15.746;EUR;15.746;EUR;15.746;15.746;0;0;
2021-10-04;EUR;15.568;EUR;15.568;EUR;15.568;15.568;0;0;
2021-10-05;EUR;15.697;EUR;15.697;EUR;15.697;15.697;0;0;
2021-10-06;EUR;15.702;EUR;15.702;EUR;15.702;15.702;0;0;
2021-10-07;EUR;15.874;EUR;15.874;EUR;15.874;15.874;0;0;
2021-10-08;EUR;15.848;EUR;15.848;EUR;15.848;15.848;0;0;
2021-10-11;EUR;15.812;EUR;15.812;EUR;15.812;15.812;0;0;
2021-10-12;EUR;15.774;EUR;15.774;EUR;15.774;15.774;0;0;
2021-10-13;EUR;15.84;EUR;15.84;EUR;15.84;15.84;0;0;
2021-10-14;EUR;16.056;EUR;16.056;EUR;16.056;16.056;0;0;
2021-10-15;EUR;16.192;EUR;16.192;EUR;16.192;16.192;0;0;
2021-10-18;EUR;16.218;EUR;16.218;EUR;16.218;16.218;0;0;
2021-10-19;EUR;16.312;EUR;16.312;EUR;16.312;16.312;0;0;
2021-10-20;EUR;16.366;EUR;16.366;EUR;16.366;16.366;0;0;
2021-10-21;EUR;16.383;EUR;16.383;EUR;16.383;16.383;0;0;
2021-10-22;EUR;16.393;EUR;16.393;EUR;16.393;16.393;0;0;
2021-10-25;EUR;16.442;EUR;16.442;EUR;16.442;16.442;0;0;
2021-10-26;EUR;16.502;EUR;16.502;EUR;16.502;16.502;0;0;
2021-10-27;EUR;16.431;EUR;16.431;EUR;16.431;16.431;0;0;
2021-10-28;EUR;16.517;EUR;16.517;EUR;16.517;16.517;0;0;
2021-10-29;EUR;16.542;EUR;16.542;EUR;16.542;16.542;0;0;
2021-11-01;EUR;16.604;EUR;16.604;EUR;16.604;16.604;0;0;
2021-11-02;EUR;16.652;EUR;16.652;EUR;16.652;16.652;0;0;
2021-11-03;EUR;16.73;EUR;16.73;EUR;16.73;16.73;0;0;
2021-11-04;EUR;16.832;EUR;16.832;EUR;16.832;16.832;0;0;
2021-11-05;EUR;16.843;EUR;16.843;EUR;16.843;16.843;0;0;
2021-11-08;EUR;16.859;EUR;16.859;EUR;16.859;16.859;0;0;
2021-11-09;EUR;16.825;EUR;16.825;EUR;16.825;16.825;0;0;
2021-11-10;EUR;16.743;EUR;16.743;EUR;16.743;16.743;0;0;
2021-11-11;EUR;16.785;EUR;16.785;EUR;16.785;16.785;0;0;
2021-11-12;EUR;16.901;EUR;16.901;EUR;16.901;16.901;0;0;
2021-11-15;EUR;16.912;EUR;16.912;EUR;16.912;16.912;0;0;
2021-11-16;EUR;16.994;EUR;16.994;EUR;16.994;16.994;0;0;
2021-11-17;EUR;16.949;EUR;16.949;EUR;16.949;16.949;0;0;
2021-11-18;EUR;16.954;EUR;16.954;EUR;16.954;16.954;0;0;
2021-11-19;EUR;16.943;EUR;16.943;EUR;16.943;16.943;0;0;
2021-11-22;EUR;16.874;EUR;16.874;EUR;16.874;16.874;0;0;
2021-11-23;EUR;16.829;EUR;16.829;EUR;16.829;16.829;0;0;
2021-11-24;EUR;16.855;EUR;16.855;EUR;16.855;16.855;0;0;
2021-11-26;EUR;16.445;EUR;16.445;EUR;16.445;16.445;0;0;
2021-11-29;EUR;16.584;EUR;16.584;EUR;16.584;16.584;0;0;
2021-11-30;EUR;16.322;EUR;16.322;EUR;16.322;16.322;0;0;
2021-12-01;EUR;16.251;EUR;16.251;EUR;16.251;16.251;0;0;
2021-12-02;EUR;16.369;EUR;16.369;EUR;16.369;16.369;0;0;
2021-12-03;EUR;16.247;EUR;16.247;EUR;16.247;16.247;0;0;
2021-12-06;EUR;16.37;EUR;16.37;EUR;16.37;16.37;0;0;
2021-12-07;EUR;16.726;EUR;16.726;EUR;16.726;16.726;0;0;
2021-12-08;EUR;16.75;EUR;16.75;EUR;16.75;16.75;0;0;
2021-12-09;EUR;16.66;EUR;16.66;EUR;16.66;16.66;0;0;
2021-12-10;EUR;16.71;EUR;16.71;EUR;16.71;16.71;0;0;
2021-12-13;EUR;16.594;EUR;16.594;EUR;16.594;16.594;0;0;
2021-12-14;EUR;16.461;EUR;16.461;EUR;16.461;16.461;0;0;
2021-12-15;EUR;16.643;EUR;16.643;EUR;16.643;16.643;0;0;
2021-12-16;EUR;16.574;EUR;16.574;EUR;16.574;16.574;0;0;
2021-12-17;EUR;16.453;EUR;16.453;EUR;16.453;16.453;0;0;
2021-12-20;EUR;16.236;EUR;16.236;EUR;16.236;16.236;0;0;
2021-12-21;EUR;16.508;EUR;16.508;EUR;16.508;16.508;0;0;
2021-12-22;EUR;16.637;EUR;16.637;EUR;16.637;16.637;0;0;
2021-12-23;EUR;16.756;EUR;16.756;EUR;16.756;16.756;0;0;
2021-12-29;EUR;16.92;EUR;16.92;EUR;16.92;16.92;0;0;
2021-12-30;EUR;16.898;EUR;16.898;EUR;16.898;16.898;0;0;
2021-12-31;EUR;16.862;EUR;16.862;EUR;16.862;16.862;0;0;
2022-01-04;EUR;16.943;EUR;16.943;EUR;16.943;16.943;0;0;
2022-01-05;EUR;16.686;EUR;16.686;EUR;16.686;16.686;0;0;
2022-01-06;EUR;16.603;EUR;16.603;EUR;16.603;16.603;0;0;
2022-01-07;EUR;16.54;EUR;16.54;EUR;16.54;16.54;0;0;
2022-01-10;EUR;16.498;EUR;16.498;EUR;16.498;16.498;0;0;
2022-01-11;EUR;16.621;EUR;16.621;EUR;16.621;16.621;0;0;
2022-01-12;EUR;16.703;EUR;16.703;EUR;16.703;16.703;0;0;
2022-01-13;EUR;16.515;EUR;16.515;EUR;16.515;16.515;0;0;
2022-01-14;EUR;16.464;EUR;16.464;EUR;16.464;16.464;0;0;
2022-01-18;EUR;16.246;EUR;16.246;EUR;16.246;16.246;0;0;
2022-01-19;EUR;16.109;EUR;16.109;EUR;16.109;16.109;0;0;
2022-01-20;EUR;16.046;EUR;16.046;EUR;16.046;16.046;0;0;
2022-01-21;EUR;15.782;EUR;15.782;EUR;15.782;15.782;0;0;
2022-01-24;EUR;15.69;EUR;15.69;EUR;15.69;15.69;0;0;
2022-01-25;EUR;15.515;EUR;15.515;EUR;15.515;15.515;0;0;
2022-01-26;EUR;15.54;EUR;15.54;EUR;15.54;15.54;0;0;
2022-01-27;EUR;15.437;EUR;15.437;EUR;15.437;15.437;0;0;
2022-01-28;EUR;15.673;EUR;15.673;EUR;15.673;15.673;0;0;
2022-01-31;EUR;15.943;EUR;15.943;EUR;15.943;15.943;0;0;
2022-02-01;EUR;16.033;EUR;16.033;EUR;16.033;16.033;0;0;
2022-02-02;EUR;16.14;EUR;16.14;EUR;16.14;16.14;0;0;
2022-02-03;EUR;15.821;EUR;15.821;EUR;15.821;15.821;0;0;
2022-02-04;EUR;15.881;EUR;15.881;EUR;15.881;15.881;0;0;
2022-02-07;EUR;15.858;EUR;15.858;EUR;15.858;15.858;0;0;
2022-02-08;EUR;15.959;EUR;15.959;EUR;15.959;15.959;0;0;
2022-02-09;EUR;16.204;EUR;16.204;EUR;16.204;16.204;0;0;
2022-02-10;EUR;16.033;EUR;16.033;EUR;16.033;16.033;0;0;
2022-02-11;EUR;15.799;EUR;15.799;EUR;15.799;15.799;0;0;
2022-02-14;EUR;15.679;EUR;15.679;EUR;15.679;15.679;0;0;
2022-02-15;EUR;15.888;EUR;15.888;EUR;15.888;15.888;0;0;
2022-02-16;EUR;15.918;EUR;15.918;EUR;15.918;15.918;0;0;
2022-02-17;EUR;15.666;EUR;15.666;EUR;15.666;15.666;0;0;
2022-02-18;EUR;15.547;EUR;15.547;EUR;15.547;15.547;0;0;
