sep=;
HBM Global Biotechnology Fund A USD Cap - LU1540961759 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-07-28;USD;400.73;USD;400.73;USD;400.73;400.73;400.73;;
2023-07-31;USD;398.97;USD;398.97;USD;398.97;398.97;398.97;;
2023-08-01;USD;395.38;USD;395.38;USD;395.38;395.38;395.38;;
2023-08-02;USD;389.12;USD;389.12;USD;389.12;389.12;389.12;;
2023-08-03;USD;386.72;USD;386.72;USD;386.72;386.72;386.72;;
2023-08-04;USD;386.83;USD;386.83;USD;386.83;386.83;386.83;;
2023-08-07;USD;381.17;USD;381.17;USD;381.17;381.17;381.17;;
2023-08-08;USD;383.75;USD;383.75;USD;383.75;383.75;383.75;;
2023-08-09;USD;384.8;USD;384.8;USD;384.8;384.8;384.8;;
2023-08-10;USD;387.89;USD;387.89;USD;387.89;387.89;387.89;;
2023-08-11;USD;388.77;USD;388.77;USD;388.77;388.77;388.77;;
2023-08-14;USD;389.5;USD;389.5;USD;389.5;389.5;389.5;;
2023-08-16;USD;384.33;USD;384.33;USD;384.33;384.33;384.33;;
2023-08-17;USD;379.8;USD;379.8;USD;379.8;379.8;379.8;;
2023-08-18;USD;380.47;USD;380.47;USD;380.47;380.47;380.47;;
2023-08-21;USD;386.54;USD;386.54;USD;386.54;386.54;386.54;;
2023-08-22;USD;386.67;USD;386.67;USD;386.67;386.67;386.67;;
2023-08-23;USD;389.79;USD;389.79;USD;389.79;389.79;389.79;;
2023-08-24;USD;386.97;USD;386.97;USD;386.97;386.97;386.97;;
2023-08-25;USD;389.95;USD;389.95;USD;389.95;389.95;389.95;;
2023-08-28;USD;392.13;USD;392.13;USD;392.13;392.13;392.13;;
2023-08-29;USD;393.99;USD;393.99;USD;393.99;393.99;393.99;;
2023-08-30;USD;394.11;USD;394.11;USD;394.11;394.11;394.11;;
2023-08-31;USD;392.23;USD;392.23;USD;392.23;392.23;392.23;;
2023-09-01;USD;397.23;USD;397.23;USD;397.23;397.23;397.23;;
2023-09-04;USD;397.08;USD;397.08;USD;397.08;397.08;397.08;;
2023-09-05;USD;393.47;USD;393.47;USD;393.47;393.47;393.47;;
2023-09-06;USD;392.47;USD;392.47;USD;392.47;392.47;392.47;;
2023-09-07;USD;392.3;USD;392.3;USD;392.3;392.3;392.3;;
2023-09-08;USD;393.06;USD;393.06;USD;393.06;393.06;393.06;;
2023-09-11;USD;394.33;USD;394.33;USD;394.33;394.33;394.33;;
2023-09-12;USD;393.67;USD;393.67;USD;393.67;393.67;393.67;;
2023-09-13;USD;390.74;USD;390.74;USD;390.74;390.74;390.74;;
2023-09-14;USD;392.41;USD;392.41;USD;392.41;392.41;392.41;;
2023-09-15;USD;389.99;USD;389.99;USD;389.99;389.99;389.99;;
2023-09-18;USD;387.38;USD;387.38;USD;387.38;387.38;387.38;;
2023-09-19;USD;388.66;USD;388.66;USD;388.66;388.66;388.66;;
2023-09-20;USD;385.35;USD;385.35;USD;385.35;385.35;385.35;;
2023-09-21;USD;381.79;USD;381.79;USD;381.79;381.79;381.79;;
2023-09-22;USD;378.83;USD;378.83;USD;378.83;378.83;378.83;;
2023-09-25;USD;377.45;USD;377.45;USD;377.45;377.45;377.45;;
2023-09-26;USD;378.47;USD;378.47;USD;378.47;378.47;378.47;;
2023-09-27;USD;380.76;USD;380.76;USD;380.76;380.76;380.76;;
2023-09-28;USD;381.95;USD;381.95;USD;381.95;381.95;381.95;;
2023-09-29;USD;379.1;USD;379.1;USD;379.1;379.1;379.1;;
2023-10-02;USD;372.44;USD;372.44;USD;372.44;372.44;372.44;;
2023-10-03;USD;367.45;USD;367.45;USD;367.45;367.45;367.45;;
2023-10-04;USD;367.21;USD;367.21;USD;367.21;367.21;367.21;;
2023-10-05;USD;374.24;USD;374.24;USD;374.24;374.24;374.24;;
2023-10-06;USD;377.74;USD;377.74;USD;377.74;377.74;377.74;;
2023-10-09;USD;375.71;USD;375.71;USD;375.71;375.71;375.71;;
2023-10-10;USD;379.76;USD;379.76;USD;379.76;379.76;379.76;;
2023-10-11;USD;381.67;USD;381.67;USD;381.67;381.67;381.67;;
2023-10-12;USD;375.02;USD;375.02;USD;375.02;375.02;375.02;;
2023-10-13;USD;376.16;USD;376.16;USD;376.16;376.16;376.16;;
2023-10-16;USD;378.79;USD;378.79;USD;378.79;378.79;378.79;;
2023-10-17;USD;378.39;USD;378.39;USD;378.39;378.39;378.39;;
2023-10-18;USD;369.13;USD;369.13;USD;369.13;369.13;369.13;;
2023-10-19;USD;362.37;USD;362.37;USD;362.37;362.37;362.37;;
2023-10-20;USD;360.39;USD;360.39;USD;360.39;360.39;360.39;;
2023-10-23;USD;355.72;USD;355.72;USD;355.72;355.72;355.72;;
2023-10-24;USD;361.98;USD;361.98;USD;361.98;361.98;361.98;;
2023-10-25;USD;357.22;USD;357.22;USD;357.22;357.22;357.22;;
2023-10-26;USD;356.83;USD;356.83;USD;356.83;356.83;356.83;;
2023-10-27;USD;347.55;USD;347.55;USD;347.55;347.55;347.55;;
2023-10-30;USD;351.24;USD;351.24;USD;351.24;351.24;351.24;;
2023-10-31;USD;352.05;USD;352.05;USD;352.05;352.05;352.05;;
2023-11-02;USD;363.73;USD;363.73;USD;363.73;363.73;363.73;;
2023-11-03;USD;373.29;USD;373.29;USD;373.29;373.29;373.29;;
2023-11-06;USD;371.59;USD;371.59;USD;371.59;371.59;371.59;;
2023-11-07;USD;371.95;USD;371.95;USD;371.95;371.95;371.95;;
2023-11-08;USD;366.93;USD;366.93;USD;366.93;366.93;366.93;;
2023-11-09;USD;358.35;USD;358.35;USD;358.35;358.35;358.35;;
2023-11-10;USD;359.22;USD;359.22;USD;359.22;359.22;359.22;;
2023-11-13;USD;360.86;USD;360.86;USD;360.86;360.86;360.86;;
2023-11-14;USD;368.3;USD;368.3;USD;368.3;368.3;368.3;;
2023-11-15;USD;367.49;USD;367.49;USD;367.49;367.49;367.49;;
2023-11-16;USD;365.33;USD;365.33;USD;365.33;365.33;365.33;;
2023-11-17;USD;370.18;USD;370.18;USD;370.18;370.18;370.18;;
2023-11-20;USD;368.75;USD;368.75;USD;368.75;368.75;368.75;;
2023-11-21;USD;366.04;USD;366.04;USD;366.04;366.04;366.04;;
2023-11-22;USD;366.94;USD;366.94;USD;366.94;366.94;366.94;;
2023-11-23;USD;367.62;USD;367.62;USD;367.62;367.62;367.62;;
2023-11-24;USD;369.41;USD;369.41;USD;369.41;369.41;369.41;;
2023-11-27;USD;369.83;USD;369.83;USD;369.83;369.83;369.83;;
2023-11-28;USD;365.87;USD;365.87;USD;365.87;365.87;365.87;;
2023-11-29;USD;370.48;USD;370.48;USD;370.48;370.48;370.48;;
2023-11-30;USD;385.31;USD;385.31;USD;385.31;385.31;385.31;;
2023-12-01;USD;390.52;USD;390.52;USD;390.52;390.52;390.52;;
2023-12-04;USD;395.25;USD;395.25;USD;395.25;395.25;395.25;;
2023-12-05;USD;397.12;USD;397.12;USD;397.12;397.12;397.12;;
2023-12-06;USD;397.87;USD;397.87;USD;397.87;397.87;397.87;;
2023-12-07;USD;400.79;USD;400.79;USD;400.79;400.79;400.79;;
2023-12-08;USD;397.16;USD;397.16;USD;397.16;397.16;397.16;;
2023-12-11;USD;396.25;USD;396.25;USD;396.25;396.25;396.25;;
2023-12-12;USD;401.19;USD;401.19;USD;401.19;401.19;401.19;;
2023-12-13;USD;414.76;USD;414.76;USD;414.76;414.76;414.76;;
2023-12-14;USD;416.83;USD;416.83;USD;416.83;416.83;416.83;;
2023-12-15;USD;415.76;USD;415.76;USD;415.76;415.76;415.76;;
2023-12-18;USD;415.27;USD;415.27;USD;415.27;415.27;415.27;;
2023-12-19;USD;420.95;USD;420.95;USD;420.95;420.95;420.95;;
2023-12-20;USD;409.01;USD;409.01;USD;409.01;409.01;409.01;;
2023-12-21;USD;414.51;USD;414.51;USD;414.51;414.51;414.51;;
2023-12-22;USD;429.03;USD;429.03;USD;429.03;429.03;429.03;;
2023-12-27;USD;453.35;USD;453.35;USD;453.35;453.35;453.35;;
2023-12-28;USD;452.56;USD;452.56;USD;452.56;452.56;452.56;;
2023-12-29;USD;448.3;USD;448.3;USD;448.3;448.3;448.3;;
2024-01-02;USD;449.99;USD;449.99;USD;449.99;449.99;449.99;;
2024-01-03;USD;446.73;USD;446.73;USD;446.73;446.73;446.73;;
2024-01-04;USD;449.25;USD;449.25;USD;449.25;449.25;449.25;;
2024-01-05;USD;448.35;USD;448.35;USD;448.35;448.35;448.35;;
2024-01-08;USD;461.47;USD;461.47;USD;461.47;461.47;461.47;;
2024-01-09;USD;463.68;USD;463.68;USD;463.68;463.68;463.68;;
2024-01-10;USD;460.39;USD;460.39;USD;460.39;460.39;460.39;;
2024-01-11;USD;455.03;USD;455.03;USD;455.03;455.03;455.03;;
2024-01-12;USD;458.05;USD;458.05;USD;458.05;458.05;458.05;;
2024-01-15;USD;457.13;USD;457.13;USD;457.13;457.13;457.13;;
2024-01-16;USD;455.03;USD;455.03;USD;455.03;455.03;455.03;;
2024-01-17;USD;454.2;USD;454.2;USD;454.2;454.2;454.2;;
2024-01-18;USD;449.56;USD;449.56;USD;449.56;449.56;449.56;;
2024-01-19;USD;450.99;USD;450.99;USD;450.99;450.99;450.99;;
2024-01-22;USD;454.99;USD;454.99;USD;454.99;454.99;454.99;;
2024-01-23;USD;455.03;USD;455.03;USD;455.03;455.03;455.03;;
2024-01-24;USD;450.87;USD;450.87;USD;450.87;450.87;450.87;;
2024-01-25;USD;453.29;USD;453.29;USD;453.29;453.29;453.29;;
2024-01-26;USD;452.02;USD;452.02;USD;452.02;452.02;452.02;;
2024-01-29;USD;455.03;USD;455.03;USD;455.03;455.03;455.03;;
2024-01-30;USD;453.79;USD;453.79;USD;453.79;453.79;453.79;;
2024-01-31;USD;446.47;USD;446.47;USD;446.47;446.47;446.47;;
2024-02-01;USD;449.91;USD;449.91;USD;449.91;449.91;449.91;;
2024-02-02;USD;445.17;USD;445.17;USD;445.17;445.17;445.17;;
2024-02-05;USD;449.43;USD;449.43;USD;449.43;449.43;449.43;;
2024-02-06;USD;451.77;USD;451.77;USD;451.77;451.77;451.77;;
2024-02-07;USD;445.45;USD;445.45;USD;445.45;445.45;445.45;;
2024-02-08;USD;444.97;USD;444.97;USD;444.97;444.97;444.97;;
2024-02-09;USD;448.7;USD;448.7;USD;448.7;448.7;448.7;;
2024-02-12;USD;449.73;USD;449.73;USD;449.73;449.73;449.73;;
2024-02-13;USD;439.68;USD;439.68;USD;439.68;439.68;439.68;;
2024-02-14;USD;441.82;USD;441.82;USD;441.82;441.82;441.82;;
2024-02-15;USD;448.36;USD;448.36;USD;448.36;448.36;448.36;;
2024-02-16;USD;450.08;USD;450.08;USD;450.08;450.08;450.08;;
2024-02-19;USD;450.7;USD;450.7;USD;450.7;450.7;450.7;;
2024-02-20;USD;449.08;USD;449.08;USD;449.08;449.08;449.08;;
2024-02-21;USD;446.43;USD;446.43;USD;446.43;446.43;446.43;;
2024-02-22;USD;450.69;USD;450.69;USD;450.69;450.69;450.69;;
2024-02-23;USD;455.03;USD;455.03;USD;455.03;455.03;455.03;;
2024-02-26;USD;463.54;USD;463.54;USD;463.54;463.54;463.54;;
2024-02-27;USD;468.66;USD;468.66;USD;468.66;468.66;468.66;;
2024-02-28;USD;461.38;USD;461.38;USD;461.38;461.38;461.38;;
2024-02-29;USD;455.03;USD;455.03;USD;455.03;455.03;455.03;;
2024-03-01;USD;462.33;USD;462.33;USD;462.33;462.33;462.33;;
2024-03-04;USD;458.73;USD;458.73;USD;458.73;458.73;458.73;;
2024-03-05;USD;458.14;USD;458.14;USD;458.14;458.14;458.14;;
2024-03-06;USD;458.29;USD;458.29;USD;458.29;458.29;458.29;;
2024-03-07;USD;460.77;USD;460.77;USD;460.77;460.77;460.77;;
2024-03-08;USD;462.83;USD;462.83;USD;462.83;462.83;462.83;;
2024-03-11;USD;459.8;USD;459.8;USD;459.8;459.8;459.8;;
2024-03-12;USD;459.34;USD;459.34;USD;459.34;459.34;459.34;;
2024-03-13;USD;461.24;USD;461.24;USD;461.24;461.24;461.24;;
2024-03-14;USD;455.03;USD;455.03;USD;455.03;455.03;455.03;;
2024-03-15;USD;455.03;USD;455.03;USD;455.03;455.03;455.03;;
2024-03-18;USD;453.9;USD;453.9;USD;453.9;453.9;453.9;;
2024-03-19;USD;456.17;USD;456.17;USD;456.17;456.17;456.17;;
2024-03-20;USD;456.29;USD;456.29;USD;456.29;456.29;456.29;;
2024-03-21;USD;459.94;USD;459.94;USD;459.94;459.94;459.94;;
2024-03-22;USD;457.93;USD;457.93;USD;457.93;457.93;457.93;;
2024-03-25;USD;455.12;USD;455.12;USD;455.12;455.12;455.12;;
2024-03-26;USD;456.99;USD;456.99;USD;456.99;456.99;456.99;;
2024-03-27;USD;461.54;USD;461.54;USD;461.54;461.54;461.54;;
2024-03-28;USD;459.47;USD;459.47;USD;459.47;459.47;459.47;;
2024-04-02;USD;452.71;USD;452.71;USD;452.71;452.71;452.71;;
2024-04-03;USD;453.37;USD;453.37;USD;453.37;453.37;453.37;;
2024-04-04;USD;449.47;USD;449.47;USD;449.47;449.47;449.47;;
2024-04-05;USD;451.48;USD;451.48;USD;451.48;451.48;451.48;;
2024-04-08;USD;450.32;USD;450.32;USD;450.32;450.32;450.32;;
2024-04-09;USD;451.54;USD;451.54;USD;451.54;451.54;451.54;;
2024-04-10;USD;444.83;USD;444.83;USD;444.83;444.83;444.83;;
2024-04-11;USD;446.54;USD;446.54;USD;446.54;446.54;446.54;;
2024-04-12;USD;434.36;USD;434.36;USD;434.36;434.36;434.36;;
2024-04-15;USD;426.83;USD;426.83;USD;426.83;426.83;426.83;;
2024-04-16;USD;426.71;USD;426.71;USD;426.71;426.71;426.71;;
2024-04-17;USD;425.3;USD;425.3;USD;425.3;425.3;425.3;;
2024-04-18;USD;419.3;USD;419.3;USD;419.3;419.3;419.3;;
2024-04-19;USD;416;USD;416;USD;416;416;416;;
2024-04-22;USD;420.23;USD;420.23;USD;420.23;420.23;420.23;;
2024-04-23;USD;427.71;USD;427.71;USD;427.71;427.71;427.71;;
2024-04-24;USD;425.04;USD;425.04;USD;425.04;425.04;425.04;;
2024-04-25;USD;419.13;USD;419.13;USD;419.13;419.13;419.13;;
2024-04-26;USD;421.99;USD;421.99;USD;421.99;421.99;421.99;;
2024-04-29;USD;426.71;USD;426.71;USD;426.71;426.71;426.71;;
2024-04-30;USD;423.65;USD;423.65;USD;423.65;423.65;423.65;;
2024-05-02;USD;437.51;USD;437.51;USD;437.51;437.51;437.51;;
2024-05-03;USD;444.02;USD;444.02;USD;444.02;444.02;444.02;;
2024-05-06;USD;443.18;USD;443.18;USD;443.18;443.18;443.18;;
2024-05-07;USD;446.95;USD;446.95;USD;446.95;446.95;446.95;;
2024-05-08;USD;444.18;USD;444.18;USD;444.18;444.18;444.18;;
2024-05-10;USD;438.21;USD;438.21;USD;438.21;438.21;438.21;;
2024-05-13;USD;437.22;USD;437.22;USD;437.22;437.22;437.22;;
2024-05-14;USD;438.23;USD;438.23;USD;438.23;438.23;438.23;;
2024-05-15;USD;443.36;USD;443.36;USD;443.36;443.36;443.36;;
2024-05-16;USD;442.86;USD;442.86;USD;442.86;442.86;442.86;;
2024-05-17;USD;438;USD;438;USD;438;438;438;;
2024-05-21;USD;435.77;USD;435.77;USD;435.77;435.77;435.77;;
2024-05-22;USD;436.08;USD;436.08;USD;436.08;436.08;436.08;;
2024-05-23;USD;429.08;USD;429.08;USD;429.08;429.08;429.08;;
2024-05-24;USD;432.66;USD;432.66;USD;432.66;432.66;432.66;;
2024-05-27;USD;433.81;USD;433.81;USD;433.81;433.81;433.81;;
2024-05-28;USD;436.88;USD;436.88;USD;436.88;436.88;436.88;;
2024-05-29;USD;433.3;USD;433.3;USD;433.3;433.3;433.3;;
2024-05-30;USD;440;USD;440;USD;440;440;440;;
2024-05-31;USD;441.76;USD;441.76;USD;441.76;441.76;441.76;;
2024-06-03;USD;448;USD;448;USD;448;448;448;;
2024-06-04;USD;443.66;USD;443.66;USD;443.66;443.66;443.66;;
2024-06-05;USD;449.61;USD;449.61;USD;449.61;449.61;449.61;;
2024-06-06;USD;450.05;USD;450.05;USD;450.05;450.05;450.05;;
2024-06-07;USD;448.26;USD;448.26;USD;448.26;448.26;448.26;;
2024-06-10;USD;449.58;USD;449.58;USD;449.58;449.58;449.58;;
2024-06-11;USD;450.63;USD;450.63;USD;450.63;450.63;450.63;;
2024-06-12;USD;452.02;USD;452.02;USD;452.02;452.02;452.02;;
2024-06-13;USD;452.81;USD;452.81;USD;452.81;452.81;452.81;;
2024-06-14;USD;449.7;USD;449.7;USD;449.7;449.7;449.7;;
2024-06-17;USD;447.06;USD;447.06;USD;447.06;447.06;447.06;;
2024-06-18;USD;445.54;USD;445.54;USD;445.54;445.54;445.54;;
2024-06-19;USD;445.63;USD;445.63;USD;445.63;445.63;445.63;;
2024-06-20;USD;448.55;USD;448.55;USD;448.55;448.55;448.55;;
2024-06-21;USD;456.04;USD;456.04;USD;456.04;456.04;456.04;;
2024-06-24;USD;466.88;USD;466.88;USD;466.88;466.88;466.88;;
2024-06-25;USD;469.18;USD;469.18;USD;469.18;469.18;469.18;;
2024-06-26;USD;464.28;USD;464.28;USD;464.28;464.28;464.28;;
2024-06-27;USD;467.32;USD;467.32;USD;467.32;467.32;467.32;;
2024-06-28;USD;466.76;USD;466.76;USD;466.76;466.76;466.76;;
2024-07-01;USD;466.77;USD;466.77;USD;466.77;466.77;466.77;;
2024-07-02;USD;462.85;USD;462.85;USD;462.85;462.85;462.85;;
2024-07-03;USD;459.14;USD;459.14;USD;459.14;459.14;459.14;;
2024-07-04;USD;460.37;USD;460.37;USD;460.37;460.37;460.37;;
2024-07-05;USD;465.67;USD;465.67;USD;465.67;465.67;465.67;;
2024-07-08;USD;471.89;USD;471.89;USD;471.89;471.89;471.89;;
2024-07-09;USD;476.68;USD;476.68;USD;476.68;476.68;476.68;;
2024-07-10;USD;483.03;USD;483.03;USD;483.03;483.03;483.03;;
2024-07-11;USD;490.54;USD;490.54;USD;490.54;490.54;490.54;;
