sep=;
Abaris Defensive Equity A USD - LU1850437036 (USD)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2024-01-19;USD;64.95;89.84;;0.00;
2024-01-22;USD;64.52;90.34;;0.00;
2024-01-23;USD;66.42;91.63;;0.00;
2024-01-24;USD;68.26;91.28;;0.00;
2024-01-25;USD;66.82;92.08;;0.00;
2024-01-26;USD;66.78;92.24;;0.00;
2024-01-29;USD;66.03;92.64;;0.00;
2024-01-30;USD;69.09;92.93;;0.00;
2024-01-31;USD;66.77;92.11;;0.00;
2024-02-01;USD;66.1;90.85;;0.00;
2024-02-02;USD;67.86;90.20;;0.00;
2024-02-05;USD;67.71;92.00;;0.00;
2024-02-06;USD;66.84;93.46;;0.00;
2024-02-07;USD;69.92;92.60;;0.00;
2024-02-08;USD;70.12;91.55;;0.00;
2024-02-09;USD;72.87;91.81;;0.00;
2024-02-12;USD;73.41;93.34;;0.00;
2024-02-13;USD;73.53;94.73;;0.00;
2024-02-14;USD;71.41;91.65;;0.00;
2024-02-15;USD;74.13;92.89;;0.00;
2024-02-16;USD;74.42;94.19;;0.00;
2024-02-19;USD;74.66;92.55;;0.00;
2024-02-20;USD;74.65;92.59;;0.00;
2024-02-21;USD;73.83;92.04;;0.00;
2024-02-22;USD;72.85;91.69;;0.00;
2024-02-23;USD;72.38;92.37;;0.00;
2024-02-26;USD;72.49;92.43;;0.00;
2024-02-27;USD;74.89;93.32;;0.00;
2024-02-28;USD;80.19;92.15;;0.00;
2024-02-29;USD;79.94;94.31;;0.00;
2024-03-01;USD;78.83;93.16;;0.00;
2024-03-04;USD;80.66;92.51;;0.00;
2024-03-05;USD;80.92;92.17;;0.00;
2024-03-06;USD;77.7;92.13;;0.00;
2024-03-07;USD;79.71;92.54;;0.00;
2024-03-08;USD;79.16;93.22;;0.00;
2024-03-11;USD;79.48;93.56;;0.00;
2024-03-12;USD;77.18;93.20;;0.00;
2024-03-13;USD;74.88;91.95;;0.00;
2024-03-14;USD;75.49;91.62;;0.00;
2024-03-15;USD;72.22;91.36;;0.00;
2024-03-18;USD;71.81;92.32;;0.00;
2024-03-19;USD;71.95;92.38;;0.00;
2024-03-20;USD;71.4;92.49;;0.00;
2024-03-21;USD;73.57;93.96;;0.00;
2024-03-22;USD;73.33;95.09;;0.00;
2024-03-25;USD;71.79;91.51;;0.00;
2024-03-26;USD;71.39;91.48;;0.00;
2024-03-27;USD;71.44;91.60;;0.00;
2024-03-28;USD;72.3;93.12;;0.00;
2024-04-02;USD;73.75;94.13;;0.00;
2024-04-03;USD;72.9;92.62;;0.00;
2024-04-04;USD;73.32;92.35;;0.00;
2024-04-05;USD;72.59;92.20;;0.00;
2024-04-08;USD;73.73;91.93;;0.00;
2024-04-09;USD;73.92;92.71;;0.00;
2024-04-10;USD;73.81;92.59;;0.00;
2024-04-11;USD;72.67;90.63;;0.00;
2024-04-12;USD;72.31;90.76;;0.00;
2024-04-15;USD;70.33;89.64;;0.00;
2024-04-16;USD;68.65;89.04;;0.00;
2024-04-17;USD;69.26;89.73;;0.00;
2024-04-18;USD;68.6;89.59;;0.00;
2024-04-19;USD;67.37;89.79;;0.00;
2024-04-22;USD;65.85;90.20;;0.00;
2024-04-23;USD;65.59;92.97;;0.00;
2024-04-24;USD;66.76;80.23;;0.00;
2024-04-25;USD;67.14;93.88;;0.00;
2024-04-26;USD;67.3;91.10;;0.00;
2024-04-29;USD;69.35;92.05;;0.00;
2024-04-30;USD;69.84;92.35;;0.00;
2024-05-02;USD;69.21;91.90;;0.00;
2024-05-03;USD;69.94;93.64;;0.00;
2024-05-06;USD;69.82;93.46;;0.00;
2024-05-07;USD;70.96;100.52;;0.00;
2024-05-08;USD;68.83;98.21;;0.00;
2024-05-10;USD;69.16;98.30;;0.00;
2024-05-13;USD;68.17;93.55;;0.00;
2024-05-14;USD;68.41;93.59;;0.00;
2024-05-15;USD;69.83;93.28;;0.00;
2024-05-16;USD;70.26;93.45;;0.00;
2024-05-17;USD;69.49;93.16;;0.00;
2024-05-21;USD;70.86;92.95;;0.00;
2024-05-22;USD;70.13;92.76;;0.00;
2024-05-23;USD;70.88;92.34;;0.00;
2024-05-24;USD;69.86;90.81;;0.00;
2024-05-27;USD;70.93;91.36;;0.00;
2024-05-28;USD;70.85;91.49;;0.00;
2024-05-29;USD;71.37;92.61;;0.00;
2024-05-31;USD;70.52;92.06;;0.00;
2024-06-03;USD;69.21;92.47;;0.00;
2024-06-04;USD;68.82;92.14;;0.00;
2024-06-05;USD;68.63;91.02;;0.00;
2024-06-06;USD;70.04;93.05;;0.00;
2024-06-07;USD;69.51;92.97;;0.00;
2024-06-10;USD;69.66;91.93;;0.00;
2024-06-11;USD;70.52;93.27;;0.00;
2024-06-12;USD;71.37;92.76;;0.00;
2024-06-13;USD;71.57;94.08;;0.00;
2024-06-14;USD;71.54;92.90;;0.00;
2024-06-17;USD;71.29;91.98;;0.00;
2024-06-18;USD;71.39;92.57;;0.00;
2024-06-19;USD;71.29;92.06;;0.00;
2024-06-20;USD;71.39;92.21;;0.00;
2024-06-21;USD;70.22;91.01;;0.00;
2024-06-24;USD;70.72;90.65;;0.00;
2024-06-25;USD;70.38;94.08;;0.00;
2024-06-26;USD;72.25;92.02;;0.00;
2024-06-27;USD;72.62;91.96;;0.00;
2024-06-28;USD;75.33;92.06;;0.00;
2024-07-01;USD;74.37;93.03;;0.00;
2024-07-02;USD;74.91;78.06;;0.00;
2024-07-03;USD;74.58;94.50;;0.00;
2024-07-04;USD;75.55;93.45;;0.00;
2024-07-05;USD;75.43;93.59;;0.00;
