sep=;
EnPa Value Opportunity Fund S - CH0429273672 (CHF)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2023-08-15;CHF;119.05;88.199;;;
2023-08-16;CHF;119.1;88.2532;;;
2023-08-17;CHF;117.87;87.6712;;;
2023-08-18;CHF;118.15;87.8131;;;
2023-08-21;CHF;118.23;87.8007;;;
2023-08-22;CHF;118.01;86.761;;;
2023-08-23;CHF;118.58;87.228;;;
2023-08-24;CHF;117.67;87.1778;;;
2023-08-25;CHF;118.46;87.2641;;;
2023-08-28;CHF;119.54;87.2211;;;
2023-08-29;CHF;120.65;87.1056;;;
2023-08-30;CHF;120.69;87.4234;;;
2023-08-31;CHF;120.75;88.1331;;;
2023-09-01;CHF;120.91;88.3148;;;
2023-09-05;CHF;120.27;88.4224;;;
2023-09-06;CHF;119.97;88.4282;;;
2023-09-07;CHF;119.75;88.5061;;;
2023-09-08;CHF;119.44;88.422;;;
2023-09-11;CHF;120.17;88.3838;;;
2023-09-12;CHF;119.29;88.2906;;;
2023-09-13;CHF;119.47;88.3072;;;
2023-09-14;CHF;119.97;88.3485;;;
2023-09-15;CHF;119.63;88.4378;;;
2023-09-18;CHF;119.05;88.3525;;;
2023-09-19;CHF;118.8;88.4067;;;
2023-09-20;CHF;118.65;88.3959;;;
2023-09-21;CHF;117.63;88.5512;;;
2023-09-22;CHF;117.84;88.9445;;;
2023-09-25;CHF;117.93;89.1033;;;
2023-09-26;CHF;116.05;89.0237;;;
2023-09-27;CHF;116.24;89.058;;;
2023-09-28;CHF;116.91;88.9128;;;
2023-09-29;CHF;117.49;87.7415;;;
2023-10-02;CHF;117.02;87.8289;;;
2023-10-03;CHF;115.65;87.855;;;
2023-10-04;CHF;116.44;87.8416;;;
2023-10-05;CHF;115.77;87.7076;;;
2023-10-06;CHF;116.81;87.7466;;;
2023-10-09;CHF;116.33;87.5372;;;
2023-10-10;CHF;117.6;87.65;;;
2023-10-11;CHF;117.17;87.4712;;;
2023-10-12;CHF;116.82;87.5794;;;
2023-10-13;CHF;115.82;87.5129;;;
2023-10-16;CHF;117.11;87.4213;;;
2023-10-17;CHF;116.96;87.421;;;
2023-10-18;CHF;115.41;87.3171;;;
2023-10-19;CHF;114.66;87.2273;;;
2023-10-20;CHF;113.27;87.1234;;;
2023-10-23;CHF;113.43;87.1769;;;
2023-10-24;CHF;114.06;87.7637;;;
2023-10-25;CHF;113.28;87.8814;;;
2023-10-26;CHF;111.8;87.9036;;;
2023-10-27;CHF;110.76;88.394;;;
2023-10-30;CHF;111.95;88.3366;;;
2023-10-31;CHF;113.34;88.4717;;;
2023-11-01;CHF;114.12;89.5692;;;
2023-11-02;CHF;116.2;91.1581;;;
2023-11-03;CHF;116.94;90.6707;;;
2023-11-06;CHF;116.49;91.5455;;;
2023-11-07;CHF;117.17;92.0954;;;
2023-11-08;CHF;117.59;92.0659;;;
2023-11-09;CHF;117.41;92.1729;;;
2023-11-10;CHF;117.9;92.1482;;;
2023-11-13;CHF;117.92;92.2179;;;
2023-11-14;CHF;120.06;92.0982;;;
2023-11-15;CHF;120.2;91.9722;;;
2023-11-16;CHF;120;92.0741;;;
2023-11-17;CHF;119.91;92.0701;;;
2023-11-20;CHF;120.5;92.0217;;;
2023-11-21;CHF;120.06;92.1149;;;
2023-11-22;CHF;120.69;92.1931;;;
2023-11-24;CHF;120.68;92.1479;;;
2023-11-27;CHF;120.21;92.2687;;;
2023-11-28;CHF;119.69;92.1293;;;
2023-11-29;CHF;119.97;91.9815;;;
2023-11-30;CHF;120.11;92.1409;;;
2023-12-01;CHF;120.1;92.0633;;;
2023-12-04;CHF;119.44;92.1346;;;
2023-12-05;CHF;119.01;92.4309;;;
2023-12-06;CHF;118.98;92.4156;;;
2023-12-07;CHF;119.5;92.4013;;;
2023-12-08;CHF;120.47;92.5251;;;
2023-12-11;CHF;120.99;92.8816;;;
2023-12-12;CHF;121.26;92.9014;;;
2023-12-13;CHF;122.67;91.3837;;;
2023-12-14;CHF;123.31;91.1616;;;
2023-12-15;CHF;123.22;91.8833;;;
2023-12-18;CHF;123.31;92.0629;;;
2023-12-19;CHF;123.83;91.7059;;;
2023-12-20;CHF;122.95;91.8366;;;
2023-12-21;CHF;123.69;91.7312;;;
2023-12-22;CHF;123.43;92.9908;;;
2023-12-27;CHF;123.12;92.7064;;;
2023-12-28;CHF;122.43;92.4846;;;
2023-12-29;CHF;122.51;92.6649;;;
2024-01-03;CHF;120.19;92.8812;;;
2024-01-04;CHF;120.22;92.9659;;;
2024-01-05;CHF;119.46;92.9007;;;
2024-01-08;CHF;121.15;92.8201;;;
2024-01-09;CHF;121.39;93.0478;;;
2024-01-10;CHF;122.25;93.1478;;;
2024-01-11;CHF;122.63;93.4925;;;
2024-01-12;CHF;122.73;93.4699;;;
2024-01-16;CHF;122.61;92.9176;;;
2024-01-17;CHF;122.59;93.027;;;
2024-01-18;CHF;124.31;91.276;;;
2024-01-19;CHF;125.2;91.2616;;;
2024-01-22;CHF;126.05;91.4132;;;
2024-01-23;CHF;125.98;91.3522;;;
2024-01-24;CHF;125.3;91.2382;;;
2024-01-25;CHF;125.7;94.3274;;;
2024-01-26;CHF;126.91;94.2714;;;
2024-01-29;CHF;127.76;94.3259;;;
2024-01-30;CHF;128.57;94.3543;;;
2024-01-31;CHF;126.53;94.373;;;
2024-02-01;CHF;127.93;94.4453;;;
2024-02-02;CHF;128.09;94.7965;;;
2024-02-05;CHF;127.89;94.8607;;;
2024-02-06;CHF;129.02;94.9594;;;
2024-02-07;CHF;129.75;94.875;;;
2024-02-08;CHF;130.72;94.6948;;;
2024-02-09;CHF;131.32;94.696;;;
2024-02-12;CHF;131.7;94.4562;;;
2024-02-13;CHF;130.6;94.6186;;;
2024-02-14;CHF;131.86;94.6395;;;
2024-02-15;CHF;132.05;94.564;;;
2024-02-16;CHF;131.71;94.6317;;;
2024-02-20;CHF;130.67;94.6258;;;
2024-02-21;CHF;130.85;94.692;;;
2024-02-22;CHF;133.34;94.6361;;;
2024-02-23;CHF;133.59;94.6152;;;
2024-02-26;CHF;133.03;94.608;;;
2024-02-27;CHF;133.08;94.6837;;;
2024-02-28;CHF;132.44;94.6332;;;
2024-02-29;CHF;133.23;94.8402;;;
2024-03-01;CHF;134.41;94.7713;;;
2024-03-04;CHF;134.26;93.9179;;;
2024-03-05;CHF;132.28;93.9311;;;
2024-03-06;CHF;133.21;93.6649;;;
2024-03-07;CHF;133.6;93.341;;;
2024-03-08;CHF;133.2;93.2739;;;
2024-03-11;CHF;133.12;93.4701;;;
2024-03-12;CHF;133.84;89.2983;;;
2024-03-13;CHF;134.83;91.6103;;;
2024-03-14;CHF;135.54;91.7877;;;
2024-03-15;CHF;134.66;92.1547;;;
2024-03-18;CHF;134.62;92.1325;;;
2024-03-19;CHF;135.43;92.2517;;;
2024-03-20;CHF;136;92.7101;;;
2024-03-21;CHF;137.73;92.7935;;;
2024-03-22;CHF;135.74;92.8833;;;
2024-03-25;CHF;134.71;92.8412;;;
2024-03-26;CHF;135.02;92.9339;;;
2024-03-27;CHF;136.4;92.9664;;;
2024-03-28;CHF;136.26;93.2322;;;
2024-04-02;CHF;134.24;93.1743;;;
2024-04-03;CHF;134.48;93.1408;;;
2024-04-04;CHF;133.18;92.4954;;;
2024-04-05;CHF;132.98;91.0308;;;
2024-04-08;CHF;134.09;91.017;;;
2024-04-09;CHF;133.94;90.9988;;;
2024-04-10;CHF;133.34;91.0609;;;
2024-04-11;CHF;133.23;91.112;;;
2024-04-12;CHF;131.21;91.2919;;;
2024-04-15;CHF;130.57;91.375;;;
2024-04-16;CHF;130.52;91.4481;;;
2024-04-17;CHF;130.55;91.4501;;;
2024-04-18;CHF;129.77;91.5912;;;
2024-04-19;CHF;129.15;91.6211;;;
2024-04-22;CHF;130.1;91.7159;;;
2024-04-23;CHF;131.45;91.6076;;;
2024-04-24;CHF;131.87;91.7536;;;
2024-04-25;CHF;130.74;91.633;;;
2024-04-26;CHF;131.77;91.6743;;;
2024-04-29;CHF;130.98;91.5724;;;
2024-04-30;CHF;129.88;91.574;;;
2024-05-02;CHF;129.71;91.6227;;;
2024-05-03;CHF;130.29;91.4666;;;
2024-05-06;CHF;131.25;91.4727;;;
2024-05-07;CHF;131.92;91.5142;;;
2024-05-08;CHF;131.43;91.4207;;;
2024-05-10;CHF;132.4;91.2966;;;
2024-05-13;CHF;132.13;90.1731;;;
2024-05-14;CHF;134.24;91.0591;;;
2024-05-15;CHF;134.94;91.0091;;;
2024-05-16;CHF;134.93;91.0646;;;
2024-05-17;CHF;135.74;91.2134;;;
2024-05-21;CHF;135;90.921;;;
2024-05-22;CHF;135.12;90.9474;;;
2024-05-23;CHF;134.39;90.8652;;;
2024-05-24;CHF;135.62;90.8502;;;
2024-05-28;CHF;134.69;90.7716;;;
2024-05-29;CHF;133.5;91.186;;;
2024-05-30;CHF;132.73;91.1779;;;
2024-05-31;CHF;133.32;91.1407;;;
2024-06-03;CHF;132.92;91.0032;;;
2024-06-04;CHF;132.18;90.9422;;;
2024-06-05;CHF;134.3;90.8522;;;
2024-06-06;CHF;135.05;90.8857;;;
2024-06-07;CHF;135.12;90.9553;;;
2024-06-10;CHF;134.68;90.9304;;;
2024-06-11;CHF;134.32;91.0165;;;
2024-06-12;CHF;134.79;90.7655;;;
2024-06-13;CHF;134.31;90.7711;;;
2024-06-14;CHF;132.48;90.6406;;;
2024-06-17;CHF;133.16;90.5568;;;
2024-06-18;CHF;132.42;90.4602;;;
2024-06-20;CHF;133.17;90.6115;;;
2024-06-21;CHF;132.9;90.723;;;
2024-06-24;CHF;133.21;91.0756;;;
2024-06-25;CHF;132.95;90.8351;;;
2024-06-26;CHF;132.8;90.9163;;;
2024-06-27;CHF;132.56;90.8743;;;
2024-06-28;CHF;131.99;90.7858;;;
2024-07-01;CHF;132.02;90.9051;;;
2024-07-02;CHF;132.76;90.0838;;;
2024-07-03;CHF;133.06;90.1284;;;
2024-07-05;CHF;133.75;90.0467;;;
2024-07-08;CHF;133.05;90.0086;;;
2024-07-09;CHF;131.89;90.0117;;;
2024-07-10;CHF;132.77;89.6175;;;
2024-07-11;CHF;132.14;89.6718;;;
2024-07-12;CHF;133.17;89.6015;;;
2024-07-15;CHF;132.55;89.5451;;;
2024-07-16;CHF;133.38;89.6038;;;
2024-07-17;CHF;131.62;89.8143;;;
2024-07-18;CHF;130.38;89.8912;;;
2024-07-19;CHF;129.95;89.9756;;;
2024-07-22;CHF;131.34;90.0412;;;
2024-07-23;CHF;131.54;90.0613;;;
2024-07-24;CHF;128.17;90.0356;;;
2024-07-25;CHF;124.59;89.8012;;;
2024-07-26;CHF;127;;;;
2024-07-29;CHF;127.23;89.6721;;;
2024-07-30;CHF;127.31;89.714;;;
2024-07-31;CHF;128.6;;;;
