sep=;
Pax (CH) Sustainable Equity Switzerland ALVN T - CH0499881636 (CHF)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2024-04-30;CHF;1'222.64;95.6368;;0.00;
2024-05-02;CHF;1'216.31;95.614;;0.00;
2024-05-03;CHF;1'224.69;95.6439;;0.00;
2024-05-06;CHF;1'227.86;95.655;;0.00;
2024-05-07;CHF;1'239.96;95.6972;;0.00;
2024-05-08;CHF;1'248.42;95.7263;;0.00;
2024-05-10;CHF;1'261.33;95.8339;;0.00;
2024-05-13;CHF;1'264.02;95.5909;;0.00;
2024-05-14;CHF;1'265.14;96.0387;;0.00;
2024-05-15;CHF;1'275.14;96.0697;;0.00;
2024-05-16;CHF;1'280.86;96.1809;;0.00;
2024-05-17;CHF;1'285.14;95.8588;;0.00;
2024-05-21;CHF;1'277.62;95.6457;;0.00;
2024-05-22;CHF;1'278.71;96.0273;;0.00;
2024-05-23;CHF;1'278.57;96.0268;;0.00;
2024-05-24;CHF;1'275.24;96.0164;;0.00;
2024-05-27;CHF;1'278.29;96.0078;;0.00;
2024-05-28;CHF;1'268.83;95.978;;0.00;
2024-05-29;CHF;1'259.38;95.9478;;0.00;
2024-05-30;CHF;1'267.04;95.9722;;0.00;
2024-05-31;CHF;1'274.81;95.9967;;0.00;
2024-06-03;CHF;1'273.05;95.9911;;0.00;
2024-06-04;CHF;1'274.71;95.9962;;0.00;
2024-06-05;CHF;1'285.45;96.5156;;0.00;
2024-06-06;CHF;1'292.78;97.5529;;0.00;
2024-06-07;CHF;1'295.85;97.7987;;0.00;
2024-06-10;CHF;1'285.76;97.8849;;0.00;
2024-06-11;CHF;1'280.21;97.8757;;0.00;
2024-06-12;CHF;1'290.9;97.8933;;0.00;
2024-06-13;CHF;1'287.76;97.8881;;0.00;
2024-06-14;CHF;1'283.32;97.8808;;0.00;
2024-06-17;CHF;1'276;97.8092;;0.00;
2024-06-18;CHF;1'282.11;98.1581;;0.00;
2024-06-19;CHF;1'283.64;98.1603;;0.00;
2024-06-20;CHF;1'291.65;98.1717;;0.00;
2024-06-21;CHF;1'283.1;98.1595;;0.00;
2024-06-24;CHF;1'295.7;97.9085;;0.00;
2024-06-25;CHF;1'284.78;97.5988;;0.00;
2024-06-26;CHF;1'278.94;97.529;;0.00;
2024-06-27;CHF;1'279.97;97.531;;0.00;
2024-06-28;CHF;1'277.6;97.5264;;0.00;
2024-07-01;CHF;1'282.11;97.535;;0.00;
2024-07-02;CHF;1'280.54;97.532;;0.00;
2024-07-03;CHF;1'285.03;97.5406;;0.00;
2024-07-04;CHF;1'290.14;97.5503;;0.00;
2024-07-05;CHF;1'286.83;97.544;;0.00;
2024-07-08;CHF;1'290.49;97.6454;;0.00;
2024-07-09;CHF;1'287.32;97.6396;;0.00;
2024-07-10;CHF;1'296.47;97.6562;;0.00;
2024-07-11;CHF;1'306.32;97.6738;;0.00;
2024-07-12;CHF;1'314.97;97.6891;;0.00;
2024-07-15;CHF;1'307.03;97.675;;0.00;
2024-07-16;CHF;1'306.06;97.676;;0.00;
2024-07-17;CHF;1'314.75;97.7483;;0.00;
2024-07-18;CHF;1'316.59;97.7514;;0.00;
2024-07-19;CHF;1'307.84;97.7363;;0.00;
2024-07-22;CHF;1'329.62;97.7733;;0.00;
2024-07-23;CHF;1'323.05;97.7622;;0.00;
2024-07-24;CHF;1'322.63;97.5967;;0.00;
2024-07-25;CHF;1'318.61;97.5893;;0.00;
2024-07-26;CHF;1'329.07;97.6082;;0.00;
2024-07-29;CHF;1'324.58;97.6001;;0.00;
2024-07-30;CHF;1'331.76;97.6129;;0.00;
2024-07-31;CHF;1'337.73;97.6236;;0.00;
