sep=;
Pax (CH) Sustainable Equity Europe ex CH ALVN T - CH0499881685 (EUR)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2024-04-30;EUR;1'591.14;96.6975;;0.00;
2024-05-02;EUR;1'588.59;96.6555;;0.00;
2024-05-03;EUR;1'591.09;96.6605;;0.00;
2024-05-06;EUR;1'604.98;96.6888;;0.00;
2024-05-07;EUR;1'622.71;96.7248;;0.00;
2024-05-08;EUR;1'626.71;96.7325;;0.00;
2024-05-10;EUR;1'651.21;96.5631;;0.00;
2024-05-13;EUR;1'650.24;96.5237;;0.00;
2024-05-14;EUR;1'649.34;97.3892;;0.00;
2024-05-15;EUR;1'658.84;97.3457;;0.00;
2024-05-16;EUR;1'660.32;97.3327;;0.00;
2024-05-17;EUR;1'655.45;95.5493;;0.00;
2024-05-21;EUR;1'652.37;95.2304;;0.00;
2024-05-22;EUR;1'646.57;95.5392;;0.00;
2024-05-23;EUR;1'649.8;95.8407;;0.00;
2024-05-24;EUR;1'654.31;95.8519;;0.00;
2024-05-27;EUR;1'659.28;95.8634;;0.00;
2024-05-28;EUR;1'653.1;95.7815;;0.00;
2024-05-29;EUR;1'635.03;95.7345;;0.00;
2024-05-30;EUR;1'642.6;95.7458;;0.00;
2024-05-31;EUR;1'644.03;95.7493;;0.00;
2024-06-03;EUR;1'652.23;95.7693;;0.00;
2024-06-04;EUR;1'643.83;95.6437;;0.00;
2024-06-05;EUR;1'665.34;97.5877;;0.00;
2024-06-06;EUR;1'669.85;97.5939;;0.00;
2024-06-07;EUR;1'665.26;97.587;;0.00;
2024-06-10;EUR;1'653.67;97.6283;;0.00;
2024-06-11;EUR;1'638.93;97.5803;;0.00;
2024-06-12;EUR;1'663.35;97.6158;;0.00;
2024-06-13;EUR;1'633.41;97.4395;;0.00;
2024-06-14;EUR;1'605.38;97.3941;;0.00;
2024-06-17;EUR;1'603.35;97.7924;;0.00;
2024-06-18;EUR;1'615.38;97.9371;;0.00;
2024-06-19;EUR;1'604.24;97.9227;;0.00;
2024-06-20;EUR;1'621.42;97.8954;;0.00;
2024-06-21;EUR;1'610.9;97.8815;;0.00;
2024-06-24;EUR;1'622.1;98.1424;;0.00;
2024-06-25;EUR;1'614.15;98.16;;0.00;
2024-06-26;EUR;1'610.46;98.1557;;0.00;
2024-06-27;EUR;1'608.55;98.1535;;0.00;
2024-06-28;EUR;1'599.71;98.1432;;0.00;
2024-07-01;EUR;1'610.93;98.1465;;0.00;
2024-07-02;EUR;1'603.47;98.0186;;0.00;
2024-07-03;EUR;1'620.29;98.026;;0.00;
2024-07-04;EUR;1'633.55;98.0418;;0.00;
2024-07-05;EUR;1'634.22;98.0425;;0.00;
2024-07-08;EUR;1'629.79;98.0906;;0.00;
2024-07-09;EUR;1'612.79;98.0703;;0.00;
2024-07-10;EUR;1'630.19;98.0909;;0.00;
2024-07-11;EUR;1'638.45;98.1003;;0.00;
2024-07-12;EUR;1'654.88;98.1025;;0.00;
2024-07-15;EUR;1'639.24;98.0842;;0.00;
2024-07-16;EUR;1'623.42;98.0708;;0.00;
2024-07-17;EUR;1'605.96;98.0948;;0.00;
2024-07-18;EUR;1'605.72;98.0942;;0.00;
2024-07-19;EUR;1'591.63;98.0773;;0.00;
2024-07-22;EUR;1'609.04;98.0978;;0.00;
2024-07-23;EUR;1'606.03;98.0941;;0.00;
2024-07-24;EUR;1'581.8;98.0547;;0.00;
2024-07-25;EUR;1'570.39;98.0402;;0.00;
2024-07-26;EUR;1'593.17;98.0683;;0.00;
2024-07-29;EUR;1'585.26;98.045;;0.00;
2024-07-30;EUR;1'597.11;98.0231;;0.00;
2024-07-31;EUR;1'607.24;98.0351;;0.00;
