sep=;
3V Invest Swiss Small & Mid Cap FCP B - LU1702504785 (CHF)
Data;Moneta;Prezzo attuale;Quota di partecipazione al capitale in %;Utile totale del fondo in %;Quota immobiliare in %;ADDI
2023-10-20;CHF;95.84;;;;
2023-10-23;CHF;95.95;;;;
2023-10-24;CHF;96.69;;;;
2023-10-25;CHF;96.02;;;;
2023-10-26;CHF;95.11;;;;
2023-10-27;CHF;95.11;;;;
2023-10-30;CHF;95.27;;;;
2023-10-31;CHF;97.19;;;;
2023-11-02;CHF;99.26;;;;
2023-11-03;CHF;100.2;;;;
2023-11-06;CHF;99.69;;;;
2023-11-07;CHF;99.62;;;;
2023-11-08;CHF;99.87;;;;
2023-11-09;CHF;101.54;;;;
2023-11-10;CHF;100.67;;;;
2023-11-13;CHF;101.33;;;;
2023-11-14;CHF;104.12;;;;
2023-11-15;CHF;104.34;;;;
2023-11-16;CHF;104.12;;;;
2023-11-17;CHF;104.93;;;;
2023-11-20;CHF;105.04;;;;
2023-11-21;CHF;104.06;;;;
2023-11-22;CHF;104.49;;;;
2023-11-23;CHF;104.09;;;;
2023-11-24;CHF;104.35;;;;
2023-11-27;CHF;102.92;;;;
2023-11-28;CHF;102.27;;;;
2023-11-29;CHF;104.24;;;;
2023-11-30;CHF;104.55;;;;
2023-12-01;CHF;104.28;;;;
2023-12-04;CHF;102.68;;;;
2023-12-05;CHF;103.58;;;;
2023-12-06;CHF;103.82;;;;
2023-12-07;CHF;103.5;;;;
2023-12-08;CHF;104.93;;;;
2023-12-11;CHF;105.56;;;;
2023-12-12;CHF;105.43;;;;
2023-12-13;CHF;105.76;;;;
2023-12-14;CHF;109.71;;;;
2023-12-15;CHF;110.45;;;;
2023-12-18;CHF;109.31;;;;
2023-12-19;CHF;109.37;;;;
2023-12-20;CHF;109.6;;;;
2023-12-21;CHF;109.58;;;;
2023-12-22;CHF;109.66;;;;
2023-12-27;CHF;109.94;;;;
2023-12-28;CHF;109.21;;;;
2023-12-29;CHF;109.35;;;;
2024-01-02;CHF;109.33;;;;
2024-01-03;CHF;106.35;;;;
2024-01-04;CHF;106.55;;;;
2024-01-05;CHF;105.85;;;;
2024-01-08;CHF;106.84;;;;
2024-01-09;CHF;106.85;;;;
2024-01-10;CHF;106.38;;;;
2024-01-11;CHF;106.4;;;;
2024-01-12;CHF;107.33;;;;
2024-01-15;CHF;106.31;;;;
2024-01-16;CHF;106.75;;;;
2024-01-17;CHF;105.6;;;;
2024-01-18;CHF;106.84;;;;
2024-01-19;CHF;106.92;;;;
2024-01-22;CHF;108.38;;;;
2024-01-23;CHF;108.36;;;;
2024-01-24;CHF;109.01;;;;
2024-01-25;CHF;109.24;;;;
2024-01-26;CHF;110.63;;;;
2024-01-29;CHF;110.26;;;;
2024-01-30;CHF;110.44;;;;
2024-01-31;CHF;109.88;;;;
2024-02-01;CHF;110.26;;;;
2024-02-02;CHF;109.83;;;;
2024-02-05;CHF;110.6;;;;
2024-02-06;CHF;110.91;;;;
2024-02-07;CHF;111.16;;;;
2024-02-08;CHF;111.94;;;;
2024-02-09;CHF;112.06;;;;
2024-02-12;CHF;112.76;;;;
2024-02-13;CHF;111.85;;;;
2024-02-14;CHF;112.98;;;;
2024-02-15;CHF;112.44;;;;
2024-02-16;CHF;112.39;;;;
2024-02-19;CHF;112.86;;;;
2024-02-20;CHF;111.62;;;;
2024-02-21;CHF;111.79;;;;
2024-02-22;CHF;112.89;;;;
2024-02-23;CHF;113.43;;;;
2024-02-26;CHF;113.21;;;;
2024-02-27;CHF;113.26;;;;
2024-02-28;CHF;112.69;;;;
2024-02-29;CHF;111.79;;;;
2024-03-01;CHF;112.6;;;;
2024-03-04;CHF;113.09;;;;
2024-03-05;CHF;112.02;;;;
2024-03-06;CHF;113.02;;;;
2024-03-07;CHF;114.31;;;;
2024-03-08;CHF;114.66;;;;
2024-03-11;CHF;114.15;;;;
2024-03-12;CHF;115.14;;;;
2024-03-13;CHF;115.44;;;;
2024-03-14;CHF;114.88;;;;
2024-03-15;CHF;115.45;;;;
2024-03-18;CHF;114.68;;;;
2024-03-19;CHF;114.3;;;;
2024-03-20;CHF;115.13;;;;
2024-03-21;CHF;116.67;;;;
2024-03-22;CHF;116.23;;;;
2024-03-25;CHF;116.38;;;;
2024-03-26;CHF;116.11;;;;
2024-03-27;CHF;115.85;;;;
2024-03-28;CHF;116.24;;;;
2024-04-02;CHF;114.28;;;;
2024-04-03;CHF;115.12;;;;
2024-04-04;CHF;114.91;;;;
2024-04-05;CHF;114.82;;;;
2024-04-08;CHF;115.68;;;;
2024-04-09;CHF;115.17;;;;
2024-04-10;CHF;115.24;;;;
2024-04-11;CHF;114.99;;;;
2024-04-12;CHF;113.47;;;;
2024-04-15;CHF;114.63;;;;
2024-04-16;CHF;113.28;;;;
2024-04-17;CHF;112.85;;;;
2024-04-18;CHF;113.08;;;;
2024-04-19;CHF;112.47;;;;
2024-04-22;CHF;112.46;;;;
2024-04-23;CHF;113.75;;;;
2024-04-24;CHF;113.29;;;;
2024-04-25;CHF;111.75;;;;
2024-04-26;CHF;113.33;;;;
2024-04-29;CHF;113.68;;;;
2024-04-30;CHF;113.01;;;;
2024-05-02;CHF;112.64;;;;
2024-05-03;CHF;113.72;;;;
2024-05-06;CHF;114.1;;;;
2024-05-07;CHF;114.71;;;;
2024-05-08;CHF;114.46;;;;
2024-05-10;CHF;115.93;;;;
2024-05-13;CHF;116.16;;;;
2024-05-14;CHF;116.59;;;;
2024-05-15;CHF;118.38;;;;
2024-05-16;CHF;118.19;;;;
2024-05-17;CHF;118;;;;
2024-05-21;CHF;118.28;;;;
2024-05-22;CHF;119.18;;;;
2024-05-23;CHF;119.76;;;;
2024-05-24;CHF;119.35;;;;
2024-05-27;CHF;119.31;;;;
2024-05-28;CHF;119.06;;;;
2024-05-29;CHF;117.6;;;;
2024-05-30;CHF;118.2;;;;
2024-05-31;CHF;118.31;;;;
2024-06-03;CHF;117.66;;;;
2024-06-04;CHF;116.81;;;;
2024-06-05;CHF;117.57;;;;
2024-06-06;CHF;118.65;;;;
2024-06-07;CHF;118.72;;;;
2024-06-10;CHF;118.2;;;;
2024-06-11;CHF;118.07;;;;
2024-06-12;CHF;119.59;;;;
2024-06-13;CHF;117.89;;;;
2024-06-14;CHF;117.04;;;;
2024-06-17;CHF;116.83;;;;
2024-06-18;CHF;117.11;;;;
2024-06-19;CHF;116.89;;;;
2024-06-20;CHF;117.93;;;;
2024-06-21;CHF;116.64;;;;
2024-06-24;CHF;117.31;;;;
2024-06-25;CHF;116.27;;;;
2024-06-26;CHF;115.99;;;;
2024-06-27;CHF;116.21;;;;
2024-06-28;CHF;115.9;;;;
2024-07-01;CHF;116.46;;;;
2024-07-02;CHF;116.86;;;;
2024-07-03;CHF;118.08;;;;
2024-07-04;CHF;118.89;;;;
