sep=;
SZKB Ethikfonds Einkommen A - CH0337623737 (CHF)
Data;Moneta;Prezzo attuale;Quota di partecipazione al capitale in %;Utile totale del fondo in %;Quota immobiliare in %;ADDI
2022-09-30;CHF;94.43;;;;
2022-10-03;CHF;95.48;;;;
2022-10-04;CHF;96.4;;;;
2022-10-05;CHF;95.71;;;;
2022-10-06;CHF;95.16;;;;
2022-10-07;CHF;94.23;;;;
2022-10-10;CHF;93.85;;;;
2022-10-11;CHF;93.71;;;;
2022-10-12;CHF;93.62;;;;
2022-10-13;CHF;94.1;;;;
2022-10-14;CHF;94.09;;;;
2022-10-17;CHF;94.65;;;;
2022-10-18;CHF;95.03;;;;
2022-10-19;CHF;94.61;;;;
2022-10-20;CHF;94.41;;;;
2022-10-21;CHF;94.59;;;;
2022-10-24;CHF;95.08;;;;
2022-10-25;CHF;95.83;;;;
2022-10-26;CHF;95.97;;;;
2022-10-27;CHF;96.45;;;;
2022-10-28;CHF;96.4;;;;
2022-10-31;CHF;96.29;;;;
2022-11-01;CHF;96.31;;;;
2022-11-02;CHF;96;;;;
2022-11-03;CHF;95.7;;;;
2022-11-04;CHF;96.07;;;;
2022-11-07;CHF;96.27;;;;
2022-11-08;CHF;96.75;;;;
2022-11-09;CHF;96.78;;;;
2022-11-10;CHF;98;;;;
2022-11-11;CHF;97.63;;;;
2022-11-14;CHF;97.43;;;;
2022-11-15;CHF;97.78;;;;
2022-11-16;CHF;97.79;;;;
2022-11-17;CHF;97.71;;;;
2022-11-18;CHF;97.94;;;;
2022-11-21;CHF;98.02;;;;
2022-11-22;CHF;98.17;;;;
2022-11-23;CHF;98.38;;;;
2022-11-24;CHF;98.72;;;;
2022-11-25;CHF;98.49;;;;
2022-11-28;CHF;98.22;;;;
2022-11-29;CHF;98.2;;;;
2022-11-30;CHF;98.67;;;;
2022-12-01;CHF;99.17;;;;
2022-12-02;CHF;99.1;;;;
2022-12-05;CHF;98.69;;;;
2022-12-06;CHF;98.73;;;;
2022-12-07;CHF;98.76;;;;
2022-12-08;CHF;98.79;;;;
2022-12-09;CHF;98.53;;;;
2022-12-12;CHF;98.6;;;;
2022-12-13;CHF;98.89;;;;
2022-12-14;CHF;98.93;;;;
2022-12-15;CHF;98.07;;;;
2022-12-16;CHF;97.55;;;;
2022-12-19;CHF;97.28;;;;
2022-12-20;CHF;96.76;;;;
2022-12-21;CHF;96.96;;;;
2022-12-22;CHF;96.67;;;;
2022-12-23;CHF;96.61;;;;
2022-12-27;CHF;96.29;;;;
2022-12-28;CHF;96.16;;;;
2022-12-29;CHF;96.53;;;;
2022-12-30;CHF;96.22;;;;
2023-01-03;CHF;96.84;;;;
2023-01-04;CHF;97.26;;;;
2023-01-05;CHF;96.95;;;;
2023-01-06;CHF;97.65;;;;
2023-01-09;CHF;97.71;;;;
2023-01-10;CHF;97.63;;;;
2023-01-11;CHF;98.33;;;;
2023-01-12;CHF;98.73;;;;
2023-01-13;CHF;98.9;;;;
2023-01-16;CHF;98.87;;;;
2023-01-17;CHF;98.99;;;;
2023-01-18;CHF;98.99;;;;
2023-01-19;CHF;98.55;;;;
2023-01-20;CHF;98.66;;;;
2023-01-23;CHF;98.75;;;;
2023-01-24;CHF;98.93;;;;
2023-01-25;CHF;98.96;;;;
2023-01-26;CHF;98.98;;;;
2023-01-27;CHF;98.9;;;;
2023-01-30;CHF;98.61;;;;
2023-01-31;CHF;98.68;;;;
2023-02-01;CHF;98.84;;;;
2023-02-02;CHF;99.51;;;;
2023-02-03;CHF;99.21;;;;
2023-02-06;CHF;98.75;;;;
2023-02-07;CHF;98.65;;;;
2023-02-08;CHF;98.52;;;;
2023-02-09;CHF;98.6;;;;
2023-02-10;CHF;98.31;;;;
2023-02-13;CHF;98.43;;;;
2023-02-14;CHF;98.22;;;;
2023-02-15;CHF;98.26;;;;
2023-02-16;CHF;98.11;;;;
2023-02-17;CHF;98.11;;;;
2023-02-20;CHF;98.08;;;;
2023-02-21;CHF;97.72;;;;
2023-02-22;CHF;97.62;;;;
2023-02-23;CHF;97.79;;;;
2023-02-24;CHF;97.46;;;;
2023-02-27;CHF;97.6;;;;
2023-02-28;CHF;97.3;;;;
2023-03-01;CHF;97.12;;;;
2023-03-02;CHF;97.2;;;;
2023-03-03;CHF;97.43;;;;
2023-03-06;CHF;97.27;;;;
2023-03-07;CHF;97.03;;;;
2023-03-08;CHF;97.06;;;;
2023-03-09;CHF;96.92;;;;
2023-03-10;CHF;96.74;;;;
2023-03-13;CHF;96.88;;;;
2023-03-14;CHF;96.83;;;;
2023-03-15;CHF;97.14;;;;
2023-03-16;CHF;97.49;;;;
2023-03-17;CHF;97.65;;;;
2023-03-20;CHF;97.44;;;;
2023-03-21;CHF;97.46;;;;
2023-03-22;CHF;97.36;;;;
2023-03-23;CHF;97.61;;;;
2023-03-24;CHF;97.57;;;;
2023-03-27;CHF;97.47;;;;
2023-03-28;CHF;97.41;;;;
2023-03-29;CHF;97.59;;;;
2023-03-30;CHF;97.7;;;;
2023-03-31;CHF;98.05;;;;
2023-04-03;CHF;98.22;;;;
2023-04-04;CHF;98.28;;;;
2023-04-05;CHF;98.41;;;;
2023-04-06;CHF;98.65;;;;
2023-04-11;CHF;98.36;;;;
2023-04-12;CHF;98.27;;;;
2023-04-13;CHF;98.37;;;;
2023-04-14;CHF;98.33;;;;
2023-04-17;CHF;98.21;;;;
2023-04-18;CHF;98.39;;;;
2023-04-19;CHF;98.27;;;;
2023-04-20;CHF;98.4;;;;
2023-04-21;CHF;98.45;;;;
2023-04-24;CHF;98.41;;;;
2023-04-25;CHF;98.53;;;;
2023-04-26;CHF;98.37;;;;
2023-04-27;CHF;98.46;;;;
2023-04-28;CHF;98.83;;;;
2023-05-02;CHF;98.85;;;;
2023-05-03;CHF;98.88;;;;
2023-05-04;CHF;98.87;;;;
2023-05-05;CHF;99.1;;;;
2023-05-08;CHF;99.04;;;;
2023-05-09;CHF;98.99;;;;
2023-05-10;CHF;99.15;;;;
2023-05-11;CHF;99.45;;;;
2023-05-12;CHF;99.3;;;;
2023-05-15;CHF;99.3;;;;
2023-05-16;CHF;99.05;;;;
2023-05-17;CHF;99.07;;;;
2023-05-19;CHF;99.1;;;;
2023-05-22;CHF;99.05;;;;
2023-05-23;CHF;98.76;;;;
2023-05-24;CHF;98.46;;;;
2023-05-25;CHF;98.52;;;;
2023-05-26;CHF;98.73;;;;
2023-05-30;CHF;98.96;;;;
2023-05-31;CHF;99.1;;;;
2023-06-01;CHF;99.29;;;;
2023-06-02;CHF;99.44;;;;
2023-06-05;CHF;99.24;;;;
2023-06-06;CHF;99.33;;;;
2023-06-07;CHF;98.94;;;;
2023-06-08;CHF;98.87;;;;
2023-06-09;CHF;98.84;;;;
2023-06-12;CHF;99.03;;;;
2023-06-13;CHF;99.01;;;;
2023-06-14;CHF;98.88;;;;
2023-06-15;CHF;98.85;;;;
2023-06-16;CHF;98.86;;;;
2023-06-19;CHF;98.68;;;;
2023-06-20;CHF;98.85;;;;
2023-06-21;CHF;98.66;;;;
2023-06-22;CHF;98.64;;;;
2023-06-23;CHF;98.77;;;;
2023-06-26;CHF;98.77;;;;
2023-06-27;CHF;98.89;;;;
2023-06-28;CHF;98.97;;;;
2023-06-29;CHF;98.78;;;;
2023-06-30;CHF;99.07;;;;
2023-07-03;CHF;99.05;;;;
2023-07-04;CHF;99.06;;;;
2023-07-05;CHF;98.96;;;;
2023-07-06;CHF;98.17;;;;
2023-07-07;CHF;98.12;;;;
2023-07-10;CHF;98.15;;;;
2023-07-11;CHF;98.24;;;;
2023-07-12;CHF;98.52;;;;
2023-07-13;CHF;98.84;;;;
2023-07-14;CHF;98.96;;;;
2023-07-17;CHF;99.01;;;;
2023-07-18;CHF;99.31;;;;
2023-07-19;CHF;99.39;;;;
2023-07-20;CHF;99.29;;;;
2023-07-21;CHF;99.19;;;;
2023-07-24;CHF;99.32;;;;
2023-07-25;CHF;99.37;;;;
2023-07-26;CHF;99.22;;;;
2023-07-27;CHF;99.14;;;;
2023-07-28;CHF;99.24;;;;
2023-07-31;CHF;99.21;;;;
2023-08-02;CHF;98.83;;;;
2023-08-03;CHF;98.45;;;;
2023-08-04;CHF;98.63;;;;
2023-08-07;CHF;98.73;;;;
2023-08-08;CHF;98.87;;;;
2023-08-09;CHF;98.88;;;;
2023-08-10;CHF;98.85;;;;
2023-08-11;CHF;98.51;;;;
2023-08-14;CHF;98.56;;;;
2023-08-15;CHF;98.32;;;;
2023-08-16;CHF;98.24;;;;
2023-08-17;CHF;97.89;;;;
2023-08-18;CHF;98.01;;;;
2023-08-21;CHF;97.88;;;;
2023-08-22;CHF;97.93;;;;
2023-08-23;CHF;98.36;;;;
2023-08-24;CHF;98.3;;;;
2023-08-25;CHF;98.27;;;;
2023-08-28;CHF;98.47;;;;
2023-08-29;CHF;98.82;;;;
2023-08-30;CHF;98.75;;;;
2023-08-31;CHF;98.95;;;;
2023-09-01;CHF;98.81;;;;
2023-09-04;CHF;98.78;;;;
2023-09-05;CHF;98.59;;;;
2023-09-06;CHF;98.48;;;;
2023-09-07;CHF;98.48;;;;
2023-09-08;CHF;98.43;;;;
2023-09-11;CHF;98.53;;;;
2023-09-12;CHF;98.43;;;;
2023-09-13;CHF;98.38;;;;
2023-09-14;CHF;98.68;;;;
2023-09-15;CHF;98.57;;;;
2023-09-18;CHF;98.29;;;;
2023-09-19;CHF;98.16;;;;
2023-09-20;CHF;98.22;;;;
2023-09-21;CHF;97.99;;;;
2023-09-22;CHF;98.02;;;;
2023-09-25;CHF;97.94;;;;
2023-09-26;CHF;97.77;;;;
2023-09-27;CHF;97.63;;;;
2023-09-28;CHF;97.55;;;;
2023-09-29;CHF;97.82;;;;
2023-10-02;CHF;97.51;;;;
2023-10-03;CHF;97.13;;;;
2023-10-04;CHF;97.12;;;;
2023-10-05;CHF;97.23;;;;
2023-10-06;CHF;97.4;;;;
2023-10-09;CHF;97.51;;;;
2023-10-10;CHF;97.94;;;;
2023-10-11;CHF;98.09;;;;
2023-10-12;CHF;97.87;;;;
2023-10-13;CHF;97.72;;;;
2023-10-16;CHF;97.72;;;;
2023-10-17;CHF;97.34;;;;
2023-10-18;CHF;96.98;;;;
2023-10-19;CHF;96.61;;;;
2023-10-20;CHF;96.36;;;;
2023-10-23;CHF;96.45;;;;
2023-10-24;CHF;96.73;;;;
2023-10-25;CHF;96.55;;;;
2023-10-26;CHF;96.45;;;;
2023-10-27;CHF;96.55;;;;
2023-10-30;CHF;96.73;;;;
2023-10-31;CHF;96.99;;;;
2023-11-01;CHF;97.32;;;;
2023-11-02;CHF;97.75;;;;
2023-11-03;CHF;98.09;;;;
2023-11-06;CHF;97.93;;;;
2023-11-07;CHF;98.01;;;;
2023-11-08;CHF;98.01;;;;
2023-11-09;CHF;97.97;;;;
2023-11-10;CHF;97.52;;;;
2023-11-13;CHF;97.58;;;;
2023-11-14;CHF;98.27;;;;
2023-11-15;CHF;98.15;;;;
2023-11-16;CHF;98.25;;;;
2023-11-17;CHF;98.41;;;;
2023-11-20;CHF;98.42;;;;
2023-11-21;CHF;98.44;;;;
2023-11-22;CHF;98.53;;;;
2023-11-23;CHF;98.46;;;;
2023-11-24;CHF;98.44;;;;
2023-11-27;CHF;98.56;;;;
2023-11-28;CHF;98.69;;;;
2023-11-29;CHF;98.95;;;;
2023-11-30;CHF;98.95;;;;
2023-12-01;CHF;99.42;;;;
2023-12-04;CHF;99.39;;;;
2023-12-05;CHF;99.51;;;;
2023-12-06;CHF;99.69;;;;
2023-12-07;CHF;99.7;;;;
2023-12-08;CHF;99.62;;;;
2023-12-11;CHF;99.7;;;;
2023-12-12;CHF;99.9;;;;
2023-12-13;CHF;100.38;;;;
2023-12-14;CHF;100.82;;;;
2023-12-15;CHF;100.89;;;;
2023-12-18;CHF;100.76;;;;
2023-12-19;CHF;100.82;;;;
2023-12-20;CHF;100.68;;;;
2023-12-21;CHF;100.67;;;;
2023-12-22;CHF;100.84;;;;
2023-12-27;CHF;100.94;;;;
2023-12-28;CHF;100.73;;;;
2023-12-29;CHF;100.7;;;;
2024-01-03;CHF;100.37;;;;
2024-01-04;CHF;99.92;;;;
2024-01-05;CHF;99.74;;;;
2024-01-08;CHF;99.97;;;;
2024-01-09;CHF;100.04;;;;
2024-01-10;CHF;100.13;;;;
2024-01-11;CHF;100.24;;;;
2024-01-12;CHF;100.4;;;;
2024-01-15;CHF;100.35;;;;
2024-01-16;CHF;100.19;;;;
2024-01-17;CHF;99.9;;;;
2024-01-18;CHF;99.98;;;;
2024-01-19;CHF;100.13;;;;
2024-01-22;CHF;100.54;;;;
2024-01-23;CHF;100.38;;;;
2024-01-24;CHF;100.33;;;;
2024-01-25;CHF;100.61;;;;
2024-01-26;CHF;100.81;;;;
2024-01-29;CHF;101;;;;
2024-01-30;CHF;101.03;;;;
2024-01-31;CHF;101.15;;;;
2024-02-01;CHF;101.31;;;;
2024-02-02;CHF;101.21;;;;
2024-02-05;CHF;101.04;;;;
2024-02-06;CHF;101.25;;;;
2024-02-07;CHF;101.39;;;;
2024-02-08;CHF;101.46;;;;
2024-02-09;CHF;101.42;;;;
2024-02-12;CHF;101.61;;;;
2024-02-13;CHF;101.61;;;;
2024-02-14;CHF;101.94;;;;
2024-02-15;CHF;102.14;;;;
2024-02-16;CHF;102.04;;;;
2024-02-19;CHF;102.03;;;;
2024-02-20;CHF;102.13;;;;
2024-02-21;CHF;101.82;;;;
2024-02-22;CHF;102.28;;;;
2024-02-23;CHF;102.49;;;;
2024-02-26;CHF;102.37;;;;
2024-02-27;CHF;102.31;;;;
2024-02-28;CHF;102.38;;;;
2024-02-29;CHF;102.51;;;;
2024-03-01;CHF;102.88;;;;
2024-03-04;CHF;102.92;;;;
2024-03-05;CHF;103;;;;
2024-03-06;CHF;103.2;;;;
2024-03-07;CHF;103.45;;;;
2024-03-08;CHF;103.48;;;;
2024-03-11;CHF;103.3;;;;
2024-03-12;CHF;103.3;;;;
2024-03-13;CHF;103.28;;;;
2024-03-14;CHF;103.08;;;;
2024-03-15;CHF;102.85;;;;
2024-03-18;CHF;102.82;;;;
2024-03-19;CHF;102.99;;;;
2024-03-20;CHF;103.23;;;;
2024-03-21;CHF;103.87;;;;
2024-03-22;CHF;103.92;;;;
2024-03-25;CHF;103.76;;;;
2024-03-26;CHF;103.84;;;;
2024-03-27;CHF;104.23;;;;
2024-03-28;CHF;104.17;;;;
2024-04-02;CHF;103.66;;;;
2024-04-03;CHF;103.7;;;;
2024-04-04;CHF;103.69;;;;
2024-04-05;CHF;103.49;;;;
2024-04-08;CHF;103.55;;;;
2024-04-09;CHF;103.67;;;;
2024-04-10;CHF;103.35;;;;
2024-04-11;CHF;103.17;;;;
2024-04-12;CHF;103.07;;;;
2024-04-15;CHF;102.76;;;;
2024-04-16;CHF;102.31;;;;
2024-04-17;CHF;102.38;;;;
2024-04-18;CHF;102.35;;;;
2024-04-19;CHF;102.19;;;;
2024-04-22;CHF;102.4;;;;
2024-04-23;CHF;102.72;;;;
2024-04-24;CHF;102.57;;;;
2024-04-25;CHF;102.21;;;;
2024-04-26;CHF;102.57;;;;
2024-04-29;CHF;102.75;;;;
2024-04-30;CHF;102.54;;;;
2024-05-02;CHF;102.41;;;;
2024-05-03;CHF;102.72;;;;
2024-05-06;CHF;102.97;;;;
2024-05-07;CHF;103.23;;;;
2024-05-08;CHF;103.11;;;;
2024-05-10;CHF;103.31;;;;
2024-05-13;CHF;103.32;;;;
2024-05-14;CHF;103.47;;;;
2024-05-15;CHF;103.91;;;;
2024-05-16;CHF;103.89;;;;
2024-05-17;CHF;103.74;;;;
2024-05-21;CHF;103.72;;;;
2024-05-22;CHF;103.74;;;;
2024-05-23;CHF;103.49;;;;
2024-05-24;CHF;103.67;;;;
2024-05-27;CHF;103.7;;;;
2024-05-28;CHF;103.45;;;;
2024-05-29;CHF;103;;;;
2024-05-30;CHF;102.98;;;;
2024-05-31;CHF;103.25;;;;
2024-06-03;CHF;103.4;;;;
2024-06-04;CHF;103.33;;;;
2024-06-05;CHF;103.67;;;;
2024-06-06;CHF;103.68;;;;
2024-06-07;CHF;103.45;;;;
2024-06-10;CHF;103.35;;;;
2024-06-11;CHF;103.42;;;;
2024-06-12;CHF;103.79;;;;
2024-06-13;CHF;103.85;;;;
2024-06-14;CHF;103.7;;;;
2024-06-17;CHF;103.66;;;;
2024-06-18;CHF;103.86;;;;
2024-06-19;CHF;103.85;;;;
2024-06-20;CHF;104.03;;;;
2024-06-21;CHF;104.12;;;;
2024-06-24;CHF;104.24;;;;
2024-06-25;CHF;104.31;;;;
2024-06-26;CHF;104.17;;;;
2024-06-27;CHF;104.22;;;;
2024-06-28;CHF;104.21;;;;
2024-07-01;CHF;104.04;;;;
2024-07-02;CHF;103.98;;;;
2024-07-03;CHF;104.26;;;;
2024-07-04;CHF;104.34;;;;
2024-07-05;CHF;104.59;;;;
2024-07-08;CHF;104.66;;;;
2024-07-09;CHF;104.57;;;;
2024-07-10;CHF;104.85;;;;
2024-07-11;CHF;105.1;;;;
2024-07-12;CHF;105.29;;;;
2024-07-15;CHF;105.17;;;;
2024-07-16;CHF;105.39;;;;
2024-07-17;CHF;105.09;;;;
2024-07-18;CHF;104.7;;;;
2024-07-19;CHF;104.56;;;;
2024-07-22;CHF;104.8;;;;
2024-07-23;CHF;104.96;;;;
2024-07-24;CHF;104.59;;;;
2024-07-25;CHF;104.17;;;;
2024-07-26;CHF;104.51;;;;
2024-07-29;CHF;104.62;;;;
2024-07-30;CHF;104.63;;;;
2024-07-31;CHF;105.12;;;;
